linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B796DCC2A78CC49A89A5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5600,,Earmarked Contribution From Susie Wells,,Earmarked Contribution From Susie Wells. transmitted by check/EFT,2020
SB23,C00694323,B3B14E1E8EB074039872,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,5600,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2020
SB23,C00694323,B26C12E46926A4C29B69,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5600,,Earmarked Contribution From Vincent Piazza,,Earmarked Contribution From Vincent Piazza. transmitted by check/EFT,2020
SB23,C00694323,BA5218601825B4469B6C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,5600,,Earmarked Contribution From Joseph Sanchez,,Earmarked Contribution From Joseph Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B71FC7C69758F4FC4901,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-18,5600,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB23,C00694323,BA98489456C004BA8B38,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-16,5600,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BF68B4D0681B44CEB9B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-11,5600,,Earmarked Contribution From Joe Scarlett,,Earmarked Contribution From Joe Scarlett. transmitted by check/EFT,2020
SB23,C00694323,B993C4E755A7D4B3B900,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,5600,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,BFA84699910514830975,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-10,5600,,Earmarked Contribution From Lindly B Mingledorff,,Earmarked Contribution From Lindly B Mingledorff. transmitted by check/EFT,2020
SB23,C00694323,B9C724882A3CA4538B1B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BC0669510CBC1434EBED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-11,5600,,Earmarked Contribution From Dorothy Scarlett,,Earmarked Contribution From Dorothy Scarlett. transmitted by check/EFT,2020
SB23,C00694323,B4EF70A8C2E5542C6A0B,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-03,5600,,Earmarked Contribution From Mark Keller,,Earmarked Contribution From Mark Keller. transmitted by check/EFT,2020
SB23,C00694323,B8C7BC8CC8F884AEFBB6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5600,,Earmarked Contribution From ruth mapanao,,Earmarked Contribution From ruth mapanao. transmitted by check/EFT,2020
SB23,C00694323,BCB80D6EFA4874A11BD1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,5600,,Earmarked Contribution From Don Tucker,,Earmarked Contribution From Don Tucker. transmitted by check/EFT,2020
SB23,C00694323,B6C9A6B06895F45E3B7D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,5600,,Earmarked Contribution From Mary L Barter,,Earmarked Contribution From Mary L Barter. transmitted by check/EFT,2020
SB23,C00694323,B20669C390DEE4490B0F,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-31,5600,,Earmarked Contribution From Marvin Gilliam,,Earmarked Contribution From Marvin Gilliam. transmitted by check/EFT,2020
SB23,C00694323,B473CEB756FF54CB48DD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-21,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B5E5F6AA844DC460BA60,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,5600,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,B0813C19795FD456E9A8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-16,5600,,Earmarked Contribution From Denise Neiditch Breger,,Earmarked Contribution From Denise Neiditch Breger. transmitted by check/EFT,2020
SB23,C00694323,B2EFBB64641844C2CB0A,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-14,5600,,Earmarked Contribution From Jeffrey Jay,,Earmarked Contribution From Jeffrey Jay. transmitted by check/EFT,2020
SB23,C00694323,B2F6C5C25764949E2AE0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,5600,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BBC30EA03F4254C1BA99,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,5000,,Earmarked Contribution From Ronald McAbee,,Earmarked Contribution From Ronald McAbee. transmitted by check/EFT,2020
SB23,C00694323,BAC1D457337434D2DBDA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-08,5000,,Earmarked Contribution From Stephen Whatley,,Earmarked Contribution From Stephen Whatley. transmitted by check/EFT,2020
SB23,C00694323,BFA826378B3EB4A698E7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5000,,Earmarked Contribution From charles small,,Earmarked Contribution From charles small. transmitted by check/EFT,2020
SB28a,C00694323,BEB4CEDF937684793A94,IND,,Pasch,John,,,,6024 Rainbow Trout Dr,,Johns Island,SC,294559005,2020-06-08,5000,,Refund of Contribution,,,2020
SB23,C00694323,B07433AC01AD04697A9F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,5000,,Earmarked Contribution From Kathleen Workman,,Earmarked Contribution From Kathleen Workman. transmitted by check/EFT,2020
SB23,C00694323,BFB4E7880F91E4AE1AD2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-02,4110,,Earmarked Contribution From Irene Serwa,,Earmarked Contribution From Irene Serwa. transmitted by check/EFT,2020
SB28a,C00694323,B911FAB6E0CAA43C6899,IND,,Groves,Eleanor,,,,8614 Grassy Oak Trl,,North Charleston,SC,294207527,2020-06-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3D845F484C154B47BA6,IND,,Rosen,Joseph,,,,1717 Laurel St,,Columbia,SC,292012624,2020-06-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,B167143F696734B2284D,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-01,3000,,Earmarked Contribution From Howard Levkowitz,,Earmarked Contribution From Howard Levkowitz. transmitted by check/EFT,2020
SB28a,C00694323,BC66A98EF4885494A9D4,IND,,Rosen,Joseph,,,,1717 Laurel St,,Columbia,SC,292012624,2020-06-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,BA0ECE4A4CD5248BFAAE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,2942,,Earmarked Contribution From Hank Roesing,,Earmarked Contribution From Hank Roesing. transmitted by check/EFT,2020
SB23,C00694323,B62FFEC7CF5E3474CB5C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-28,2800,,Earmarked Contribution From William Scarlett,,Earmarked Contribution From William Scarlett. transmitted by check/EFT,2020
SB23,C00694323,BB793BD1A21A94E3EBC4,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-21,2800,,Earmarked Contribution From Thomas Sanders,,Earmarked Contribution From Thomas Sanders. transmitted by check/EFT,2020
SB23,C00694323,BFB3A2E53CE084FBE818,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,2800,,Earmarked Contribution From David Halbert,,Earmarked Contribution From David Halbert. transmitted by check/EFT,2020
SB23,C00694323,B8D7900B3154444789C0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,2800,,Earmarked Contribution From Sylvie Crum,,Earmarked Contribution From Sylvie Crum. transmitted by check/EFT,2020
SB23,C00694323,B8F551DEAF0564BE18AF,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-15,2800,,Earmarked Contribution From George McDowell,,Earmarked Contribution From George McDowell. transmitted by check/EFT,2020
SB23,C00694323,B16F5DBE0FF394DB5821,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,2800,,Earmarked Contribution From Nan Hayworth,,Earmarked Contribution From Nan Hayworth. transmitted by check/EFT,2020
SB23,C00694323,B981E2336EBB4440BA27,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB23,C00694323,B417CA3FD0B1D437EA50,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-14,2800,,Earmarked Contribution From James Herbert,,Earmarked Contribution From James Herbert. transmitted by check/EFT,2020
SB23,C00694323,BC7D0B93260BB4200BC0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,2800,,Earmarked Contribution From Frederick Menowitz,,Earmarked Contribution From Frederick Menowitz. transmitted by check/EFT,2020
SB23,C00694323,B4A6CFE3FF48045A29EC,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2020-05-19,2800,,Earmarked Contribution From Bobby Haynes,,Earmarked Contribution From Bobby Haynes. transmitted by check/EFT,2020
SB23,C00694323,B84C141A66E0E4B39BEB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-16,2800,,Earmarked Contribution From Carol Thurston,,Earmarked Contribution From Carol Thurston. transmitted by check/EFT,2020
SB23,C00694323,B6F01A5CEA50542C8932,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-15,2800,,Earmarked Contribution From Tiffaney McDowell,,Earmarked Contribution From Tiffaney McDowell. transmitted by check/EFT,2020
SB23,C00694323,B1FFC78B1A6F1435CAB4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-18,2800,,Earmarked Contribution From Gary Cooper,,Earmarked Contribution From Gary Cooper. transmitted by check/EFT,2020
SB23,C00694323,B9DB5509521834699B49,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-05-14,2800,,Earmarked Contribution From Raymond Beebe,,Earmarked Contribution From Raymond Beebe. transmitted by check/EFT,2020
SB23,C00694323,B783E5473FA124C2A94E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-11,2800,,Earmarked Contribution From H.S. Russell,,Earmarked Contribution From H.S. Russell. transmitted by check/EFT,2020
SB23,C00694323,BA9C2DC6CE9C34E1DA23,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-18,2800,,Earmarked Contribution From Lou Kennedy,,Earmarked Contribution From Lou Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B3CA2A566394C4449925,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,2800,,Earmarked Contribution From Frederick Menowitz,,Earmarked Contribution From Frederick Menowitz. transmitted by check/EFT,2020
SB23,C00694323,B479BA0CA361C443A804,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,2800,,Earmarked Contribution From Katharine Knott,,Earmarked Contribution From Katharine Knott. transmitted by check/EFT,2020
SB23,C00694323,B4C2D22DD08DD471D885,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-08,2800,,Earmarked Contribution From Elham Farzam,,Earmarked Contribution From Elham Farzam. transmitted by check/EFT,2020
SB23,C00694323,B9AD013112ADE483F8BF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,2800,,Earmarked Contribution From William Kennedy,,Earmarked Contribution From William Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B01748A4F49F448DD921,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-18,2800,,Earmarked Contribution From William Kennedy,,Earmarked Contribution From William Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BC49C6B08760E45F6911,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,2800,,Earmarked Contribution From Herbert Lashway,,Earmarked Contribution From Herbert Lashway. transmitted by check/EFT,2020
SB23,C00694323,B5B4EEC0C0C6C4C0C8DB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,2800,,Earmarked Contribution From john V. croul,,Earmarked Contribution From john V. croul. transmitted by check/EFT,2020
SB23,C00694323,B122C18AB6CAE43AEAC8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,2800,,Earmarked Contribution From Rogeio V Ancheta,,Earmarked Contribution From Rogeio V Ancheta. transmitted by check/EFT,2020
SB23,C00694323,BA4390DEF886C4275B71,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-17,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BB58CB91DFCC34F65910,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB23,C00694323,B3D9E532E7D4A49F78AD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,2800,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2020
SB23,C00694323,B2D7E744A4B4F424E83F,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-13,2800,,Earmarked Contribution From Kirkman Finlay,,Earmarked Contribution From Kirkman Finlay. transmitted by check/EFT,2020
SB23,C00694323,BDB04F0D07DF94B5C945,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2020-05-19,2800,,Earmarked Contribution From Felicia Haynes,,Earmarked Contribution From Felicia Haynes. transmitted by check/EFT,2020
SB23,C00694323,B8D97E83FD49245859DB,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-13,2800,,Earmarked Contribution From Kirkman Finlay,,Earmarked Contribution From Kirkman Finlay. transmitted by check/EFT,2020
SB23,C00694323,B9EC4B4D6732D4DD596D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,2800,,Earmarked Contribution From Kathryn Halbert,,Earmarked Contribution From Kathryn Halbert. transmitted by check/EFT,2020
SB28a,C00694323,BCD91C5FF714F456CBEE,IND,,Stocker,Andrew,,,,113 Holbrook Trl,,Greenville,SC,296053164,2020-04-28,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC7E251CA2C0047BD898,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,2800,,Earmarked Contribution From Margarita Allinson,,Earmarked Contribution From Margarita Allinson. transmitted by check/EFT,2020
SB23,C00694323,B81ABC5F9D0024D5F983,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2020-05-24,2800,,Earmarked Contribution From Andy Waters,,Earmarked Contribution From Andy Waters. transmitted by check/EFT,2020
SB23,C00694323,B523201ABDD174DAC831,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-25,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BA6D494284CF5497C9C5,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-10,2800,,Earmarked Contribution From Walter Curt,,Earmarked Contribution From Walter Curt. transmitted by check/EFT,2020
SB23,C00694323,B3474D0587F1A4446B56,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,2800,,Earmarked Contribution From Randy Ray,,Earmarked Contribution From Randy Ray. transmitted by check/EFT,2020
SB23,C00694323,B43703683E43F422BA5A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,2800,,Earmarked Contribution From Mary Bretschneider,,Earmarked Contribution From Mary Bretschneider. transmitted by check/EFT,2020
SB23,C00694323,B01FAA48E0D4F41F9AF9,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-26,2800,,Earmarked Contribution From Lee Richards,,Earmarked Contribution From Lee Richards. transmitted by check/EFT,2020
SB23,C00694323,B855A0AC7233C4D59A71,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,2800,,Earmarked Contribution From Gerald Tilller,,Earmarked Contribution From Gerald Tilller. transmitted by check/EFT,2020
SB23,C00694323,B0A1BDBFD9E0F415DBD3,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-02,2800,,Earmarked Contribution From USB Modem,,Earmarked Contribution From USB Modem. transmitted by check/EFT,2020
SB23,C00694323,BDD0A89255D054674BAF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,2800,,Earmarked Contribution From H.S. Russell,,Earmarked Contribution From H.S. Russell. transmitted by check/EFT,2020
SB28a,C00694323,BB320BA2916C24DC3BAF,IND,,Finlay,Kirkman,,,,100 Hampton Pl,,Columbia,SC,292091318,2020-05-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC006AF7E967C4EB0B80,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,2800,,Earmarked Contribution From Lou Kennedy,,Earmarked Contribution From Lou Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BCC485C696A5B49F19D9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-26,2800,,Earmarked Contribution From Dan Palmer,,Earmarked Contribution From Dan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B8B291E478D2C48949EB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-30,2800,,Earmarked Contribution From Susan BRIDGES,,Earmarked Contribution From Susan BRIDGES. transmitted by check/EFT,2020
SB23,C00694323,BA10018920C3B489E98C,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-01,2800,,Earmarked Contribution From Dennis Drew,,Earmarked Contribution From Dennis Drew. transmitted by check/EFT,2020
SB23,C00694323,B0C339FADC6F1480B897,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-09,2800,,Earmarked Contribution From Rick Beasley,,Earmarked Contribution From Rick Beasley. transmitted by check/EFT,2020
SB23,C00694323,B0F53752B27224F62BBE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,2800,,Earmarked Contribution From Michael Heaphy,,Earmarked Contribution From Michael Heaphy. transmitted by check/EFT,2020
SB23,C00694323,BEBC11AA582E54DADA04,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,2800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,B209E539EB6A44902B6E,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-04-28,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B64BE9ED6FB224B8E891,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-28,2800,,Earmarked Contribution From Xavier Bethune,,Earmarked Contribution From Xavier Bethune. transmitted by check/EFT,2020
SB23,C00694323,B529717A5C4154282AAE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,2800,,Earmarked Contribution From David Dominguez,,Earmarked Contribution From David Dominguez. transmitted by check/EFT,2020
SB23,C00694323,B53E09B178C1E4E40AEF,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2020-06-05,2800,,Earmarked Contribution From Larry Sossamon,,Earmarked Contribution From Larry Sossamon. transmitted by check/EFT,2020
SB23,C00694323,B75AE7D41ED28400CA5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,2800,,Earmarked Contribution From Gary Davies,,Earmarked Contribution From Gary Davies. transmitted by check/EFT,2020
SB23,C00694323,B58DA5E7740A24BBAAE6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B682D569879F2435F87F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,2800,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,BF79F6CA64813484ABA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,2800,,Earmarked Contribution From Dawn Arthur,,Earmarked Contribution From Dawn Arthur. transmitted by check/EFT,2020
SB23,C00694323,BE122357D4538411D9D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,2800,,Earmarked Contribution From Gary Davies,,Earmarked Contribution From Gary Davies. transmitted by check/EFT,2020
SB23,C00694323,B7C6005C4CC9443539B2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,2800,,Earmarked Contribution From Danny Sadler,,Earmarked Contribution From Danny Sadler. transmitted by check/EFT,2020
SB23,C00694323,B987E4FEA096D4A8FA0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,2800,,Earmarked Contribution From Carol Stewart,,Earmarked Contribution From Carol Stewart. transmitted by check/EFT,2020
SB23,C00694323,BFD65126762644361B6C,CCM,RALPH NORMAN FOR CONGRESS,,,,,,PO BOX 37467,,ROCK HILL,SC,29732,2020-06-05,2800,,Earmarked Contribution From Larry Sossamon,,Earmarked Contribution From Larry Sossamon. transmitted by check/EFT,2020
SB23,C00694323,B86C351862E0645059CF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB23,C00694323,BCC9664B787C54B2FABB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,2800,,Earmarked Contribution From Joseph Topper,,Earmarked Contribution From Joseph Topper. transmitted by check/EFT,2020
SB23,C00694323,B842B6B323D5A4865A58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,2800,,Earmarked Contribution From William Rosetti,,Earmarked Contribution From William Rosetti. transmitted by check/EFT,2020
SB23,C00694323,B4475A70938B24E069F6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,2800,,Earmarked Contribution From Brian Roberts,,Earmarked Contribution From Brian Roberts. transmitted by check/EFT,2020
SB23,C00694323,BD2249711AEC34BF586B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,2800,,Earmarked Contribution From Mark Richardson,,Earmarked Contribution From Mark Richardson. transmitted by check/EFT,2020
SB23,C00694323,B927A52F2711C479B838,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2020-05-19,2800,,Earmarked Contribution From Bobby Haynes,,Earmarked Contribution From Bobby Haynes. transmitted by check/EFT,2020