linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8621AAFBB74A4EA59D3,IND,,Carrier,Larry,,,,PO Box 786,,Jackman,ME,04945,,2022-10-25,5800,0,EJ CARRIER INC,LOGGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,A14E61614BC724D3BBCC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-10-25,5800,27595.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADCA50E6BC38E4F6EB75,IND,,Foster,Peter,,,,70 Box Street,,York Harbor,ME,03911,,2022-10-28,5000,5000,Stage Neck Inn,HOSPITALITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A5ED4DA8B758044CDB25,IND,,Anastos,Peter,,,,56 Spruce Point Rd,,Yarmouth,ME,04096,,2022-10-25,2900,8700,SELF,HOSPITALITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,ADEBBDDD615284C6CBC6,IND,,RheingansYoo,Ross,,,,5 Riverdale Dr,,Orono,ME,04473,,2022-10-26,2900,14500,Alameda Research Bahamas Ltd,INVESTMENT ASSOCIATE,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AA4016EEE690F4C26AAC,IND,,Ramsey,Michael,,,,125 Shore Rd,,Ogunquit,ME,03907,,2022-10-24,2900,3900,Anchoragebythesea,HOSPITALITY,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A26CD826861F34C5C902,IND,,Kilcoyne,Tim,,,,76 Western Ave,,Kennebunk,ME,04043,,2022-10-26,1000,2450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49283070358D499EB78,IND,,PARKER,JACKSON,,,,66 the Narrows,,Woolwich,ME,04579,,2022-10-24,1000,1300,"Reed  Reed, Inc.",CEO,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A3243DD734C41465DA8E,IND,,Cloutier,Mark,,,,18 Colchester Dr,,South Portland,ME,04106,,2022-11-10,1000,1000,"Cimitile, LLC",CONSULTING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8CBF75904BB24565B63,IND,,Dunn,Tom,,,,175 Ogunquit Rd,,South Berwick,ME,03908,,2022-11-01,1000,1000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A4D0C659C74864A418E5,IND,,Esposito,Robert,,,,8 Anchorage Pl,,South Portland,ME,04106,,2022-10-27,1000,1000,YANKEE,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4837D6B0925A4C84AF8,IND,,Clough,Susan,,,,78 King St,,Scarborough,ME,04074,,2022-10-31,1000,1000,Bayley's Lobster Pound,RESTAURANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,AF05419A8E58E4B7ABC7,IND,,Swensrud ii,S. Blake,,,,16 Stone Turtle Rd,,Sargentville,ME,04673,,2022-10-28,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F4CA529D5AA4F769D6,IND,,Gavin,John,,,,130 Sandy Acres Dr,,Sullivan,ME,04664,,2022-11-18,1000,3782,PERCHERON LLC,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D977AC607C04E529C2,IND,,Robbins,Peter,,,,170 Delwin Dr,,North Yarmouth,ME,04097,,2022-10-24,1000,1000,HMPayson  Co.,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,AF83EDA1F197F44A3987,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-11-09,750,28881.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F099F34CB6B4C1894D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-10-23,574.2,21794.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAAC7A5951BAC4306A7A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-19,500,92755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A876C04B12F494AF0B7D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-05,500,88780,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6056895A7FAB4942A04,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-05,500,88780,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B445D10C88E464988A,IND,,Miller,Judy,,,,182 Olde Ferry Rd,,Starks,ME,04911,,2022-11-02,500,1372,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A9B223915FCC848B995C,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-05,500,88780,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4E7142E901CB4AFBB2E,IND,,Ford,Richard,,,,744 Calais Rd,,Hodgdon,ME,04730,,2022-10-26,500,885,YORK'S OF HOULTON,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78F19C7438D94AFA802,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-26,500,78925,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC81292D50F2942898C0,IND,,Lord,Macauley,,,,33 Meadowbrook Rd,,Brunswick,ME,04011,,2022-11-26,500,500,LLBEAN,Outdoor Instructor,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A91B7D69AA4FD480BA8E,IND,,Hathaway,John,,,,150 Main St,,Richmond,ME,04357,,2022-11-07,500,1750,Shucks Maine Lobster LLC,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA255024CD4AC46FEB54,IND,,Robbins,Stephen,,,,PO Box 271,,East Winthrop,ME,04343,,2022-11-11,500,500,SELF,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCF74BC59FC74C3EB4D,IND,,bridges,william,,,,62 Swift Ln,,Jefferson,ME,04348,,2022-11-10,500,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A679C31649BEF4D09AB2,IND,,Marsh,Kurtis,,,,32 Patterson St,,Hampden,ME,04444,,2022-10-21,500,1000,Marsh Property Mgmt,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F25480906D64E30AF1,IND,,Adams,Hayward,,,,241 Sea Rd,,Kennebunk,ME,04043,,2022-11-11,500,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6D99A9C05C64A6A966,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-04,500,85980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE977918CB53F4460BAC,IND,,Remington,David,,,,20 Bald Head Cliff Rd,,Cape Neddick,ME,03902,,2022-11-01,500,1000,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AFD986ECDC6B24B0294D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-30,500,83625,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ACE756EF957D04453AC8,IND,,Cianchette,Earle,,,,33 Scrimshaw Ln,,Saco,ME,04072,,2022-10-31,500,2600,AZCO,CONSTRUCTION EXECUTIVE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9063B453E96645189F4,IND,,Driggs,Laurence,,,,PO Box 194,,Athens,ME,04912,,2022-11-10,500,2779.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8FB38590A222444B969,IND,,Evans,Richard,,,,PO Box 1449,,Blue Hill,ME,04614,,2022-11-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF883C698F9204CF1A5D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-30,500,83625,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF43113F5FEE48FABB7,IND,,ClarksonVeilleux,Joyce,,,,141 Main St,Unit F,Freeport,ME,04032,,2022-11-13,500,3247,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A5D5304F46CE2413899C,IND,,Pelletier,Steven,,,,27 Evergreen Ln,,Fort Kent,ME,04743,,2022-11-03,500,500,SELF-EMPLOYED,CAR DEALER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3270099ED55A418EB99,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2022-11-02,500,2005,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A49442AEAB1D34C5A8BB,IND,,Hollen,Richard,,,,17 Richards Ln,,Freeport,ME,04032,,2022-11-01,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AE032FDF7553E42EAB4A,IND,,Draper,Gordon,,,,1225 Main St,,Bowdoin,ME,04287,,2022-10-28,500,1634.36,US POSTAL SERVICE,ELECTRONIC TECHNICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A291C9DE5B6A34ACC879,IND,,Lowrie,Edmund,,,,511 Shore Rd,,Cape Neddick,ME,03902,,2022-11-12,500,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AF8F4B6002E4273B8E,IND,,Lowrie,Edmund,,,,511 Shore Rd,,Cape Neddick,ME,03902,,2022-10-27,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AB01664B5472C490B8EE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2022-11-08,500,28131.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2192EA3B6B7D44948C7,IND,,Marsh,Kurtis,,,,32 Patterson St,,Hampden,ME,04444,,2022-10-21,500,1000,Marsh Property Mgmt,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD9169BA3E7FD43EAAA5,IND,,Welch,Carole,,,,777 Stevens Ave,Apt 228,Portland,ME,04103,,2022-11-09,500,1050.59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD399641246924943B2E,IND,,Bell,Karla,,,,5 Corriveau St,,Caribou,ME,04736,,2022-11-10,500,1455,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6D95A1D43D342A88FB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-31,500,85675,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76A322FCBA2840108EB,IND,,Draper,Gordon,,,,1225 Main St,,Bowdoin,ME,04287,,2022-10-27,500,884.36,US POSTAL SERVICE,ELECTRONIC TECHNICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A077DF8B8475D47718F3,IND,,Tracy,Paul,,,,PO Box 100,,Gouldsboro,ME,04607,,2022-10-25,500,500,WINTER HARBOR AGENCY,INSURANCE  REAL ESTATE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A146F8D9C1E59417A8DD,IND,,Murphy,Colin,,,,6051 Sandy River Cir,,Carrabassett Valley,ME,04947,,2022-10-22,500,600,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A46C8837C66854661BED,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-06,400,90505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71BF9D002DB3438C861,IND,,Estes,Michael,,,,4 Carrie Lynn Ln,,York,ME,03909,,2022-11-21,345,2155,SELF,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AEAC17BC6CA46C7B7E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-07,300,91355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58F3ACABC1CE41FBB9F,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-30,300,83625,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5E4683675C44F5D8D5,IND,,Sargent,George,,,,27 Village Dr,,Corinth,ME,04427,,2022-11-13,300,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAE7C7DEE0B64EE0A07,IND,,Libby,John,,,,762 Hallowell Rd,,Pownal,ME,04069,,2022-11-02,300,380,Houses and Barns by john Libby,BUILDER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A540E45ECD7F84AFD89A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-22,300,75925,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8646B9AE7CB44BDC924,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-27,250,80275,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8473E6BB552C431A959,IND,,Read,James,,,,33 Allen Avenue Ext,,Falmouth,ME,04105,,2022-10-29,250,500,AMERICAN AERIAL SERVICES,CONSTRUCTION,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A925EDDBBA3E5475F815,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-01,250,83450,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8524A4D46DC3400CA01,IND,,Birdsall,Kathleen,,,,34 Moons Ledges Rd,,Hancock,ME,04640,,2022-11-04,250,2625,NO FRILLS OIL CO,BOOKKEEPER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A832D31D92A594AB3A0D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-05,250,88780,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A89CE49CBBB9743EFB09,IND,,powell,glenn,,,,106 Farragut Way,Unit 151,Kennebunk,ME,04043,,2022-11-25,250,1735.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3CF0D0694EA4EC8A37,IND,,powell,glenn,,,,106 Farragut Way,Unit 151,Kennebunk,ME,04043,,2022-11-19,250,1222.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A262F0AC71676436FB86,IND,,Bean,Linda,,,,PO Box 239,,Port Clyde,ME,04855,,2022-11-27,250,5720,SELF,Maine Lobster Merchant,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1453329B247E4915994,IND,,Sargent,George,,,,27 Village Dr,,Corinth,ME,04427,,2022-11-25,250,650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F0CEEBEF26948F6A33,IND,,TWITCHELL,JEFFREY,,,,PO Box 142,,Union,ME,04862,,2022-11-22,250,450,AIR  WATER QUALITY,ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A758FD22B7E9740178A0,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-06,250,90505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6752A3C296694BAC905,IND,,Doughty,Bruce,,,,PO Box 323,,East Boothbay,ME,04544,,2022-10-26,250,250,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A49B1F5E628F6448C952,IND,,Mayo,Peter,,,,PO Box 664,,Mount Desert,ME,04660,,2022-10-30,250,1904.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D5744455792488DAAC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-31,250,85675,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3E7CF8D15C7940B5BDB,IND,,kruse,jacquelyn,,,,193 Rowe Rd,,Skowhegan,ME,04976,,2022-10-29,250,500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5B2B96A05B0B4826AB7,IND,,Poulin,Paul,,,,26 Carrie Lynn Ln,,York,ME,03909,,2022-10-29,250,3627.5,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A5CDF9354FA31442CA01,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-31,250,85675,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7B305957C89A4036B65,IND,,Dugan,Mitch,,,,PO Box 802,,Kennebunk,ME,04043,,2022-10-30,250,2400,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7DEE7114D3484091B48,IND,,Bean,Linda,,,,PO Box 239,,Port Clyde,ME,04855,,2022-10-27,250,5260,SELF,Maine Lobster Merchant,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6327ED0A52AC4490BFF,IND,,Van Steenburgh,Richard,,,,157 Stearns Rd,,Lovell,ME,04051,,2022-10-30,250,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE5A8468946E347E09F4,IND,,Gavin,John,,,,130 Sandy Acres Dr,,Sullivan,ME,04664,,2022-11-04,250,2682,PERCHERON LLC,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBC72B2A28BE473E817,IND,,ELLIS,TOM,,,,2402 Route 2,#,Hermon,ME,04401,,2022-11-09,250,350,SELF,DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51A6D9E23D664D1898E,IND,,Maxwell,Stephen,,,,3 Lane by the Sea,,Scarborough,ME,04074,,2022-10-31,250,500,SELF,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5363E6122DC446EE876,IND,,Gray,dudley,,,,PO Box 416,,Oquossoc,ME,04964,,2022-10-27,250,615,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A597C90BB6BC94149ABD,IND,,Loney,Roger,,,,35 Kebo Ridge Rd,,Bar Harbor,ME,04609,,2022-10-26,250,9052,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7FDAFEEF1D0141C4B33,IND,,Read,James,,,,33 Allen Avenue Ext,,Falmouth,ME,04105,,2022-11-15,250,1000,AMERICAN AERIAL SERVICES,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84D1C45F1FCD4719A5E,IND,,Page,Dale,,,,PO Box 94,,Boothbay Harbor,ME,04538,,2022-11-18,250,2750,Self employed,FISHERMAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A863C31F737364C7788A,IND,,Vogell,Eric,,,,12 Fengler Rd,,Scarborough,ME,04074,,2022-11-18,250,250,ACE Corp,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9ED4481116A4B46B67,IND,,Keoughan,Katharina,,,,5 Cross St,,Newcastle,ME,04553,,2022-11-15,250,750,Katharina Keoughan,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A0AA866D8855849F892C,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-01,250,83450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BB588C28D174F37A30,IND,,powell,glenn,,,,106 Farragut Way,Unit 151,Kennebunk,ME,04043,,2022-11-10,250,972.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB2712C1ADE94AE8987,IND,,kruse,jacquelyn,,,,193 Rowe Rd,,Skowhegan,ME,04976,,2022-10-29,250,500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AE606C58F8F244500AC9,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-28,250,80725,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A112C304161544669B98,IND,,Bishop,Christian,,,,70 Ambrose Cove Ln,,Belgrade,ME,04917,,2022-11-10,250,1885,CASCO BAY WEALTH ADVISORS,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD7F31E34BF9549A1999,IND,,Messer,Jim,,,,84 Middle Rd,,Falmouth,ME,04105,,2022-11-02,250,5425.52,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A93A5D986988D46BC98E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-25,250,81275,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8681CF79F6B447D3B75,IND,,Richards,Daniel,,,,17 Tarry A While Rd,,Bridgton,ME,04009,,2022-10-24,250,850,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A884FD4BA11814FB5869,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-24,250,79875,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8423A7E24A7345F6B30,IND,,Richards,Daniel,,,,17 Tarry A While Rd,,Bridgton,ME,04009,,2022-10-24,250,850,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A68ADFAE0729C47B2BBB,IND,,Alvarado,Cristobal,,,,342 Gorden Rd,,Readfield,ME,04355,,2022-10-22,250,2750,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A9140185BE65B4F99862,IND,,Quirk,Maura Quirk,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2022-11-28,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20B1D8E33AFF4562991,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-22,250,75925,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A037FC1B649D3419AAD4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-23,250,77825,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE215BABF3B5049B0983,IND,,Solman,Scott,,,,2159 Essex St,,Bangor,ME,04401,,2022-11-12,250,250,MAINE DISTRIBUTORS,BEVERAGE WHOLESALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE95D949533744F8F9C2,IND,,Jackson,Kathryn F,,,,4 Horse Farm Rd,,South Thomaston,ME,04858,,2022-11-11,250,2750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE70F15CA477242DE9B3,IND,,Allen,Martin,,,,137 Pamela Dr,,Winthrop,ME,04364,,2022-11-10,250,1060,MAINE JOB TRUST,EMPLOYMENT SERVICES,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AC20E1E18C26E4D0C98F,IND,,Draper,Gordon,,,,1225 Main St,,Bowdoin,ME,04287,,2022-10-28,250,1634.36,US POSTAL SERVICE,ELECTRONIC TECHNICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC58E246017534D61B67,IND,,Mclaughlin,Reid,,,,299 South Rd,,Holden,ME,04429,,2022-10-28,250,250,REID MCLAUGHLIN,SEAFOOD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD7DDDB2F286421C9EC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-11-01,250,83450,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A74EEC65422D44D8FB40,IND,,Kilcoyne,Tim,,,,76 Western Ave,,Kennebunk,ME,04043,,2022-10-26,250,2450,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AACD5B1F4C1F34AD5ADF,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-27,250,80275,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAE2D6A52CE8E4B39A57,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-30,250,83625,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA847E1975BAB48D59FD,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-31,250,85675,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB74FCBADFF2493FA17,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-29,250,81075,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAF07EB733414454B27,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-31,250,85675,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACCFD42ED02614150A39,IND,,Snow,Rick,,,,73 Landing Woods,,Yarmouth,ME,04096,,2022-10-27,250,1320,Snow Enterprises LLC,OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,ACB2E6E267E2249939ED,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-26,250,78925,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A117140E128634313B16,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-30,250,83625,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0EA3862838A34CFD8D3,IND,,Mayo,Peter,,,,PO Box 664,,Mount Desert,ME,04660,,2022-10-31,250,2154.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25D3F8CD0CC24E50AB9,IND,,Cass,Paul,,,,20 Prides Xing,,Eliot,ME,03903,,2022-11-11,250,7410,WENTWORTH DOUGLASS HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6ED992AFE44741A897A,IND,,Curran,Kate,,,,PO Box 82,,Wiscasset,ME,04578,,2022-11-10,250,914,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A4EFB5C525E554CA18A3,IND,,Menard,Bevery,,,,43 High St,,South Berwick,ME,03908,,2022-11-12,250,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A428BACD8FEBF49D6B4F,IND,,PEARCE,JAMES,,,,25 Sea Xing,,Roque Bluffs,ME,04654,,2022-11-11,250,437,SELF,LMFT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A02F07F75F0A441BBA86,IND,,Kilcoyne,Tim,,,,76 Western Ave,,Kennebunk,ME,04043,,2022-10-26,250,2450,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022