linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACAF784F4247047CF956,IND,,Sanford,Lisa,,,,11716 Elam Dr,,Northport,AL,35475,,2020-06-20,7500,8900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BDC67A964134FF9955,IND,,Davis,Michael,,,,1190 Willow Way E,Eas,Alexander City,AL,35010,,2020-06-23,7500,8000,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A9C0DDF16D4AABA65,IND,,Scott,Ike,,,,2641 Interstate Dr,,Opelika,AL,36801,,2020-04-29,5600,5900,SCOTT BRIDGE CO.,ENGINEER,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ACFB40B4C7C8C4D64BF9,IND,,Ainsworth,William,,,,775 Signal Point Rd,,Guntersville,AL,35976,,2020-06-29,5600,5600,CAT,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE252ECC37A924A768EF,IND,,Ainsworth,Sharon,,,,775 Signal Point Rd,,Guntersville,AL,35976,,2020-06-29,5600,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA375DA4C795F4144AC5,IND,,Wilson,Susan,,,,2290 Ray Thorington Rd,,Pike Road,AL,36064,,2020-06-30,5600,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACF3402EAD2774169BC0,IND,,Patterson,David,,,,1411 Appalachian Rd,,Gadsden,AL,35901,,2020-06-26,5000,6250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1722D8324AE542EC9D6,IND,,Carothers,William R,,,,PO Box 1155,,Winfield,AL,35594,,2020-06-16,5000,5000,CITIZENS BANK OF WINFIELD,CHAIRMAN OF BOARD,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6D6F4858B72E4377B02,IND,,Whatley,Stephen,,,,21 Edgefield Way,,Anniston,AL,36207,,2020-05-08,5000,6000,SOUTHERN STATES BANK,CEO BANK,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7E95ED33CF5D47E4BA5,IND,,Pitts,Jeff,,,,PO Box 86,,Pittsview,AL,36871,,2020-06-29,5000,5000,PITTS ENTERPRISES INC,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAABBD076E56B4E9B8A1,IND,,Todd,Kenneth,,,,2882 Montana Way,,Auburn,AL,36832,,2020-06-02,5000,5000,RETIRED,RETIRED,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A10139EA6D1FD453B9A4,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-06-05,3000,15413,SELF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F2CF3CAFD604B3CB10,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-06-05,3000,15413,SELF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBD58969F165449AB19,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2020-06-14,3000,21355,SELF,ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C92497A6B7B4ABEAFA,IND,,Birdsong,Chris,,,,2941 Zelda Rd,Ste C,Montgomery,AL,36106,,2020-06-03,2800,2800,PALM BEACH TAN,OWNER,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AC9641B3B1A0148D995F,IND,,McCullough,John,,,,29 W Montcrest Dr,,Mountain Brk,AL,35213,,2020-06-28,2800,5600,HARBERT MANAGEMENT CORPORATION,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE912EB506E3842D3A21,IND,,Pate IV,Luther S,,,,1301 Industrial Park Dr,,Tuscaloosa,AL,35401,,2020-06-24,2800,2800,COAL BED SERVICES INC.,OWNER,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AD305F39365694EF8875,IND,,Savoy,Davis,,,,2902 Briarcliff Rd,,Dothan,AL,36303,,2020-05-14,2800,2800,AUBURN UNIVERSITY,STUDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A8DB8A11CBE044278946,IND,,Tullos,Erin,,,,803 Tartan Way,,Enterprise,AL,36330,,2020-06-15,2800,2800,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A31EDD326CFBA4EB0A76,IND,,Dove,James,,,,3104 Foxridge Rd,,Dothan,AL,36303,,2020-05-21,2800,2800,STUDENT,STUDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AD9F3757A32AC4A47B92,IND,,Carr,Charles,,,,1857 Deo Dara Dr,,Hoover,AL,35226,,2020-05-24,2800,2800,CARR ALLISON,ATTORNEY,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AAB42C853DAAC42A5ABD,IND,,McCullough,John,,,,29 W Montcrest Dr,,Mountain Brk,AL,35213,,2020-06-21,2800,2800,HARBERT MANAGEMENT CORPORATION,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46162175928F47B7BAD,IND,,Terrell,Michael,,,,693 Highland Rd,,Auburn,AL,36830,,2020-04-30,2800,2800,SCOTT BRIDGE CO,VICE PRESIDENT,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,AC0B467482A454BC8B4E,IND,,Boutwell,David,,,,2575 Willowbrook Cir,,Birmingham,AL,35242,,2020-04-10,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A009D343ECC43493FB05,IND,,"Wagner, Sr.",Bruce,,,,1521 Azalea Rd,Exte,Mobile,AL,36693,,2020-05-29,2800,7800,RAPID DEPLOYMENT INC,CEO,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,A4F214261A0E745B3A4E,IND,,Palm,Clay,,,,522 Ross Clark Cir,,Dothan,AL,36303,,2020-05-29,2800,2800,UTILITY TRAILER,PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,ADFEF8DD0BBFA4F8CAEB,IND,,McGriff,Barry,,,,PO Box 1148,,Cullman,AL,35056,,2020-05-27,2800,2800,MCGRIFF TIRE,TIRE DEALER,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAF02E15AA1464D92B4B,IND,,Thurber,Bob,,,,2414 Covemont Dr SE,,Huntsville,AL,35801,,2020-04-30,2800,2800,BZ SENSOR SOLUTIONS,CEO/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD436B6ECEC3845A6B38,IND,,Whitespunner,John,,,,PO Box 7886,,Mobile,AL,36670,,2020-05-12,2800,2800,WHITE-SPUNNER CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7EFA0E0C6B5348BD836,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2020-06-14,2800,2800,UAB,OPHTHALMOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0A8970AC604E5CA05,IND,,Smith,William O,,,,2280 Tanglewood Brook Ln,,Vestavia,AL,35243,,2020-05-26,2800,5747,TOOL-SMITH COMPANY,BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFBBEFCD210314055952,IND,,Goodrich,Mike,,,,3320 Dell Rd,,Mountain Brk,AL,35223,,2020-06-04,2800,2800,RETIRED,RETIRED,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A92875880F839440F864,IND,,mcdonald,william,,,,1 Office Park Cir,Ste 300,Mountain Brk,AL,35223,,2020-04-20,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AA3BB77CE9D7044AF9B5,IND,,Kocan,Jerry,,,,7820 Lakeridge Dr,,Montgomery,AL,36117,,2020-05-11,2800,2840,FOUR STAR FREIGHTLINER,DEALER PRINCIPAL,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A9B4F8FEFA54B4F51BA5,IND,,Hammer,Linda,,,,PO Box 553,,Samson,AL,36477,,2020-05-12,2800,3550,"HAMMER LGC, INC.",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A646FC7D07A444C48B02,IND,,Dunsmore,Joseph,,,,4290 Renaissance Park Cir,,Hoover,AL,35226,,2020-06-26,2800,2800,BLUE CROSS BLUE SHIELD,IT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D19ED007FE849438D4,IND,,Kilpatrick,Terry,,,,1626 Alabama 21,,Frisco City,AL,36445,,2020-06-20,2800,2800,"BILLY BARNES ENTERPRISES, INC.",PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A3EACA5B33E47498687D,IND,,Rutland,Beth and Travis,,,,106 Juniper Ct,,Dothan,AL,36305,,2020-06-20,2800,2800,DIGESTIVE HEALTH,PHYSICIAN,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A1C75D18189514093885,IND,,Dove,Anna,,,,3104 Foxridge Rd,,Dothan,AL,36303,,2020-05-18,2800,2800,STUDENT,STUDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A1B97342AE49041319E1,IND,,Clark,Mark,,,,3555 Hurricane Bay Dr,,Theodore,AL,36582,,2020-05-08,2800,2800,"GENERAL INSULATION, INC.",CEO/OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6328063FC28B48649B3,IND,,Louis,Freddie,,,,111 Import Cir NW,,Huntsville,AL,35806,,2020-06-24,2800,2800,FREDDIE LOUIS AUTO ACCESSORIES,OWNER,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A20231F6DCC9E46EE8A3,IND,,Ireland,Mallie,,,,2515 Crest Rd,,Birmingham,AL,35223,,2020-06-09,2800,2800,HOMEMAKER,HOMEMAKER,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,A9A76CE21892A40C29EF,IND,,YELVERTON,HARRISON,,,,PO Box 731,,Jasper,AL,35502,,2020-06-17,2750,2800,TIMESAVERS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D6C80E51A4644798F3,IND,,Morton,Catherine,,,,16486 Highway 55,,Sterrett,AL,35147,,2020-06-14,2520,5040,HOMEMAKER  HOMESCHOOLER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82B297C1BE1F42D3A25,IND,,Morton,Catherine,,,,16486 Highway 55,,Sterrett,AL,35147,,2020-06-13,2520,2520,HOMEMAKER  HOMESCHOOLER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0501F91A9DAA43BEBB5,IND,,Peterson,Dorothy,,,,6326 Dolive Ct,,Daphne,AL,36526,,2020-06-14,2500,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5733A6AAD16A462C86F,IND,,Graham,Martha,,,,105 Silverleaf Dr,,Pelham,AL,35124,,2020-06-26,2500,3025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AC449745589446D954,IND,,L,Charles,,,,8378 Rockwell Ln,,Fairhope,AL,36532,,2020-06-29,2500,5191.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CD8B2F3656043C7814,IND,,Faulkner,Nancy and David,,,,4163 Appomatox Ln,,Mountain Brk,AL,35213,,2020-06-11,2500,2500,CHRISTIAN  SMALL,ATTORNEY,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A5A6FE460547040499CF,IND,,Stutts III,Jesse P,,,,437 Ripple Ln,,Owens Cross Roads,AL,35763,,2020-06-28,2500,5000,"JESSE STUTTS, INC.",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97CF55DA6A5148D7ADE,IND,,L,Charles,,,,8378 Rockwell Ln,,Fairhope,AL,36532,,2020-06-29,2500,5191.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED1FA36B5BF746FC93E,IND,,Stutts III,Jesse P,,,,437 Ripple Ln,,Owens Cross Roads,AL,35763,,2020-06-24,2500,2500,"JESSE STUTTS, INC.",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F658E3EAD2743D48F8,IND,,Peterson,Dorothy,,,,6326 Dolive Ct,,Daphne,AL,36526,,2020-06-12,2500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382383B1E0254108862,IND,,McAleer,Joseph,,,,9355 Hard Dr,,Foley,AL,36535,,2020-06-27,2500,5500,RETIRED,OWNER/OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EAF6F41E8F14C8BB3B,IND,,Vickers,Owen,,,,700 Maple St,,Birmingham,AL,35210,,2020-04-11,2500,3877,BHT RESOURCES,EMPLOYEE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2E7B4BA54A84434B1A,IND,,Hazelrig,William,,,,4200 Caldwell Mill Rd,,Mountain Brk,AL,35243,,2020-06-10,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A944E3A8BDADF4EC1826,IND,,Hamaker,Brian,,,,2514 Woodhurst Dr SE,,Huntsville,AL,35803,,2020-06-12,2400,2420,NORTH ALABAMA MORTGAGE,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A66B9239FF3774E66BC5,IND,,Bednasek,Gary,,,,2716 Old Trce,,Mountain Brk,AL,35243,,2020-06-08,2250,3414,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9DF3D0C7CA446818F0,IND,,Bednasek,Gary,,,,2716 Old Trce,,Mountain Brk,AL,35243,,2020-06-14,2250,3414,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE1C31F815084E45A60,IND,,Wood,Mark,,,,123 Oakview Cir,,Killen,AL,35645,,2020-06-15,2100,3369,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BA3CF9ABF964FA6867,IND,,Jones,George Francis,,,,121 Spring Sty,,Mountain Brook,AL,35213,,2020-06-14,2000,8950,RETIRED,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE9371F9AADE4C09939,IND,,Jones,George Francis,,,,121 Spring Sty,,Mountain Brook,AL,35213,,2020-05-31,2000,4600,RETIRED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6383005CDC24563AE4,IND,,Town,Dana,,,,2705 Chandler Cir SE,,Huntsville,AL,35801,,2020-04-14,2000,2000,SEA WIRE AND CABLE,OWNER,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A95009CFE49A2425EA08,IND,,Jones,George Francis,,,,121 Spring Sty,,Mountain Brook,AL,35213,,2020-05-31,2000,4600,RETIRED,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEA79A2D82A440ECA57,IND,,Ward,James,,,,55 Heritage Rd,,Oneonta,AL,35121,,2020-06-21,2000,2100,COLORMASTERS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A566A4EA4359B4285911,IND,,Jones,George Francis,,,,121 Spring Sty,,Mountain Brook,AL,35213,,2020-06-14,2000,8950,RETIRED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0410348181ED4C78944,IND,,Jones,George F,,,,121 Spring St,,Mountain Brk,AL,35213,,2020-06-30,2000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3C8280F57A44206884,IND,,Jones,George F,,,,121 Spring St,,Mountain Brk,AL,35213,,2020-06-30,2000,4000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AB82C27618A410DA57,IND,,Dansby,Stewart,,,,2515 Crest Rd,,Birmingham,AL,35223,,2020-06-09,1800,2800,SELF-EMPLOYED,RETIRED,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,AD8FDC4F022F64887BF3,IND,,PIERCE,Thomas,,,,116 Kimberly Lou Blvd,,Huntsville,AL,35811,,2020-06-28,1650,1810,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A9052C6C9AD4C4CBEA,IND,,Chapman,Jackie,,,,439 Heartsfield Dr,,Montgomery,AL,36117,,2020-06-01,1500,1555,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5EBDD3FBAE0D4AB5B7B,IND,,Peoples,Doris,,,,163 Friendship Ln,,Childersburg,AL,35044,,2020-06-06,1500,2170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4FB56742DC84CD8BB2,IND,,Bowen,Anna,,,,427 Parks Rd,,Pike Road,AL,36064,,2020-05-31,1500,1500,SELF-EMPLOYED,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DDAFC18DC8F46A8B06,IND,,Roberts,John,,,,2525 Lanark Rd,,Birmingham,AL,35223,,2020-06-16,1500,2500,BHATE,CEO,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,A01C42C90F1A0428E9AF,IND,,Stinson,Bonnie,,,,4251 Cahaba Bnd,,Trussville,AL,35173,,2020-06-14,1500,3250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A760745CB4AFA4373AE9,IND,,Stinson,Bonnie,,,,4251 Cahaba Bnd,,Trussville,AL,35173,,2020-06-01,1500,1750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DE3201BD8AF4381A5E,IND,,Abbott,Jimmie,,,,104 10th St SE,,Cullman,AL,35055,,2020-06-26,1500,3020.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73FA14C6929746A2861,IND,,Smith,Gene,,,,PO Box 1727,,Pelham,AL,35124,,2020-05-22,1500,1500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A749FCBFBFDBF49DDA87,IND,,Cochran,Morris,,,,2125 Hickory Ridge Cir,,Vestavia,AL,35243,,2020-04-18,1500,1500,THOMASVILLE REGIONAL HOSPITAL,MEDICAL DOCTOR,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,ADDDDE7AAD57D4EA0946,IND,,lambert,melea,,,,3255 Carl Morgan Rd,,Moody,AL,35004,,2020-06-03,1500,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD4C7DDA9781497AA0E,IND,,McCarty,Katie,,,,8580 Montgomery Hwy,,Fort Deposit,AL,36032,,2020-06-13,1500,2305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94981B17E76D4438860,IND,,Smith,Gene,,,,PO Box 1727,,Pelham,AL,35124,,2020-06-04,1400,1500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AF9B23165543F4DFC9DA,IND,,Hillman,Janice,,,,14 Fiesta Dr,,Spanish Fort,AL,36527,,2020-06-16,1260,618,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63BDD5281CA1458C86A,IND,,Evans,Nancy,,,,2428 Chuchura Rd,,Birmingham,AL,35244,,2020-06-19,1260,2061,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB988622336B64383BA9,IND,,bettini,rodger,,,,730 Elkwood Section Rd,,Hazel Green,AL,35750,,2020-06-04,1260,1631,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF369F7ABD0AC4499968,IND,,Pterudis,Anastasia,,,,927 Honeysuckle Rd,Apt B28,Dothan,AL,36305,,2020-06-24,1260,1352,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD97B74E0F50B4D9385D,IND,,Gray,Gary,,,,6217 Spring Creek Dr,,Guntersville,AL,35976,,2020-06-27,1260,1460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AB6638A0736486AA98,IND,,Bownds,John,,,,PO Box 6642,,Huntsville,AL,35813,,2020-06-24,1260,1344,MISSILE DEFENSE AGENCY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F746070ECCB41DAB81,IND,,Vickers,Owen,,,,700 Maple St,,Birmingham,AL,35210,,2020-05-27,1250,7982,BHT RESOURCES,EMPLOYEE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AF1CCE542DE48FB951,IND,,Vickers,Owen,,,,700 Maple St,,Birmingham,AL,35210,,2020-05-27,1250,7982,BHT RESOURCES,EMPLOYEE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7BE31DBAA5354BC0B09,IND,,Kirby,Donald,,,,1244 Sangster Rd,,Gadsden,AL,35901,,2020-04-17,1244,1244,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17C143A253964D33BF8,IND,,Berland,Kevin,,,,17041 US-98,,Foley,AL,36535,,2020-06-10,1200,1898,RAM TAIL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE49CA0262D984187852,IND,,Thornton,Steven L.,,,,PO Box 18665,,Huntsville,AL,35804,,2020-06-09,1200,4000,MONTE SANO RESEARCH,CEO/PRESIDENT,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAC372B49831C44F4BA5,IND,,Jones,Austin,,,,8462 Eastchase Pkwy,Apt 5102,Montgomery,AL,36117,,2020-06-28,1200,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB38EFE5E27854141823,IND,,Robinson,Donna,,,,5460 Clay-Palmerdale Road,,Pinson,AL,35126,,2020-06-25,1125,1250,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FAD53F5E30A44FF812,IND,,Robinson,Donna,,,,5460 Clay-Palmerdale Road,,Pinson,AL,35126,,2020-06-28,1125,2375,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D4FD9CCE348406BAF8,IND,,Griffith,Jean,,,,2024 Lighterwood Ct,,Mobile,AL,36609,,2020-06-29,1050,1300,RETIRED,RETIRED,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,A70DA4B9DF058456F8D2,IND,,Petty,Susan,,,,105 Cascade Dr,,Athens,AL,35611,,2020-06-28,1000,5000,SELF-EMPLOYED,LANDLADY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A87EC9BB5CE984F9F89C,IND,,Simmons,Willard,,,,PO Box 2845,,Mobile,AL,36652,,2020-06-28,1000,4500,SELF-EMPLOYED,INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A873CE32FADC6465B8A5,IND,,Dover,James R,,,,9661 Curry Hwy,,Jasper,AL,35503,,2020-06-17,1000,1000,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A103DF2B871624121A71,IND,,Woodson,Stan,,,,3336 Southbend Cir,,Vestavia Hills,AL,35216,,2020-06-19,1000,1000,WL GORE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAAEFE951B414787805,IND,,Walker,Jeremy,,,,2423 Agnew St,,Montgomery,AL,36106,,2020-05-14,1000,1000,ALABAMA ASSOCIATION REALTORS,LAWYER,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AD3EF4430BDE743EE8C0,IND,,Biebighauser,Victor,,,,2424 Cherokee Dr,,Montgomery,AL,36111,,2020-05-16,1000,2000,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,ACAD5632C6B7A4E9C846,IND,,Carlton,Sheila,,,,7412 Ashland Ln,,Vestavia,AL,35242,,2020-05-14,1000,2150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49DD183D9E4A452C93D,IND,,Fite,Jack,,,,3116 Sexton Rd SE,,Decatur,AL,35603,,2020-04-29,1000,1000,FITE BUILDING COMPANY,GENERAL CONTRACTOR,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,AC6088FA276904FAEA68,IND,,Carter,Lindsay,,,,109 Dothan Rd,,Abbeville,AL,36310,,2020-05-18,1000,1000,GREAT SOUTHERN WOOD PRESERVING,ATTORNEY,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AD009DF3D89AD4E788D9,IND,,McGowan,Lisa,,,,107 Juniper Ct,,Dothan,AL,36305,,2020-04-15,1000,2500,ACS,ACCOUNTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4E35BA5E5F6479DA01,IND,,Cox,Faye,,,,1046 Kay Rd,,Laceys Spring,AL,35754,,2020-06-16,1000,3500,FOUNDATION RENOVATIONS,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF61F1C9F22D34D14ACB,IND,,Cosby,Anthony,,,,192 Dora Dr,,Rogersville,AL,35652,,2020-06-28,1000,3750,SELF-EMPLOYED,ENGINEERING CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD94483535E4B41E6B42,IND,,Simmons,Willard,,,,PO Box 2845,,Mobile,AL,36652,,2020-06-16,1000,3500,SELF-EMPLOYED,INVESTMENTS,,Earmarked for HIGHTOWER FOR ALABAMA (C00703066),2020
SA11AI,C00694323,ABA0F5F16CD0F4E76856,IND,,Bass,Ellen,,,,24 Belmont Pl,,Madison,AL,35756,,2020-06-28,1000,2100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADB01D3F15EC46DEAD9,IND,,Fanelli,Glen H,,,,11560 Woodbank Pkwy,,Tuscaloosa,AL,35405,,2020-06-28,1000,7000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC8C56FD06D24DEB82B,IND,,Roberts,John,,,,2525 Lanark Rd,,Birmingham,AL,35223,,2020-04-14,1000,1000,BHATE,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAFC5D4EBF3C4C108D5,IND,,Petty,Susan,,,,105 Cascade Dr,,Athens,AL,35611,,2020-06-28,1000,5000,SELF-EMPLOYED,LANDLADY,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020