linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAEB487CB891B4C83A61,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,10000,,Earmarked Contribution From Jay S.,,Earmarked Contribution From Jay S.. transmitted by check/EFT,2022
SB23,C00694323,BA2D7E6526F9D43C3802,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,10000,,Earmarked Contribution From Rudy Patros,,Earmarked Contribution From Rudy Patros. transmitted by check/EFT,2022
SB23,C00694323,B8F4DD53340484863AB5,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BBA2E7CE1AA66430AB81,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,5800,,Earmarked Contribution From Harold Wiese,,Earmarked Contribution From Harold Wiese. transmitted by check/EFT,2022
SB23,C00694323,B9427E1676C51401AB99,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,5800,,Earmarked Contribution From Steven Trulaske,,Earmarked Contribution From Steven Trulaske. transmitted by check/EFT,2022
SB23,C00694323,B5E6C290905874665B43,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,5800,,Earmarked Contribution From Bruce Becker,,Earmarked Contribution From Bruce Becker. transmitted by check/EFT,2022
SB23,C00694323,BD057620268E6466A923,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B7EF785585718470A973,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-17,5000,,Earmarked Contribution From Kristen Courtney,,Earmarked Contribution From Kristen Courtney. transmitted by check/EFT,2022
SB23,C00694323,BF008A84A0B4643B0A17,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-10,5000,,Earmarked Contribution From Rodney Lockwood,,Earmarked Contribution From Rodney Lockwood. transmitted by check/EFT,2022
SB23,C00694323,BA8BE73A054AC4CDC9DD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-18,2900,,Earmarked Contribution From Michael Malloy,,Earmarked Contribution From Michael Malloy. transmitted by check/EFT,2022
SB23,C00694323,B706EBC274117490F87D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B6020C404C051467189F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-07,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B0D4461E48CA14BCD871,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,2900,,Earmarked Contribution From Russell Brown,,Earmarked Contribution From Russell Brown. transmitted by check/EFT,2022
SB23,C00694323,B0E9C9113AC624F8D802,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-15,2900,,Earmarked Contribution From rhonda estes,,Earmarked Contribution From rhonda estes. transmitted by check/EFT,2022
SB23,C00694323,B3FC584EA84144565907,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B9C1D9ADDD75B41ACB23,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B89FC119BC5B64A94A09,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,2900,,Earmarked Contribution From Jennifer Haworth,,Earmarked Contribution From Jennifer Haworth. transmitted by check/EFT,2022
SB28a,C00694323,B47078B00104147A7A47,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,481041127,2022-10-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA3BA6FCE5BB54EB6B2B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9CFC49AD263947E68BE,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-06,2900,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,BB6C4C959F085447094E,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From Anne Dickerson,,Earmarked Contribution From Anne Dickerson. transmitted by check/EFT,2022
SB23,C00694323,B83A5EB36FC9445B8B8E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-01,2900,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,BCAD0047611344E79827,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-02,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,B17C6AF4513274BEAA70,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,2900,,Earmarked Contribution From Sherry McManus,,Earmarked Contribution From Sherry McManus. transmitted by check/EFT,2022
SB23,C00694323,BDB94979FF1204B0DBE0,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B16F33747DDD84284841,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,BEF8D29C7F1064D62B5B,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From Brian Gunderson,,Earmarked Contribution From Brian Gunderson. transmitted by check/EFT,2022
SB23,C00694323,B0DEC2EE613674CFC91B,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-02,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B11A13E13491840D3A81,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,2900,,Earmarked Contribution From Stephen Nolan,,Earmarked Contribution From Stephen Nolan. transmitted by check/EFT,2022
SB23,C00694323,B5B1D29049C244B4B825,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,2900,,Earmarked Contribution From Derek Wilson,,Earmarked Contribution From Derek Wilson. transmitted by check/EFT,2022
SB23,C00694323,B453743275F1A4774A7C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B3813AD2D3F7E47ED88C,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-05,2900,,Earmarked Contribution From Andrea Masvero,,Earmarked Contribution From Andrea Masvero. transmitted by check/EFT,2022
SB23,C00694323,B1D2BDCA85DF54912B45,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,2900,,Earmarked Contribution From KC Crain,,Earmarked Contribution From KC Crain. transmitted by check/EFT,2022
SB23,C00694323,B3361F3E410284289A83,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B27E2ABE9B0EE4D5CBDE,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BC137EFB1E39A4135B4C,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From michael goldfarb,,Earmarked Contribution From michael goldfarb. transmitted by check/EFT,2022
SB23,C00694323,BCEB3859E969A411EA9D,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-14,2900,,Earmarked Contribution From Chris Yatooma,,Earmarked Contribution From Chris Yatooma. transmitted by check/EFT,2022
SB23,C00694323,B99BC98CDF2C54F00BBD,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B80EDF7280C63484EBDE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,2900,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B4D1CA843B0C840588BD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From Craig Baker,,Earmarked Contribution From Craig Baker. transmitted by check/EFT,2022
SB23,C00694323,B49F227D840674D45AAF,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,2900,,Earmarked Contribution From Ethelyn Haworth,,Earmarked Contribution From Ethelyn Haworth. transmitted by check/EFT,2022
SB23,C00694323,B216F1ECB39E84E09AB2,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B1704F4D577944331B00,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-13,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BEE76B5282F6C440F90D,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE1525B04495340A9AB8,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,2900,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2022
SB23,C00694323,BD70EB468A12B4D2FBEE,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,2900,,Earmarked Contribution From Eileen Weiser,,Earmarked Contribution From Eileen Weiser. transmitted by check/EFT,2022
SB23,C00694323,B37FBC5BE29CB4135A2C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,2800,,Earmarked Contribution From Gregg Engles,,Earmarked Contribution From Gregg Engles. transmitted by check/EFT,2022
SB23,C00694323,B7CC51A09F323465DB9F,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-13,2800,,Earmarked Contribution From David Schulingkamp,,Earmarked Contribution From David Schulingkamp. transmitted by check/EFT,2022
SB28a,C00694323,BB3F09B623DDE4C15911,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,483042649,2022-10-10,2784,,Refund of Contribution,,,2022
SB23,C00694323,B3D725251F98E46A8AD4,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-01,2610,,Earmarked Contribution From Anson Cone,,Earmarked Contribution From Anson Cone. transmitted by check/EFT,2022
SB23,C00694323,B99C54DAEC667477EAA7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B7CDFC8366D8041ABAD3,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BB18F518EE0A4430EBAB,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-13,2270,,Earmarked Contribution From Nat'l Coalition of Turkish American Women PAC,,Earmarked Contribution From Nat'l Coalition of Turkish American Women PAC. transmitted by check/EFT,2022
SB23,C00694323,B4140F0804D8A4705A74,CCM,MARK AMBROSE FOR CONGRESS,,,,,,43155 MAIN STREET,STE 2210E,NOVI,MI,48375,2022-10-08,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B241FB91BD9E64E54B00,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-11,2000,,Earmarked Contribution From Alvin New,,Earmarked Contribution From Alvin New. transmitted by check/EFT,2022
SB23,C00694323,BED753122443843DBA10,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,2000,,Earmarked Contribution From Tony Mazzali,,Earmarked Contribution From Tony Mazzali. transmitted by check/EFT,2022
SB23,C00694323,B642951DDBA0D475ABAA,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-17,2000,,Earmarked Contribution From Jeff Baker,,Earmarked Contribution From Jeff Baker. transmitted by check/EFT,2022
SB23,C00694323,B0EEEF682B4AF4DF6B02,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-08,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B49D3BEBAD28A4493B44,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,2000,,Earmarked Contribution From Andrew Harrington,,Earmarked Contribution From Andrew Harrington. transmitted by check/EFT,2022
SB23,C00694323,B30D549C417744726A6D,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,2000,,Earmarked Contribution From Tad Martin,,Earmarked Contribution From Tad Martin. transmitted by check/EFT,2022
SB23,C00694323,BEC7E2BD1E28547B4B64,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-13,2000,,Earmarked Contribution From Blake Krueger,,Earmarked Contribution From Blake Krueger. transmitted by check/EFT,2022
SB23,C00694323,BB5C51DB1C98B4CEF93A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,2000,,Earmarked Contribution From Tom LaSorda,,Earmarked Contribution From Tom LaSorda. transmitted by check/EFT,2022
SB23,C00694323,B2DFB032AE6C240238D1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-18,1500,,Earmarked Contribution From Joseph Listengart,,Earmarked Contribution From Joseph Listengart. transmitted by check/EFT,2022
SB23,C00694323,B9F7569219E8B43BFAD4,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,1500,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,BEAF4E84E993A4EEC8E8,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,1500,,Earmarked Contribution From Laura Cox,,Earmarked Contribution From Laura Cox. transmitted by check/EFT,2022
SB28a,C00694323,B9D2AE63F8BD64F04B9F,IND,,Letica,Anton,,,,1160 Pembroke Dr,,Bloomfield Hills,MI,483042649,2022-10-10,1450,,Refund of Contribution,,,2022
SB23,C00694323,B460DC64835E246C899F,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-10,1450,,Earmarked Contribution From David Costa,,Earmarked Contribution From David Costa. transmitted by check/EFT,2022
SB23,C00694323,B55F0EFA152CF415E851,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-08,1000,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,B2E35F36982AE4A85A6B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,1000,,Earmarked Contribution From John Qualy,,Earmarked Contribution From John Qualy. transmitted by check/EFT,2022
SB23,C00694323,B2E0EA64ECD334AFD847,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,1000,,Earmarked Contribution From Robert Nahra,,Earmarked Contribution From Robert Nahra. transmitted by check/EFT,2022
SB23,C00694323,B3BE92ED3AD6A4191805,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-12,1000,,Earmarked Contribution From James Burg,,Earmarked Contribution From James Burg. transmitted by check/EFT,2022
SB23,C00694323,B77607B75400745379FD,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-07,1000,,Earmarked Contribution From jeffrey baker,,Earmarked Contribution From jeffrey baker. transmitted by check/EFT,2022
SB23,C00694323,B5C8B05FC6FC146018DE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,1000,,Earmarked Contribution From Jeff Peterson,,Earmarked Contribution From Jeff Peterson. transmitted by check/EFT,2022
SB23,C00694323,B4CC747DBBBE44DB1803,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,1000,,Earmarked Contribution From Stephanie Montoya,,Earmarked Contribution From Stephanie Montoya. transmitted by check/EFT,2022
SB23,C00694323,B4FEFE43115294C60ABF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,1000,,Earmarked Contribution From Joel Kahn,,Earmarked Contribution From Joel Kahn. transmitted by check/EFT,2022
SB23,C00694323,B250ED306D6074C2E991,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-07,1000,,Earmarked Contribution From Kyriakos Damavoletes,,Earmarked Contribution From Kyriakos Damavoletes. transmitted by check/EFT,2022
SB23,C00694323,B02DE52638E02429E9E1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-01,1000,,Earmarked Contribution From Timothy Walberg,,Earmarked Contribution From Timothy Walberg. transmitted by check/EFT,2022
SB23,C00694323,BA66672C9C1484193BE9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,1000,,Earmarked Contribution From Ellen Hatch,,Earmarked Contribution From Ellen Hatch. transmitted by check/EFT,2022
SB23,C00694323,BBDF765EBF3334CBA89B,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-10-17,1000,,Earmarked Contribution From Stephen Carey,,Earmarked Contribution From Stephen Carey. transmitted by check/EFT,2022
SB23,C00694323,B82B1FE0BC6CE459FB65,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-13,1000,,Earmarked Contribution From VINCE CANZANESE,,Earmarked Contribution From VINCE CANZANESE. transmitted by check/EFT,2022
SB28a,C00694323,BB392968C230049F4BF5,IND,,Traywick,William,,,,1457 Timber Ridge Bay Dr,,Allegan,MI,490108797,2022-10-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD809972B0BB54832BA0,IND,,Shina,Basim,,,,7037 Dandison Blvd,,West Bloomfield,MI,483242828,2022-10-19,1000,,Refund of Contribution,,,2022
SB23,C00694323,B90E1C38BA358403CA55,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-17,1000,,Earmarked Contribution From Ruth M Veurink,,Earmarked Contribution From Ruth M Veurink. transmitted by check/EFT,2022
SB23,C00694323,B97239DCA737F4A0380B,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-14,1000,,Earmarked Contribution From Stephen Tatter,,Earmarked Contribution From Stephen Tatter. transmitted by check/EFT,2022
SB23,C00694323,BA344A8EC19EA4744864,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-01,1000,,Earmarked Contribution From Nicholas Potocska,,Earmarked Contribution From Nicholas Potocska. transmitted by check/EFT,2022
SB23,C00694323,B9C11AABC92E44B91B88,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,1000,,Earmarked Contribution From John O'Connell,,Earmarked Contribution From John O'Connell. transmitted by check/EFT,2022
SB23,C00694323,B9D7A969ADB1B4004BAC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-06,1000,,Earmarked Contribution From Raymond Abro,,Earmarked Contribution From Raymond Abro. transmitted by check/EFT,2022
SB23,C00694323,B88603DCAD6D34845A6A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From Mark Cullen,,Earmarked Contribution From Mark Cullen. transmitted by check/EFT,2022
SB23,C00694323,B8A3C128710DB46AD81F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From Jason Abro,,Earmarked Contribution From Jason Abro. transmitted by check/EFT,2022
SB23,C00694323,B92ED31036528421897E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From Benson Smith,,Earmarked Contribution From Benson Smith. transmitted by check/EFT,2022
SB23,C00694323,BC68BFB787187490585D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From MARCUS EVANGELISTA,,Earmarked Contribution From MARCUS EVANGELISTA. transmitted by check/EFT,2022
SB23,C00694323,BC39B0A63BAB94F0B9E9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,1000,,Earmarked Contribution From Michael Santi,,Earmarked Contribution From Michael Santi. transmitted by check/EFT,2022
SB23,C00694323,BC22B7BD5E2EB4AA998E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,1000,,Earmarked Contribution From Douglas Fraley,,Earmarked Contribution From Douglas Fraley. transmitted by check/EFT,2022
SB23,C00694323,B795F241D45B541B7900,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From Brad Cook,,Earmarked Contribution From Brad Cook. transmitted by check/EFT,2022
SB23,C00694323,B8FC1B89AB2CF4DEA84F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-06,1000,,Earmarked Contribution From Joseph Cipriano,,Earmarked Contribution From Joseph Cipriano. transmitted by check/EFT,2022
SB23,C00694323,B8534B9BE8660475F8EB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,1000,,Earmarked Contribution From Michael Shields,,Earmarked Contribution From Michael Shields. transmitted by check/EFT,2022
SB23,C00694323,B8176BC15FBF048C5995,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-06,1000,,Earmarked Contribution From Timothy Marshall,,Earmarked Contribution From Timothy Marshall. transmitted by check/EFT,2022
SB23,C00694323,BB1EB2D29864749BAAE2,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-19,1000,,Earmarked Contribution From Daniel Kuznar,,Earmarked Contribution From Daniel Kuznar. transmitted by check/EFT,2022
SB23,C00694323,B940C51E13B2948248FA,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-19,1000,,Earmarked Contribution From Jeff Mohney,,Earmarked Contribution From Jeff Mohney. transmitted by check/EFT,2022