filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Cardenas,Tori,,,,814 Southeast Cir NW,,Albuquerque,NM,87104,,,-27.0,2020-07-22,,,,500181694,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ruch,Susan,,,,5 Cuesta Ln,,Santa Fe,NM,87508,,,-25.0,2020-07-21,,,,500022697,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Raven,Tadeusz,,,,519 Hamlin Ct,,Los Alamos,NM,87547,,,-60.0,2020-07-21,,,,500022753,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Morones,Michael,,,,701 E Pine St,,Silver City,NM,88061,,,-35.0,2020-07-21,,,,500022242,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gutches,Paul,,,,PO Box 971,,Taos,NM,87571,,,-5.0,2020-07-21,,,,500022162,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chavez,Rayetta,,,,3131 Adams St NE,Apt H96,Albuquerque,NM,87110,,,-27.0,2020-07-29,,,,500021564,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bracamonte,Michael,,,,5 Juniper Ridge Rd,,Tijeras,NM,87059,,,-25.0,2020-07-25,,,,500020883,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUERAS,DIANA,,,,PO BOX 72889,,ALBUQUERQUE,NM,87195,RETIRED,RETIRED,60.0,2020-07-31,127.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.819224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AAMODT,BARBARA,,,,PO BOX 271,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,20.0,2020-07-25,20.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.772684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEITA,RICHARD,,,,PO BOX 1966,,LOS LUNAS,NM,87031,RETIRED,RETIRED,50.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.749377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,DAVID,,,,5702 VISTA BONITA NE,,ALBUQUERQUE,NM,87111,ABELL DAVID,ATTORNEY,100.0,2020-07-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.787914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,DAVID,,,,5702 VISTA BONITA NE,,ALBUQUERQUE,NM,87111,ABELL DAVID,ATTORNEY,100.0,2020-07-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.787915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,DAVID,,,,5702 VISTA BONITA NE,,ALBUQUERQUE,NM,87111,ABELL DAVID,ATTORNEY,100.0,2020-07-26,300.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.787916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEYTA,RALPH,,,,9907 LORETTA DR NW,,ALBUQUERQUE,NM,87114,SELF-EMPLOYED,FARRIER,35.0,2020-07-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.697665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABNEY,SHAUNA,,,,602 N CHURCH ST,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,100.0,2020-07-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.728522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRUZZO,STACY,,,,205 SPRING CREEK DR NE,,ALBUQUERQUE,NM,87122,SANDIA TRAM GIFT SHOP,MANAGER,500.0,2020-07-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.858230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUNA,HELEN,,,,700 JOHN HINKLEY RD,,ANTHONY,NM,88021,RETIRED,RETIRED,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.734441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,BYRON,,,,549 E HERRERA,,HATCH,NM,87937,HATCH VALLEY PUBLIC SCHOOLS SCHOOL BUS,SCHOOL BUS DRIVER,100.0,2020-07-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.816008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,NATHAN,,,,202 SERENO DRIVE,,SANTA FE,NM,87501,STATE OF NEW MEXICO,ATTORNEY,50.0,2020-07-23,108.25,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.738401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADELMAN,HEIDI,,,,10601 MALAGUENA LANE NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,80.0,2020-07-29,134.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.716283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUILAR,ANNA,,,,9108 PRINCESS JEANNE AVENUE NE,,ALBUQUERQUE,NM,87112,HOMEMAKER,HOMEMAKER,100.0,2020-07-04,118.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.713358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGUILAR,ANNA,,,,9108 PRINCESS JEANNE AVENUE NE,,ALBUQUERQUE,NM,87112,HOMEMAKER,HOMEMAKER,100.0,2020-07-09,218.75,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.713359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MARILYN,J,,,2108 LYNWOOD DR,,FARMINGTON,NM,87401,FOUR CORNERS TACOS INC,PRESIDENT,400.0,2020-07-30,400.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.877009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLE,SUZEN,,,,418 LIVE OAK CT NE,,ALBUQUERQUE,NM,87122,RETIRED,RETIRED,42.0,2020-07-01,79.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.756263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLE,SUZEN,,,,418 LIVE OAK CT NE,,ALBUQUERQUE,NM,87122,RETIRED,RETIRED,42.0,2020-07-04,121.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.756264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNESE,RICARDO,,,,9850 SHINING STAR CT,,LAS CRUCES,NM,88011,RETIRED,RETIRED,50.0,2020-07-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.738146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APODACA,EMMA,L,,,7524 BURKE STREET NE,,ALBUQUERQUE,NM,87109,PEGASUS FIN GROUP,ADMINISTRATIVE ASSISTANT,50.0,2020-07-17,257.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.756853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,ANDREW,S,,,616 STAGECOACH RD SE,,ALBUQUERQUE,NM,87123,RETIRED,RETIRED,45.0,2020-07-26,45.0,,,SA17A.767919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,ROBERT,,,,7209 JASMINE STREET NORTHWEST,,ALBUQUERQUE,NM,87120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-07-23,167.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.851023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,ROBERT,,,,7209 JASMINE STREET NORTHWEST,,ALBUQUERQUE,NM,87120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,50.0,2020-07-26,260.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.851025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAGON,ROBERT,,,,7209 JASMINE STREET NORTHWEST,,ALBUQUERQUE,NM,87120,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,100.0,2020-07-28,360.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.851024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHULETA,MICHAEL,,,,23 RUFINA DR,,PERALTA,NM,87042,RETIRED,RETIRED,20.0,2020-07-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.793557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHULETA,MICHAEL,,,,23 RUFINA DR,,PERALTA,NM,87042,RETIRED,RETIRED,35.0,2020-07-21,55.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.793558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHULETA,MICHAEL,,,,23 RUFINA DR,,PERALTA,NM,87042,RETIRED,RETIRED,10.0,2020-07-23,65.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.793559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENDS,CHERYL,,,,5743 E MESA AVE,,LAS CRUCES,NM,88012,RETIRED,RETIRED,10.0,2020-07-15,10.0,,,SA17A.798700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENDS,CHERYL,,,,5743 E MESA AVE,,LAS CRUCES,NM,88012,RETIRED,RETIRED,8.0,2020-07-30,19.7,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.798701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,LINDA,,,,7412 GARY COURT NORTHEAST,,ALBUQUERQUE,NM,87110,LINDA ARMSTRONG INTERIORS,INTERIOR DESIGNER,360.0,2020-07-28,436.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.824821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATENCIO,ELOY,,,,8016 CORTE DEL VIENTO NW,,ALBUQUERQUE,NM,87120,ATA,ELECTRICAL ENGINEER,42.0,2020-07-31,75.75,,,SA17A.686632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATENCIO,ELOY,,,,8016 CORTE DEL VIENTO NW,,ALBUQUERQUE,NM,87120,ATA,ELECTRICAL ENGINEER,42.0,2020-07-31,117.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.686633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINS,MAUREEN,,,,PO BOX 1138,,FAIRACRES,NM,88033,RETIRED,RETIRED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.703584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUTREY,EMMITT,,,,132 CREST VIEW RD,,CAPITAN,NM,88316,SELF-EMPLOYED,TRUCK DRIVER,100.0,2020-07-20,165.25,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,DAVID,G,,,5860 LA LUZ TRL,,FARMINGTON,NM,87402,SELF-EMPLOYED,CPA,1500.0,2020-07-21,1500.0,,,SA17A.883108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAEZA,BILLY,,,,7302 N VALDEZ ST,,HOBBS,NM,88242,SELF-EMPLOYED,PIPELINE WELDER,45.0,2020-07-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.739679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,THEDA,,,,1542 GRACE STREET,,OROGRANDE,NM,88342,USPS,POSTMASTER,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.701235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLOU,DIANE,,,,4375 BUTTERFLY LN,,LAS CRUCES,NM,88011,RETIRED,RETIRED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.774634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALTZ,DAVID,,,,4409 ESPIRA DR NW,,ALBUQUERQUE,NM,87114,BLADEWERX,ENGINEER BSEE,1000.0,2020-07-31,1000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.871056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,MARGARET,,,,9935 GENEVA DR NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,35.0,2020-07-29,53.75,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.823037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"BARNETT,",EDDIE,,,,,,SANTA FE,NM,87501,RETIRED,RETIRED,2340.0,2020-07-31,2340.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.881370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,HAL,E.,,,505 BROKEN ARROW RD,,ROSWELL,NM,88201,ASA ARCHITECTS,ARCHITECT,25.0,2020-07-16,25.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.706451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAROS,IVAN,,,SR,4200 CHOLLA DR NE,,RIO RANCHO,NM,87144,RETIRED,RETIRED,5.0,2020-07-18,68.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.795983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARR,PETE,,,,14 MORGAN CT,,SANDIA PARK,NM,87047,TEMPURSEALY,MANAGER,50.0,2020-07-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.712419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARR,PETE,,,,14 MORGAN CT,,SANDIA PARK,NM,87047,TEMPURSEALY,MANAGER,50.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.712420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,MARY,L,,,66 TUNNEL SPRINGS RD,,PLACITAS,NM,87043,RETIRED,RETIRED,50.0,2020-07-11,65.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.795218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,MARY,L,,,66 TUNNEL SPRINGS RD,,PLACITAS,NM,87043,RETIRED,RETIRED,50.0,2020-07-12,115.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.795219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,MARY,L,,,66 TUNNEL SPRINGS RD,,PLACITAS,NM,87043,RETIRED,RETIRED,50.0,2020-07-25,165.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.795220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,MARY,L,,,66 TUNNEL SPRINGS RD,,PLACITAS,NM,87043,RETIRED,RETIRED,25.0,2020-07-26,190.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.795221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,MARY,L,,,66 TUNNEL SPRINGS RD,,PLACITAS,NM,87043,RETIRED,RETIRED,25.0,2020-07-31,215.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.795222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETTO,ROBERT,,,,3704 LADERA DRIVE NORTHWEST,,ALBUQUERQUE,NM,87120,SANDIA CASINO,SERVER,50.0,2020-07-22,167.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.733543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETTO,ROBERT,,,,3704 LADERA DRIVE NORTHWEST,,ALBUQUERQUE,NM,87120,SANDIA CASINO,SERVER,50.0,2020-07-26,260.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.733544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRON,REX,,,,6349 ADMIRAL RICKOVER DRIVE NORTHE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,12.5,2020-07-30,143.19,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.853064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,GRAHAM,E.,,,4900 CALLE DEL CIELO NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,100.0,2020-07-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.707963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,GRAHAM,E.,,,4900 CALLE DEL CIELO NE,,ALBUQUERQUE,NM,87111,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.707964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMANN,FRANK,,,,1620 TERRA DE SOL DR SE,,RIO RANCHO,NM,87124,MLS ELECTRICAL & CONSTRUCTION SERVICES,DIRECTOR,250.0,2020-07-21,512.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.872315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMANN,FRANK,,,,1620 TERRA DE SOL DR SE,,RIO RANCHO,NM,87124,MLS ELECTRICAL & CONSTRUCTION SERVICES,DIRECTOR,250.0,2020-07-26,847.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.872316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BDZIL,JOHN,MARY ELLEN,,SR,1920 CAMINO REDONDO,,LOS ALAMOS,NM,87544,RETIRED,RETIRED,384.0,2020-07-29,765.6,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.869777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAM,DAVID,W,,,2948 ANCHO AVE,,LAS CRUCES,NM,88007,GOOD NEWS JAIL & PRISON MINISTRY,PART TIME JAIL CHAPLAIN,10.0,2020-07-15,28.75,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.804945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEITLER,RICK,,,,6809 ELATA CT NE,,ALBUQUERQUE,NM,87111,RODEY LAW FIRM,ATTORNEY,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.758417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEITLER,RICK,,,,6809 ELATA CT NE,,ALBUQUERQUE,NM,87111,RODEY LAW FIRM,ATTORNEY,100.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.758418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,JOHN,,,,7212 CARRIAGE RD NE,,ALBUQUERQUE,NM,87109,RETIRED,RETIRED,50.0,2020-07-01,125.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.688621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELT,TERRI,,,,194 JENSEN LN,,BELEN,NM,87002,ALBUQ HOME CARE,CAREGIVER,10.0,2020-07-08,25.0,,,SA17A.826952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNETT,PAMELA-,M,,,PO BOX 51,405 SOUTH AVE,ELIDA,NM,88116,RETIRED,RETIRED,1.0,2020-07-26,1.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.745572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNY,ROGER,,,,170 ROAD 3050,,AZTEC,NM,87410,RETIRED,RETIRED,40.32,2020-07-28,48.89,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.700998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNY,ROGER,,,,170 ROAD 3050,,AZTEC,NM,87410,RETIRED,RETIRED,40.32,2020-07-31,89.21,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.700999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGAMO,AMANDA,,,,8309 TIERRA SERENA PL NE,,ALBUQUERQUE,NM,87122,AMANDA BERGAMO,HIT,45.0,2020-07-17,45.0,,,SA17A.744442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIAVA,JOHN,A,,,2908 LINKS LANE SOUTHEAST,,RIO RANCHO,NM,87124,ASSAIGAI LABS,EXECUTIVE,62.5,2020-07-04,156.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.713144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILOTTO,ANTONIO,,,,8207 CENTRAL AVE NW,,ALBUQUERQUE,NM,87121,RETIRED,RETIRED,42.0,2020-07-11,42.0,,,SA17A.827479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILOTTO,ANTONIO,,,,8207 CENTRAL AVE NW,,ALBUQUERQUE,NM,87121,RETIRED,RETIRED,42.0,2020-07-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.827480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISON,JEREMY,,,,1819 DENISE DR,,CARLSBAD,NM,88220,NORTHSTAR ANESTHESIA,NURSE ANESTHETIST,37.5,2020-07-25,69.37,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.769034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACK,BRUCE,,,,107 ROAD 5010,,BLOOMFIELD,NM,87413,RETIRED,RETIRED,25.0,2020-07-01,32.5,,,SA17A.840019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKBBURN,LYNN,,,,5129 PINATA PL NE,,ALBUQUERQUE,NM,87109,PRESBYTERIAN HEALTH PLAN,SUBROGATION SPECIALIST,42.0,2020-07-31,154.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.776859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,CHRISTOPHER,,,,1417 SHELDON ST,,CLOVIS,NM,88101,RETIRED,RETIRED,10.0,2020-07-10,10.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.687082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,CHRISTOPHER,,,,1417 SHELDON ST,,CLOVIS,NM,88101,RETIRED,RETIRED,20.0,2020-07-24,30.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.687083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,CHRISTOPHER,,,,1417 SHELDON ST,,CLOVIS,NM,88101,RETIRED,RETIRED,10.0,2020-07-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.687085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,CHRISTOPHER,,,,1417 SHELDON ST,,CLOVIS,NM,88101,RETIRED,RETIRED,10.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.687084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKEWAY,JOANN,,,,128 MESETA COURT NE,,RIO RANCHO,NM,87124,FUTURE CARE INC,FIRST RESPONDER,50.0,2020-07-27,110.34,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.705308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLECK,MARK,E,,,9504 LAYTON PLACE NE,,ALBUQUERQUE,NM,87111,LEIDOS CORP,TECHNICAL CONSULTANT,50.0,2020-07-17,68.75,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.693889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLYTH,LEE,,,,14WILLIAMBONNEYRD,,EDGEWOOD,NM,87015,A&G,HVAC,21.0,2020-07-31,135.45,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.797868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOADY,SUSAN,,,,9977 ACADEMY RD NW,,ALBUQUERQUE,NM,87114,RETIRED,RETIRED,42.0,2020-07-28,42.0,,,SA17A.786835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODE,DIRK,,,,PO BOX 788,,ANGEL FIRE,NM,87710,SELF-EMPLOYED,SALES,112.0,2020-07-30,112.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.734944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOONE,KATHY,,,,9 WINDY RIDGE RD,,ARTESIA,NM,88210,PAR 3 TRUCKUNGLLC,SECRETARY,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.834204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSTICK,C,,,,2954 LUCERNE WAY,,LAS CRUCES,NM,88005,RETIRED,RETIRED,10.0,2020-07-13,10.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.747485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWERS,JEFFREY,,,,5172 VISTA DE LUZ DR NW,,ALBUQUERQUE,NM,87120,NORTHGATE ELECTRIC,ESTIMATOR,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.739681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOXLEY,CLINTON,M,,,1323 E HARRISON AVE,,LOVINGTON,NM,88260,BAKER-HUGHES,OILFIELD SERVICE,23.0,2020-07-31,23.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.849604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADDOCK,MARCI,,,,1950 SAN JOSE RD,,LA MESA,NM,88044,SELF-EMPLOYED,REAL ESTATE,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.719538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADFUTE,RICHARD,E,,,2209 ASPEN,,PORTALES,NM,88130,JP STONE COMM BANK,BANKER,12.5,2020-07-04,31.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.777724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADFUTE,RICHARD,E,,,2209 ASPEN,,PORTALES,NM,88130,JP STONE COMM BANK,BANKER,-12.5,2020-07-09,18.74,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.777725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,KRISTEN,,,,3402 BIXLER DR,,LAS CRUCES,NM,88012,WALMART,E-COMMERCE ASM,42.0,2020-07-16,42.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.798578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANSON,VALERIE,,,,1501 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,SELF-EMPLOYED,EQUIPMENT RENTALS,2800.0,2020-07-02,2800.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.874477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRANSON,VALERIE,,,,1501 MOUNTAIN SHADOW DR,,CARLSBAD,NM,88220,SELF-EMPLOYED,EQUIPMENT RENTALS,2800.0,2020-07-04,5600.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.874478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRATCHER,KENNETH,,,,26 BURLESON LN,,TULAROSA,NM,88352,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-07-29,42.0,,,SA17A.773135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRATCHER,KENNETH,,,,26 BURLESON LN,,TULAROSA,NM,88352,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-07-30,84.0,,,SA17A.773136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIDGES,DONNA,,,,104 DARBY LN,,TULAROSA,NM,88352,RETIRED,RETIRED,5.0,2020-07-01,5.0,,,SA17A.822824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISBINSOMMER,MARISSA,,,,6357 ADMIRAL RICKOVER DR NE,,ALBUQUERQUE,NM,87111,NATIONAL VISION,OPTICIAN,25.0,2020-07-12,96.25,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.772595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISBINSOMMER,MARISSA,,,,6357 ADMIRAL RICKOVER DR NE,,ALBUQUERQUE,NM,87111,NATIONAL VISION,OPTICIAN,10.0,2020-07-12,106.25,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.772596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRISBINSOMMER,MARISSA,,,,6357 ADMIRAL RICKOVER DR NE,,ALBUQUERQUE,NM,87111,NATIONAL VISION,OPTICIAN,15.0,2020-07-22,121.25,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.772597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,IRENE,,,,680 RENAISSANCE,,RIO RANCHO,NM,87124,RETIRED,RETIRED,25.0,2020-07-31,43.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.720370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."