linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC856342690784B5DADF,IND,,TreherneThomas,Sam,,,,527 Tuckerman Ave,,Middletown,RI,02842,,2021-11-17,5800,5800,SELF,INVESTOR,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,A0F75664D333C46D78A1,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-08-02,3000,8000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A265AA4F392474908A33,IND,,Mara,Jim,,,,295 W Beach Rd,,Charlestown,RI,02813,,2021-12-02,2900,2900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADC457395850E46F2AE8,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-12-18,2500,9851,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A291326785AB84363938,IND,,L,PATRICIA,,,,43 Magnolia Ln,,Coventry,RI,02816,,2021-10-24,2340,3200,FOOKS TEAM,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77C79601E40745CA801,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-07-13,2000,8005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED7181F0AE3D487883D,IND,,Myles,DVON,,,,111 Energy Way,,West Warwick,RI,02893,,2021-11-16,1000,1005,Atlantis Comfort Sys,CEO,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A8E23BB23355346AA9BC,IND,,Tarbox,Edward P,,,,PO Box 1890,,North Kingstown,RI,02852,,2021-10-11,1000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A664E01B067B0454CBA3,IND,,Thorpe,Ralph,,,,68 Montauk Ave,,Westerly,RI,02891,,2021-09-27,1000,1539,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB48CC4375DBA4E869F7,IND,,Brown,Steven,,,,117 Beechwood Dr,,Cranston,RI,02921,,2021-10-13,1000,1000,University Oral Surgery,ORAL SURGEON,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AC0750ED707C44A0396A,IND,,Tarbox,Edward P,,,,PO Box 1890,,North Kingstown,RI,02852,,2021-10-20,1000,3000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7CBA832944348E4BDD,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2021-11-03,1000,2650,SPIRE SECURITIES,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E949B4F8D2549AF897,IND,,Fera,Harold,,,,30 Hunter Ridge Dr,,Scituate,RI,02857,,2021-10-01,1000,1050,ROCKWELL AMUSEMENTS,OWNER,,Earmarked for BILLY LONG FOR SENATE (C00460063),2022
SA11AI,C00694323,ADAF4E1C44B0A43E09D4,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-07-13,1000,8005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AE38A66B81347DAA6C,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-12,1000,4481,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEEB495E43E846D3B13,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-09-29,1000,38569.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5738F7A49AE4380AB9,IND,,Flaherty,Martin J,,,,PO Box 385,,Albion,RI,02802,,2021-10-18,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1D1D6E9D461A40FC876,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-04,1000,3306,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2BA0F1E56694BBDA04,IND,,Hoffman,James,,,,120 Alexander McGregor Rd,,Pawtucket,RI,02861,,2021-07-15,1000,1000,Hoffco Holdings LLC,CEO,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,A995BBF4A00EE4301993,IND,,kells,Patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2021-08-28,1000,1005,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CDE88876978405D8AF,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2021-11-30,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A99F0BB61C10B441694F,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-09-19,1000,5701,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DA4AB4D90244DC49E7,IND,,Schultz,Perin,,,,99 Lewiston Ave,,West Kingston,RI,02892,,2021-09-19,1000,1000,Self Employed - Time  Place Design,ARCHITECT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A8584C1F1860C4136845,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2021-09-23,800,1400,SPIRE SECURITIES,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A333D46D0D4514D1FB6C,IND,,Pagonis,Constantine,,,,350 W Wrentham Rd,,Cumberland,RI,02864,,2021-08-24,530,840,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03C006FE077A42AD84C,IND,,Gendron,Linda,,,,269 Beckwith St,,Cranston,RI,02910,,2021-08-26,520,1035,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABBBA45032974731ADA,IND,,Vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2021-11-08,500,2750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5BAF6B613C2648BE86F,IND,,Vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2021-11-09,500,3250,RETIRED,RETIRED,,Earmarked for ALEX FOR CONGRESS (C00771279),2022
SA11AI,C00694323,A6B40764158FE4CCBA75,IND,,Mullen,Evie jo,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-12-13,500,510,KENT HOSPITAL,LAB TECHNOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBFFA94D140A47B3A82,IND,,presnall,patricia,,,,364 Bellevue Ave,,Newport,RI,02840,,2021-12-17,500,575,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1D9232888C0F443B856,IND,,Mullen,Evie,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-09-20,500,1770,KENT HOSPITAL,CLINICAL TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46D712DFAC3C4E0FAA2,IND,,Vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2021-11-16,500,3750,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A16DA257A334C4764ABA,IND,,Boisvert,Jacqueline,,,,74 Frenchtown Rd,,North Kingstown,RI,02852,,2021-08-26,500,500,RHODE EYELAND LLC,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ABCEE2D580A7D4CE5B4A,IND,,Hahn,James,,,,60 Agawam Park Rd,# 60,Rumford,RI,02916,,2021-10-08,500,500,Partridge Snow  Hahn LLP,ATTORNEY,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,A1A8AF9C43A9942C8876,IND,,Allard,Francis,,,,825 Woonsocket Hill Rd,,North Smithfield,RI,02896,,2021-09-30,500,500,Dimeo Const Co,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B00A955B51D404081D,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2021-09-16,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19A278F73D024333B93,IND,,Fandetti,Stephen,,,,89 Sharpe St,,West Greenwich,RI,02817,,2021-11-18,500,870,SELF,BRICKLAYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF770CB3A34B946C5B77,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2021-08-02,500,500,SELF,REAL ESTATE INVESTOR,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A84257A219CDC4638A65,IND,,GOODMAN,LORI,,,,1545 Boston Neck Rd,,Saunderstown,RI,02874,,2021-09-29,500,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9206BB641D6446DD81E,IND,,Vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2021-11-01,500,2250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEAE185122A4E4976AAD,IND,,OBrien,Joseph,,,,308 Reservoir Ave,,Lincoln,RI,02865,,2021-11-30,350,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAAE4B7E346A6465B980,IND,,Hooks,Mary,,,,52 Maplewood Rd,,Middletown,RI,02842,,2021-09-02,320,455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75886CEB65854028AD7,IND,,Cote,Phil,,,,109 Westmoreland St,,Narragansett,RI,02882,,2021-09-28,300,550,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A45AA6A6713B04839A9A,IND,,van Rensselaer,Alex,,,,73 Bailey's Ledge Road Baileys Led,,Little Compton,RI,02837,,2021-12-30,260,1611,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDEDD94BF18F44A68D2,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-12-30,250,10051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFB047E2EA7F45ECBFA,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-12-31,250,6211,SELF-EMPLOYED,BIZ OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2BD22F23607487B908,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2021-12-31,250,1432,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A61525C5187754651930,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,02911,,2021-07-31,250,1750,PHILIP MAXWELL AUTO BODY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15706A9B7CD949B1A48,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-10-04,250,2505,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11F5480E32944121B27,IND,,Adams,Jerauld,,,,180 Weeden St,,Pawtucket,RI,02860,,2021-09-15,250,250,North American Industries,REAL ESTATE,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,A05B50EF97C2A4E789E5,IND,,K,Douglas,,,,42 Acorn Ln,,West Warwick,RI,02893,,2021-09-15,250,400,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AA5D3D1EA31B04DE38B8,IND,,van Rensselaer,Alex,,,,73 Bailey's Ledge Road Baileys Led,,Little Compton,RI,02837,,2021-09-17,250,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B2FEA1A3EE9448D8AC,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2021-09-14,250,500,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7B5A18FFE0A94C019D7,IND,,Laavallee,Arthur,,,,15 Rose Hill Rd,,Saunderstown,RI,02874,,2021-11-15,250,2275.2,RETIRED,RETIRED,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,AF6DB9C162DF549D4A26,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-11-22,250,6450,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFFC834799E2421AB69,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-09-12,250,2650,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9336A332785C414791B,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-08-12,250,2375,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD563D14F485848CFB48,IND,,Kurz,Steven,,,,109 Umiak Ave,,Jamestown,RI,02835,,2021-08-05,250,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A335D2FC1B12A4BA78E3,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-08-11,250,255,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0AE5DECDF5D41CEBD6,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2021-09-30,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20A17F0B450D4C02A06,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-12-12,250,3475,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59205E5C001D4071B54,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-12-11,250,1505,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEDB563829C44071AD0,IND,,Moore,Hatsy,,,,32 Yosemite Valley Rd,,Westerly,RI,02891,,2021-12-13,250,450,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7D815522F204D3C90B,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-11-04,250,2755,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDFF835E04C344B7860,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-10-28,250,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17A1CDC19AF848CB9F4,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-10-30,250,6200,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A27ECCBAA3306456CBFE,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-08-13,250,505,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3D61C9C832F4A2ABB1,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-07-12,250,2075,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABF2AECBF156149AC832,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-11-12,250,3200,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE538F064EF74902B47,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-09-04,250,2255,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A469762466A8D4190A6E,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-08-28,250,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA7E8903C9E24513851,IND,,Marvel,Robert,,,,1 Turtleback Rd,,Westerly,RI,02891,,2021-12-07,250,647,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A93CC584B33481780C,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-07-26,250,4600,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA8DF6BF3471B47AB89F,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-12-21,250,5961,SELF-EMPLOYED,BIZ OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2A45B46B16FF4E15869,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-07-28,250,5100,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48C2A9D4033949379A5,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2021-10-11,250,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A481A916E8BCC4F24B33,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-10-11,250,1005,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFA0DB402FFD4EC2861,IND,,K,Douglas,,,,42 Acorn Ln,,West Warwick,RI,02893,,2021-09-06,250,355,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A47922D77E4B8444790E,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-10-12,250,2925,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2F96655AE8C4F41B17,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-12-04,250,3005,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC54A3362E5794325965,IND,,Helman,Mark,,,,111 Beach St,,North Kingstown,RI,02852,,2021-09-27,250,375,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A35050703489D48F6AC3,IND,,Dolce,Helene,,,,39 S Killingly Rd,Apt 4,Foster,RI,02825,,2021-12-15,250,365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8F659EAA37940F4A5E,IND,,Moore,Hatsy,,,,32 Yosemite Valley Rd,,Westerly,RI,02891,,2021-12-15,250,700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB36207DB6F0F49EFB42,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-08-30,250,9275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E0B1992A12442D681B,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-09-01,250,9575,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF7FAB5D155A43F2B82,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-08-20,250,1956,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68CA7C311BE34C39A70,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-11-11,250,1255,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B6562702E094CF3B51,IND,,Pina,Richard,,,,2033 Mendon Rd,,Cumberland,RI,02864,,2021-12-02,250,1246.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74DBA00778BA412293D,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-07-28,250,1750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54D691868CCB446582F,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-07-28,250,5100,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AD61B15DA808A4357B5F,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-07-24,250,4350,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E085F9489754D96A09,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-07-24,250,4350,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA01A72BADF2B4008838,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2021-10-04,250,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84B69AE3E21E438883D,IND,,Hales,Douglas,,,,37 Meadowbrook Rd,,Richmond,RI,02898,,2021-10-04,250,280,UNIVERSITY OF RHODE ISLAND,PROFESSOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8D13E6C4AA974B48A6A,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-10-25,250,5950,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFA5380DE6CBC419A901,IND,,Tuckerman,William,,,,16 Piezzo Dr,,Westerly,RI,02891,,2021-10-23,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7B00220D0FD4068B65,IND,,Bowden,Ronald,,,,46 Somerset Ave,,Riverside,RI,02915,,2021-08-09,250,585,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A811D3690E8AF4329935,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-11-28,250,2750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AEF1D5BEFCC4ACEA6B,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-09-28,250,2250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA79D06D52CD840F59E7,IND,,Jeffrey,Carey,,,,9 Brayton Mdw,,East Greenwich,RI,02818,,2021-09-30,250,1000,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AD20D292B944143B2A58,IND,,van Rensselaer,Alex,,,,73 Bailey's Ledge Road Baileys Led,,Little Compton,RI,02837,,2021-09-29,250,925,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2BB7711A5AF4E33936,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-09-28,250,4362,SELF-EMPLOYED,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD67065E536F4DADB39,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-08-24,250,9025,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48BF11AEC9454822A3B,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-10-31,250,9719,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E75B2F216AD464BA3E,IND,,Almeida,Bernadette,,,,24 Oak Hill Dr,,Exeter,RI,02822,,2021-07-15,250,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4AF2B4C50154006A2D,IND,,Guarino,Kenneth,,,,44 Bedson Rd,,Cranston,RI,02910,,2021-07-11,250,255,METCAP MANAGEMENT,CHIEF CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB87F1BB3C1E445E6A0A,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2021-10-15,250,1650,SPIRE SECURITIES,INFORMATION REQUESTED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A88112A4E70A54B3AB2E,IND,,p.,cynthia,,,,140 Lake Dr,,West Greenwich,RI,02817,,2021-09-11,250,755,canaan psychotherapy,APRN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E8960706DEA4153B73,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-10-16,250,4812,SELF-EMPLOYED,BIZ OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD83F9C75F94E4BE6943,IND,,Calori,Antonietta,,,,114 Lafayette Rd,,North Kingstown,RI,02852,,2021-10-31,250,800,RESTAURANT,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A884E76EDABE9433D8D6,IND,,Jeffrey,Carey,,,,9 Brayton Mdw,,East Greenwich,RI,02818,,2021-09-13,250,700,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A8558CAB5FF69410385B,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-12-28,250,3000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69889FB1356245E0BE6,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2021-12-28,250,1107,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFE40A80CB9AD431A972,IND,,Fandetti,Stephen,,,,89 Sharpe St,,West Greenwich,RI,02817,,2021-12-27,250,1130,SELF,BRICKLAYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF438F24A293D44E09E8,IND,,van Rensselaer,Alex,,,,73 Bailey's Ledge Road Baileys Led,,Little Compton,RI,02837,,2021-12-29,250,1351,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43A8D40465E445E08DB,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-08-04,250,2005,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA9AA8B3DB1746AC8F3,IND,,Almeida,Bernadette,,,,24 Oak Hill Dr,,Exeter,RI,02822,,2021-07-14,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31C5999CEB394B8BB28,IND,,Soleau,Chris,,,,73 Hartford Ave,,Wakefield,RI,02879,,2021-07-04,250,1755,SELF,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AA31F26C1C74A63AF8,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2021-12-12,249,5611,SELF-EMPLOYED,BIZ OWNER,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022