filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-03-28,241.09,,* Earmarked Contribution: See Below,1676724,1676724E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-03-28,225.0,,* Earmarked Contribution: See Below,1678363,1678363E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-03-27,241.09,,* Earmarked Contribution: See Below,1673655,1673655E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-26,241.09,,* Earmarked Contribution: See Below,1670832,1670832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-23,241.09,,* Earmarked Contribution: See Below,1663647,1663647E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,50.0,2019-03-22,225.0,,* Earmarked Contribution: See Below,1658268,1658268E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,5.0,2019-03-19,241.09,,* Earmarked Contribution: See Below,1556308,1556308E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-15,1092.0,,* Earmarked Contribution: See Below,1550253,1550253E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-15,1092.0,,* Earmarked Contribution: See Below,1552691,1552691E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Strnad,Thomas,,,,3001 29Th St W,,Williston,ND,58801,Calfrac,Enginner,250.0,2019-03-18,255.0,,* Earmarked Contribution: See Below,1555579,1555579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-13,1092.0,,* Earmarked Contribution: See Below,1534182,1534182E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-03-14,1092.0,,* Earmarked Contribution: See Below,1534970,1534970E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-03-14,225.0,,* Earmarked Contribution: See Below,1535734,1535734E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-28,1092.0,,* Earmarked Contribution: See Below,1515522,1515522E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-02-27,241.09,,* Earmarked Contribution: See Below,1509506,1509506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-24,1092.0,,* Earmarked Contribution: See Below,1503720,1503720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-02-23,1092.0,,* Earmarked Contribution: See Below,1501435,1501435E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-02-21,241.09,,* Earmarked Contribution: See Below,1497205,1497205E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,14.0,2019-02-15,1092.0,,* Earmarked Contribution: See Below,1485191,1485191E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,31.09,2019-02-18,241.09,,,1542183,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,14.0,2019-02-16,1092.0,,* Earmarked Contribution: See Below,1487169,1487169E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-02-14,241.09,,* Earmarked Contribution: See Below,1482831,1482831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,14.0,2019-02-14,1092.0,,* Earmarked Contribution: See Below,1484753,1484753E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,50.0,2019-02-12,1092.0,,* Earmarked Contribution: See Below,1478832,1478832E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,50.0,2019-02-11,1092.0,,* Earmarked Contribution: See Below,1477765,1477765E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,50.0,2019-02-11,1092.0,,* Earmarked Contribution: See Below,1478050,1478050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shotwell,Barbara,,,,2689 Meadow Creek Cir S,,Fargo,ND,58104,N/A,Retired,1000.0,2019-02-10,1000.0,,* Earmarked Contribution: See Below,1477245,1477245E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,10.0,2019-02-08,241.09,,* Earmarked Contribution: See Below,1472700,1472700E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-02-08,225.0,,* Earmarked Contribution: See Below,1473600,1473600E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,10.0,2019-02-06,241.09,,* Earmarked Contribution: See Below,1468434,1468434E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-01-31,241.09,,* Earmarked Contribution: See Below,1399015,1399015E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-01-31,1092.0,,* Earmarked Contribution: See Below,1382279,1382279E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-01-27,225.0,,* Earmarked Contribution: See Below,1440540,1440540E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roth,Katherine,,,,PO Box 465,,Jamestown,ND,58402,Jamestown Regional Entrepreneur Center,Executive Director,100.0,2019-01-21,1092.0,,* Earmarked Contribution: See Below,1412750,1412750E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Christina,,,,302 3Rd St,,Wyndmere,ND,58081,Self-Employed,Child Care Provider,25.0,2019-01-21,241.09,,* Earmarked Contribution: See Below,1380697,1380697E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,25.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1391420,1391420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stone,Karen,,,,4222 Clubhouse Dr S,,Fargo,ND,58104,Raya Radiology,CFO,50.0,2018-10-07,225.0,X,,1645753,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Strnad,Thomas,,,,3001 29Th St W,,Williston,ND,58801,Calfrac,Enginner,5.0,2018-10-07,255.0,X,,1645782,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,100.0,2019-03-31,487.0,,* Earmarked Contribution: See Below,10765094,10765094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Melissa,,,,1611 23Rd St W,,Williston,ND,58801,Not Employed,Not Employed,3.0,2019-03-31,211.0,,* Earmarked Contribution: See Below,10715889,10715889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10741170,10741170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10747801,10747801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,1.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10748393,10748393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,2.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10748918,10748918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10749997,10749997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,1.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10751589,10751589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,1.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10751939,10751939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,1.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10752820,10752820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,1.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10753499,10753499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10760416,10760416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10834255,10834255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10834661,10834661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10842938,10842938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-31,284.14,,* Earmarked Contribution: See Below,10846900,10846900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-30,284.14,,* Earmarked Contribution: See Below,10796755,10796755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,3.0,2019-03-30,213.0,,* Earmarked Contribution: See Below,10843404,10843404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,3.0,2019-03-29,213.0,,* Earmarked Contribution: See Below,10817369,10817369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-29,284.14,,* Earmarked Contribution: See Below,10779567,10779567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yoshida,Nancy,,,,1079 Harvest Ln NE,,Thompson,ND,58278,Not Employed,Not Employed,100.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,10837020,10837020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emerson,Heidi,,,,PO Box 292,,Watford City,ND,58854,Not Employed,Not Employed,50.0,2019-03-28,282.0,,* Earmarked Contribution: See Below,10683742,10683742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emerson,Heidi,,,,PO Box 292,,Watford City,ND,58854,Not Employed,Not Employed,5.0,2019-03-28,282.0,,* Earmarked Contribution: See Below,10683786,10683786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,3.0,2019-03-28,247.14,,* Earmarked Contribution: See Below,10708959,10708959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,5.0,2019-03-28,247.14,,* Earmarked Contribution: See Below,10708996,10708996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Melissa,,,,1611 23Rd St W,,Williston,ND,58801,Not Employed,Not Employed,50.0,2019-03-27,208.0,,* Earmarked Contribution: See Below,10687459,10687459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,10.0,2019-03-27,239.14,,* Earmarked Contribution: See Below,10686143,10686143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,5.0,2019-03-27,239.14,,* Earmarked Contribution: See Below,10686172,10686172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,3.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10650202,10650202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,114.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659140,10659140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,27.0,2019-03-25,224.14,,* Earmarked Contribution: See Below,10622520,10622520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,3.0,2019-03-21,387.0,,* Earmarked Contribution: See Below,10594942,10594942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,3.0,2019-03-21,387.0,,* Earmarked Contribution: See Below,10600533,10600533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,27.0,2019-03-20,381.0,,* Earmarked Contribution: See Below,10535666,10535666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,27.0,2019-03-13,354.0,,* Earmarked Contribution: See Below,10461987,10461987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,3.0,2019-03-31,213.0,,* Earmarked Contribution: See Below,10738462,10738462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nodland,Austin,,,,630 1St Ave N,Apt 426,Fargo,ND,58102,Not Employed,Not Employed,3.0,2019-03-31,213.0,,* Earmarked Contribution: See Below,10792454,10792454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,100.0,2019-02-19,227.0,,* Earmarked Contribution: See Below,10314347,10314347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,100.0,2019-02-19,227.0,,* Earmarked Contribution: See Below,9977980,9977980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emerson,Heidi,,,,PO Box 292,,Watford City,ND,58854,Not Employed,Not Employed,27.0,2019-03-09,227.0,,* Earmarked Contribution: See Below,10413466,10413466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Ryan,,,,608 E Boulevard Ave,,Bismarck,ND,58505,State Of North Dakota,State Government - Drivers Services Di,250.0,2019-03-04,250.0,,* Earmarked Contribution: See Below,10357196,10357196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,100.0,2019-02-25,327.0,,* Earmarked Contribution: See Below,9956399,9956399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Francis,Neva,,,,2202 6Th St S,,Fargo,ND,58103,Sanford Health,Nurse,27.0,2019-02-20,227.0,,* Earmarked Contribution: See Below,10024770,10024770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2019-03-28,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.222537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2019-02-28,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.109862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,7.5,2019-02-05,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.109861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2019-01-28,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.109860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2018-12-28,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.162876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2018-12-01,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.162875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWICKER,BRANDY,,,,513 JUDY BLVD,,HARVEY,ND,58341,SANFORD HEALTH,REGISTERED NURSE,15.0,2018-10-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.162874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG-BLAIS,ROBERTA,,,,PO BOX 7083,,WILLISTON,ND,58803,RETIRED,RETIRED,75.0,2019-02-03,175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.113048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWORTH,BRENT,,,,PO BOX 247,,HALLIDAY,ND,58636,SELF EMPLOYED,SELF EMPLOYED,26.25,2019-02-03,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.110038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWORTH,BRENT,,,,PO BOX 247,,HALLIDAY,ND,58636,SELF EMPLOYED,SELF EMPLOYED,187.5,2018-12-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.163366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,AARON,,,,515 PRESCOTT PL,,WEST FARGO,ND,58078,ESSENTIA HEALTH,RADIOLOGIST,187.5,2019-02-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.105588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,AARON,,,,515 PRESCOTT PL,,WEST FARGO,ND,58078,ESSENTIA HEALTH,RADIOLOGIST,187.5,2019-02-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.105587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,JOE,,,,507 S 8TH ST,,BISMARCK,ND,58504,BISMARCK TRIBUNE,PACKAGE DEPT LABOR,31.5,2019-02-11,114.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,JOE,,,,507 S 8TH ST,,BISMARCK,ND,58504,BISMARCK TRIBUNE,PACKAGE DEPT LABOR,26.25,2019-01-31,82.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEST,JOE,,,,507 S 8TH ST,,BISMARCK,ND,58504,BISMARCK TRIBUNE,PACKAGE DEPT LABOR,31.5,2019-01-31,56.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.125140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAVRA,MICHAEL,,,,1401 KINGS VIEW DRIVE,,GRAND FORKS,ND,58201,DESIGN SOLUTIONS & INTEGRATION,VICE PRESIDENT,2025.0,2018-10-07,2025.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.144377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADHOLM,ARLYN,A.,MRS.,,8951 32ND ST NW,,NEW TOWN,ND,58763,RETIRED,RETIRED,1300.0,2019-03-28,3000.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADHOLM,ARLYN,A.,MRS.,,8951 32ND ST NW,,NEW TOWN,ND,58763,RETIRED,RETIRED,1700.0,2019-03-28,1700.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4793],SA18.217512,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDEWALLE,JEFFREY,,,,15 VALLEY RD SE,,PICK CITY,ND,58545,WESTERN AREA POWER ADMINISTRATION,ELECTRICIAN,436.27,2019-03-29,436.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.228421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWINNEY,RICHARD,DEAN,MR.,,PO BOX 5492,,GRAND FORKS,ND,58206,SELF-EMPLOYED,SALES,3.75,2019-01-14,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWINNEY,RICHARD,DEAN,MR.,,PO BOX 5492,,GRAND FORKS,ND,58206,SELF-EMPLOYED,SALES,3.75,2019-01-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."