linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC8B933CD68FB4C53A15,IND,,Rivera,Teresita,,,,7301 Abbington Ct,,Frederick,MD,21702,,2020-04-01,35,212,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A06A0984A407E4229A08,IND,,Grinberg,Eugene,,,,2113 Charles Henry Ln,,Baltimore,MD,21209,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EF7CD56A754476CBE5,IND,,Kurek,Edward,,,,145 Longview Dr,,Catonsville,MD,21228,,2020-04-01,100,100,NORTHROP GRUMMAN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24BD19613FF34802A24,IND,,Alexander,Robert,,,,1001 E Wheel Rd,,Bel Air,MD,21015,,2020-04-01,5,376,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A69B8819877462C84F,IND,,Rock,Jackie,,,,1300 Peartree Ct,,Crofton,MD,21114,,2020-04-01,4,4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B3D10B0C2274523B5D,IND,,McCartney,Jean,,,,8815 Warm Granite Dr,,Columbia,MD,21045,,2020-04-01,25,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3DBD6055C91849F5B3D,IND,,Snyder,Roslyn,,,,19832 Graystone Rd,,White Hall,MD,21161,,2020-04-01,10,30,WIZEHIRE,HIRING COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90ED50FFB7F74C43B9E,IND,,Shuff,Cheryl,,,,2487 5 Shillings Rd,,Frederick,MD,21701,,2020-04-01,4,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA73CCE43A6B64A63851,IND,,Bowman,Benjamin,,,,23604 Foxville Rd,,Smithsburg,MD,21783,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4D8DEB3D36246FD908,IND,,DeWeese,Shenae,,,,8709 Lake Edge Dr,,Laurel,MD,20723,,2020-04-01,15,135,INFAB,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC0C31D3274EA45C5B9A,IND,,Fenton,John,,,,1623 Marlboro Rd,,Edgewater,MD,21037,,2020-04-01,35,390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29AE7F40F2C84D6F958,IND,,Wirsing,Mary Ellen,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2020-04-01,10,3850,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAED87CC7A84C4FAF98C,IND,,Kolm,Richard,,,,10219 Grant Ave,,Silver Spring,MD,20910,,2020-04-01,25,505,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A22C9DB525C4040679D5,IND,,Malone,Dennis,,,,12 Pebble Ln,,Lutherville Timonium,MD,21093,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4C0E7865696C40FDBEF,IND,,Weaver,Roger,,,,14442 Parkvale Rd,Apt 2,Rockville,MD,20853,,2020-04-01,5,348,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7503D8952E44269BF2,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,20814,,2020-04-01,25,2034,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA5DD28736BB94C4CA77,IND,,brown,carlton,,,,1 Saxony Road,,Silver Spring,MD,20910,,2020-04-01,5,342,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1A70FCCE2D7347CC98A,IND,,White,Darlene,,,,7629 Greendell Ln,,Highland,MD,20777,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53C2F14E3D554668B86,IND,,Siefken,William,,,,1728 Hutchinson Ln,,Silver Spring,MD,20906,,2020-04-01,50,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A833100AF82124E248E6,IND,,Lopes,Kimberly,,,,3616 Marguerite Ct,,Mount Airy,MD,21771,,2020-04-01,25,45,OHANA GROUP LLC,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC58633F3C04734A5C,IND,,Curan,Susan,,,,PO Box 1445,,Berlin,MD,21811,,2020-04-01,20,20,SELF-EMPLOYED,MARKETG/SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A66335CA7194BE89E2,IND,,Locklin,John,,,,1015 Carrs Wharf Rd,,Edgewater,MD,21037,,2020-04-01,42,364,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A974DD45A877A44B1910,IND,,Ngo,LISA,,,,7023 Cypress Hill Dr,,Gaithersburg,MD,20879,,2020-04-01,42,42,PARSONS,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABDEAE7F5C9B4BA49DC,IND,,Hudson,Paul,,,,2714 Parkshire Dr,,Fallston,MD,21047,,2020-04-01,35,464,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9EA39CD43EE47CCB6C,IND,,DippellSomerville,Alison,,,,176 Gold Kettle Dr,,Gaithersburg,MD,20878,,2020-04-01,5,116,SELF-EMPLOYED,INTERNET RETAILER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D10FEBFE2614C10A83,IND,,Tierney,Angela,,,,500 Old Pasture Ln,,Severna Park,MD,21146,,2020-04-01,42,42,USAID,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A846F17C8DB204E79BD0,IND,,Harris,Judy,,,,1832 Manchester Rd,,Westminster,MD,21157,,2020-04-01,100,1255,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9D125F1054542F5A6A,IND,,Ellis,Pamela,,,,4601 N Park Ave,,Chevy Chase,MD,20815,,2020-04-01,75,75,U.S. SECURITIES AND EXCHANGE COMMISSIO,ATTORNEY,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A1009C84B4D894DC89B3,IND,,Wirsing,Mary Ellen,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2020-04-01,10,3850,NOT EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A567313E341C643B3A26,IND,,Johnson,Bert,,,,1414 Highland Dr,,Silver Spring,MD,20910,,2020-04-01,50,383,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29F6B1540F5748C0804,IND,,Solomon,Scott,,,,19 Steeplejack Ct,,Owings Mills,MD,21117,,2020-04-01,31.5,1103,WELLNESS ENTERPRISES LLC,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A950D3523B58C42CDBE0,IND,,Parkinson,Robert,,,,43765 Little Cliffs Rd,,Hollywood,MD,20636,,2020-04-01,25,375,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A737748F8DA0C4373843,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2020-04-01,42,216,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5526BC16F374F9E9B8,IND,,Peroustianis,Anastasios,,,,2737 Poplar Ln,,Annapolis,MD,21401,,2020-04-01,25,293,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A6B76507204485EAFF,IND,,Spence,Jarret,,,,44 Ormand St,,Frostburg,MD,21532,,2020-04-01,7.5,20,STATE OF MD,CORRECTIONAL OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48D5543865FD4645A6B,IND,,Pasky,Marguerite,,,,5606 Carville Ave,,Halethorpe,MD,21227,,2020-04-01,5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91A11770C057462DB3E,IND,,Webber,David,,,,328 Delight Meadows Rd,,Reisterstown,MD,21136,,2020-04-01,15,640,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A97C65FADD7094DCFA2E,IND,,Castrucci,Tyler,,,,8512 60th Pl,,Berwyn Heights,MD,20740,,2020-04-01,10,10,SELF-EMPLOYED,MUSICIAN,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA35D1CCB1D094B518BE,IND,,schmidt,anton,,,,7324 Westmore Rd,,Rockville,MD,20850,,2020-04-01,30,1665,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA46476C8361748CDABC,IND,,Lomax,Catherine,,,,16330 Carriage Crossing Ln,,Hughesville,MD,20637,,2020-04-01,5,290,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1729FBE1F8C94DEEA34,IND,,QUINN,E J,,,,276 Cape Saint John Rd,,Annapolis,MD,21401,,2020-04-01,37.5,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EC531524AE4434B897,IND,,Thayer,Jenny,,,,11737 Glen Arm Rd,,Glen Arm,MD,21057,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26F11EAB9C84424EBE5,IND,,Wirsing,Mary Ellen,,,,7710 Ann Harbor Dr,,Port Tobacco,MD,20677,,2020-04-01,15,3850,NOT EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0D6E16179F6749E2BA4,IND,,Ashburn,James,,,,6709 Coati Ct,,Waldorf,MD,20603,,2020-04-01,25,421,EXELON,REACTOR OPERATOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC0D1428344924C3A99E,IND,,Gears,Nathan,,,,10913 Shadow Ln,,Columbia,MD,21044,,2020-04-01,5,10,CORRIGAN SPORTS,EVENT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66EE222EFCDE445F888,IND,,Clapp,Lee,,,,7848 Twin Ridge Dr,,Glen Burnie,MD,21061,,2020-04-01,35,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59CFD1C1CA4B430FA4C,IND,,Beckmann,Wendy,,,,605 Stacy Ct,,Towson,MD,21286,,2020-04-01,10,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBFBD04707944B3C816,IND,,TATE,EILEEN,,,,1464 Harwell Ave,,Crofton,MD,21114,,2020-04-01,5,240,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9106BB5B930648D18DF,IND,,Cordell,Eileen,,,,800 Southerly Rd,Apt 1512,Towson,MD,21286,,2020-04-01,35,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A56442E6950F847749AE,IND,,Bird,Kathleen,,,,25 Antonio Ln,,Warwick,MD,21912,,2020-04-01,2.5,10,INDEPENDENT CONTRACTOR,TRANSCRIBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69D4514E9FBB4B43B5E,IND,,Lewis,Robert,,,,513 Glenburn Ave,,Cambridge,MD,21613,,2020-04-01,20,20,ALLIED TRAILER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20D7E87CCBD445EDACF,IND,,Woytowitz,Geraldine,,,,13018 Tamarack Rd,,Silver Spring,MD,20904,,2020-04-01,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A239999B898004055916,IND,,Olsen,Bradley,,,,900 Lynch Dr,,Arnold,MD,21012,,2020-04-01,100,100,SELF-EMPLOYED,AUTHOR,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AEDAA26C9D57642C891D,IND,,Archer,Alfred,,,,831 Williamsburg Ct,,Edgewood,MD,21040,,2020-04-01,250,1108,ENVISION INNOVATIVE SOLUTIONS,FIELD SERVICE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD08F4E431654E6AA62,IND,,King,Fredericka,,,,3708 Hastings Ct,,White Plains,MD,20695,,2020-04-01,25,25,CONTRACTOR,ADMIN. ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA8681ACF4EC488AAFA,IND,,Evans,Keisha,,,,5135 Thomas Long Rd,,Crisfield,MD,21817,,2020-04-01,45,135,MARYLAND,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F36AFFEA52F488EBA5,IND,,Potochney,Jan,,,,1303 Amyclae Pl,,Bel Air,MD,21014,,2020-04-01,5,15,IRS,SECURITY,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A01104D89DAD14FD4A16,IND,,Knapp,Thomas,,,,705 Woodsyde Cir,,Bel Air,MD,21014,,2020-04-01,25,1813,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD4B88CF902045D79CF,IND,,Shadle,Shirley,,,,12482 Clyde Young Rd,,Keymar,MD,21757,,2020-04-01,7.5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B09BFA1449F4CC49F1,IND,,Kuhn,Sharon,,,,8712 37th Ave,,College Park,MD,20740,,2020-04-01,35,70,LITTLE SISTERS OF THE POOR,CNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC25138E622754A2E8C0,IND,,GISCHEL,LOREE,,,,7350 Mockingbird Cir,,Glen Burnie,MD,21060,,2020-04-01,20,40,"GISCHEL MACHINE CO., INC.",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC6D78C089584A19AC9,IND,,detwiler,john,,,,9338 Bantry Rd,,Easton,MD,21601,,2020-04-01,75,2535,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD9FB0961ADF4E4D8E5,IND,,Levin,Marina,,,,18164 Darnell Dr,,Olney,MD,20832,,2020-04-01,100,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAE5764004A04D138C4,IND,,Hurd,Myrna,,,,4611 Roland Ave,,Baltimore,MD,21210,,2020-04-01,10,187,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE2F44213CCFB4BAD872,IND,,Jordan,Ralph,,,,19051 Shepherdstown Pike,,Keedysville,MD,21756,,2020-04-01,10.5,264,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A61AB9332A4C54A39,IND,,Wagner,Kimberly,,,,8616 Wintergreen Ct,Unit 308,Odenton,MD,21113,,2020-04-01,10,125,MCSA,EXECUTIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25EDAB0EB75F4239AAB,IND,,Stachowiak,Jackie,,,,320 Poplar Rd,,Essex,MD,21221,,2020-04-01,42,478,THE HOME DEPOT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B523C4747994613B73,IND,,Kelly,Tamara,,,,219 Margarets Glen Ln,,Annapolis,MD,21401,,2020-04-01,25,260,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5DE13D8E3A504568B92,IND,,Knapp,Thomas,,,,705 Woodsyde Cir,,Bel Air,MD,21014,,2020-04-01,25,1813,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F5DC8C153994074885,IND,,Shifler,Angie,,,,16609 Fairview Rd,,Hagerstown,MD,21740,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB18FA54013F4ED8ABD,IND,,McCrory,Donna,,,,1361 Schooner Loop,,Solomons,MD,20688,,2020-04-01,35,298,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B98765DA4AE45CFB0E,IND,,Collins Beatty,Mary,,,,711 Greene St,,Cumberland,MD,21502,,2020-04-01,10,357,ALLIED SECURITY,SECURITY OFFICER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A56AB68E7DF464162980,IND,,Richardson,J B,,,,PO Box 245,,Glyndon,MD,21071,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFA499639DD484FDDA4A,IND,,Cech,Kathleen,,,,9517 Oakbranch Way,,Nottingham,MD,21236,,2020-04-01,25,779,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB560D5C14DBC44DDA99,IND,,Shockey,Georgia  M,,,,6 Westerly Way,,Severna Park,MD,21146,,2020-04-01,100,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47D48546600B4D789D7,IND,,Jones,Steven,,,,9221 Glenville Rd,,Silver Spring,MD,20901,,2020-04-01,50,50,USDA,PROPERTY MGMT. SPECIALIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB6E528DE4378495187B,IND,,hoffman,ruth,,,,8909 Griffin Way,,Pikesville,MD,21208,,2020-04-01,18,53,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF0003E447A824743BD0,IND,,Svilar,Michael,,,,309 Leons Legacy Ct,,Silver Spring,MD,20905,,2020-04-01,35,292,LIFELENZ,CAO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBEAEB3C614B47B780B,IND,,Walker,Ben,,,,19315 Middletown Rd,,Parkton,MD,21120,,2020-04-01,5,10,WELLSPAN HEALTH,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15D2D48CAF024720A05,IND,,Deindorfer,Scott,,,,12530 Milestone Center Dr,,Germantown,MD,20876,,2020-04-01,35,486,NOT EMPLOYED,SYSTEMS ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A074A51355A0348E1AE7,IND,,Mazzei,Barbara,,,,13130 Muirfield Ln,,Berlin,MD,21811,,2020-04-01,5,263.6,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF5CA169998D744F9B2B,IND,,Geating,Karen L,,,,6 Bafford Ct,,Glen Arm,MD,21057,,2020-04-01,50,603,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A606FDFAA1BF340F7BB4,IND,,Ann,Mary,,,,700 Edgewater Dr,,Salisbury,MD,21804,,2020-04-01,25,77,CHESAPEAKE HEALTH CARE,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D2479BC213446F3B9E,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,20814,,2020-04-01,10,2034,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC1466C74C2494038B3F,IND,,Frazier,Donald,,,,211 E Baltimore St,,Taneytown,MD,21787,,2020-04-01,10,65,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0C67AA4811C14CEAAEA,IND,,Thomas,Charles,,,,713 Holly Ave,,Pasadena,MD,21122,,2020-04-01,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A062C1535981E4F0B893,IND,,Robinson,Michael,,,,2300 Mount Carmel Rd,,Parkton,MD,21120,,2020-04-01,25,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEFBD7593B20449AA00,IND,,Brooks,Jake,,,,6734 Charles Street Ave,,Towson,MD,21204,,2020-04-01,5,45,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B67439CEAC1416096E,IND,,McCarthy,Timothy,,,,113 S Wickham Rd,,Baltimore,MD,21229,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D6F50B23AA245D0AD1,IND,,Stewart,Sharon,,,,2605 Imperial Ct,,Dunkirk,MD,20754,,2020-04-01,25,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4DB73C56731410188C,IND,,Smits,Talivaldis and Ann,,,,2811 Crest Ave,,Cheverly,MD,20785,,2020-04-01,50,440,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2228B40DC32848F3B08,IND,,Baughan,Caleb,,,,5 Evangeline Ct,,Olney,MD,20832,,2020-04-01,1,1,MED SOURCE,CARETAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA07D0E78D40546F69CB,IND,,Fernon,Joy,,,,9611 Reichs Ford Rd,,Ijamsville,MD,21754,,2020-04-01,35,260,SELF-EMPLOYED,PART-TIME PROJECT COORDINATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE00621C403784B78928,IND,,Strano,Lucia,,,,223 Elk Mills Rd,,Elkton,MD,21921,,2020-04-01,10,54,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A05574DE92CFC4445802,IND,,King,Vicki,,,,24029 Meadows Dr,,Ridgely,MD,21660,,2020-04-01,5,550,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD7781D0565374F20A54,IND,,Woizesko,Gabriel,,,,264 Stanmore Rd,,Baltimore,MD,21212,,2020-04-01,50,50,MTD SERVICES,DISPATCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FA60A41B15546F4AB1,IND,,Svilar,Michael,,,,309 Leons Legacy Ct,,Silver Spring,MD,20905,,2020-04-01,35,292,LIFELENZ,CAO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7152EA1286D460F887,IND,,Ban Martin,Sandra,,,,1259 Ridge Rd,,Mount Airy,MD,21771,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC891BEADE9F44E4582B,IND,,Davis,Janet,,,,3850 Normandy Dr,Apt 2D,Hampstead,MD,21074,,2020-04-01,20,20,ASSUREDPARTNERS,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76C3EF991EF04CFAA3A,IND,,Whittington,Robert,,,,1714 Farmington Ct,,Crofton,MD,21114,,2020-04-01,50,145,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F0A7E74943F4CC3BE6,IND,,Boothe,Brandi,,,,48395 Surfside Dr,# 8,Lexington Park,MD,20653,,2020-04-01,5,10,DOD CIVILIAN,FMS CASE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF3C586A7AF24F8AA20,IND,,Mackley,Corrine,,,,122 E North Ave,,Hagerstown,MD,21740,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EC10B94F4E9427DAF3,IND,,Casillas,Ricardo,,,,11005 Wickshire Way,,North Bethesda,MD,20852,,2020-04-01,100,400,THE AREL GROUP LLC.,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDE079B11AF44038BF8,IND,,Webster,Jackie,,,,9212 Dogwood Rd,,Windsor Mill,MD,21244,,2020-04-01,100,67,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A55F8DAC8633B4600A5C,IND,,Dinh,Richard,,,,33 Ballyhaunis Ct,,Lutherville Timonium,MD,21093,,2020-04-01,50,50,NAIL TECH  SPA,NAIL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA205660D60416BA94,IND,,Fisher,Jeffrey,,,,200 6th Ave,,Baltimore,MD,21225,,2020-04-01,100,200,LEIDOS,PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0939EEF4E3204FDA818,IND,,Warfield,Ann,,,,2904 Southaven Dr,,Annapolis,MD,21401,,2020-04-01,10,850,SELF-EMPLOYED,HOMEMAKER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A12BBB769F6204E6997B,IND,,LAGAS,Robert,,,,3666 Edelmar Ter,,Silver Spring,MD,20906,,2020-04-01,100,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A461813D6929D4AA9947,IND,,Wilson,Ernest,,,,6312 Old Washington Rd,# 8,Sykesville,MD,21784,,2020-04-01,100,300,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A76D246CBD62846F089B,IND,,Staruk,Sandy,,,,8 Eastern Cir,,Middletown,MD,21769,,2020-04-01,5,518,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48DFDA9EFC134C8D97C,IND,,Loscomb,Peter,,,,PO Box 173,,Secretary,MD,21664,,2020-04-01,1,218,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A436D52DB2043DC8BB,IND,,Vogel,Richard,,,,10010 Mayfield Dr,,Bethesda,MD,20817,,2020-04-01,50,2595,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A330299F06AD44F73BFD,IND,,Hoen,Susan,,,,1001 Jamieson Rd,,Lutherville Timonium,MD,21093,,2020-04-01,25,235,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A79FEC0C3CD6646498ED,IND,,Hayre,Steven,,,,8614 Reichs Ford Rd,,Frederick,MD,21704,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F1367BB3AF468FB8D,IND,,Kline,William,,,,29520 Hawkes Hill Rd,,Easton,MD,21601,,2020-04-01,25,894,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4318ED7F00EB4726A2E,IND,,Frank,Sean,,,,6053 Florey Rd,,Hanover,MD,21076,,2020-04-01,10,960,AACLC,OFFICE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9DEF418421C9445CB49,IND,,Freeze,Jeffrey,,,,118 Riverside Rd,,Edgewater,MD,21037,,2020-04-01,50,50,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49AF3F1C81344D2FA4A,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2020-04-01,10,646,COMMUNITY SUPPORT SERVICES,NURSE INSTRUCTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31A9617B1D6544DAB27,IND,,Mars,Stacey,,,,13507 Kildare Hills Ter,,Germantown,MD,20874,,2020-04-01,17,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FCB55E1ED1F45E5BE1,IND,,Bucci,Mary,,,,304 Amherst Ct,,Bel Air,MD,21014,,2020-04-01,35,536,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020