linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0DB8183021274DC682F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-13,5600,,Earmarked Contribution From Richard McCormick,,Earmarked Contribution From Richard McCormick. transmitted by check/EFT,2020
SB23,C00694323,B212620C5F710406598D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-10,5600,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2020
SB23,C00694323,BF1CD5B39A7744E4FB37,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Patrick Ronan,,Earmarked Contribution From Patrick Ronan. transmitted by check/EFT,2020
SB23,C00694323,BA8990EE703AE40C9B5C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Chad McWhinney,,Earmarked Contribution From Chad McWhinney. transmitted by check/EFT,2020
SB23,C00694323,B63E900FE8669460F9E7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B25091FA8C5B842409F6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-31,5600,,Earmarked Contribution From Wallace Cheves,,Earmarked Contribution From Wallace Cheves. transmitted by check/EFT,2020
SB23,C00694323,B83C621FAB6544B27ACA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-03,5600,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,B6823B2613B4E4F54B6D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-08-20,5600,,Earmarked Contribution From Marci Alvis,,Earmarked Contribution From Marci Alvis. transmitted by check/EFT,2020
SB23,C00694323,BB25760D4261346B4B93,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-10-10,5600,,Earmarked Contribution From J Landis Martin,,Earmarked Contribution From J Landis Martin. transmitted by check/EFT,2020
SB23,C00694323,B1760CB25EB6C4A4DAFC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BC2782E0FF1E24A6C89B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-07,5600,,Earmarked Contribution From Robert Granieri,,Earmarked Contribution From Robert Granieri. transmitted by check/EFT,2020
SB23,C00694323,B78BD26BBAA6B437F847,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-19,5600,,Earmarked Contribution From Meredith Hutson,,Earmarked Contribution From Meredith Hutson. transmitted by check/EFT,2020
SB23,C00694323,B89BB4804ADE944AF851,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-09-25,5600,,Earmarked Contribution From Edward Levy,,Earmarked Contribution From Edward Levy. transmitted by check/EFT,2020
SB23,C00694323,B59F6BA88A15A4DD6A13,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-12,5600,,Earmarked Contribution From Richard McCormick,,Earmarked Contribution From Richard McCormick. transmitted by check/EFT,2020
SB23,C00694323,BF3C3DC7D5B6E4B4082F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-17,5600,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2020
SB23,C00694323,BEC72FD491E0146D7978,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-07,5600,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2020
SB23,C00694323,B52C5E38655064C718A6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Michael Derick,,Earmarked Contribution From Michael Derick. transmitted by check/EFT,2020
SB23,C00694323,B10FB27893BA04CC992A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-07,5600,,Earmarked Contribution From Bernie Friedberg,,Earmarked Contribution From Bernie Friedberg. transmitted by check/EFT,2020
SB23,C00694323,B4B936AC7248D4617AAD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-28,5600,,Earmarked Contribution From Tom Mcgann,,Earmarked Contribution From Tom Mcgann. transmitted by check/EFT,2020
SB23,C00694323,B2C370A892E784B48861,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5600,,Earmarked Contribution From Mike Shaw,,Earmarked Contribution From Mike Shaw. transmitted by check/EFT,2020
SB23,C00694323,B37703B443299441FB99,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-13,5600,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2020
SB23,C00694323,BFAAE627B6A6048E089B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,BE091E04B9CF94165B23,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-27,5600,,Earmarked Contribution From Tom Mcgann,,Earmarked Contribution From Tom Mcgann. transmitted by check/EFT,2020
SB23,C00694323,B3164B51EA0694CF0996,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-27,5200,,Earmarked Contribution From martin lind,,Earmarked Contribution From martin lind. transmitted by check/EFT,2020
SB23,C00694323,B798C08FE1A3249709F5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-27,5200,,Earmarked Contribution From viki lind,,Earmarked Contribution From viki lind. transmitted by check/EFT,2020
SB23,C00694323,B17B2325284E4476BBB5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-17,5200,,Earmarked Contribution From Robert Rosenkranz,,Earmarked Contribution From Robert Rosenkranz. transmitted by check/EFT,2020
SB23,C00694323,B5A947309A37C4107804,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-27,4500,,Earmarked Contribution From David Nichols,,Earmarked Contribution From David Nichols. transmitted by check/EFT,2020
SB23,C00694323,B992D64A016EE40F0912,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-21,4400,,Earmarked Contribution From Duncan Alexander,,Earmarked Contribution From Duncan Alexander. transmitted by check/EFT,2020
SB23,C00694323,B2D91C15A68D64D31899,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-26,3500,,Earmarked Contribution From Louie Carleo,,Earmarked Contribution From Louie Carleo. transmitted by check/EFT,2020
SB23,C00694323,B4C8D95DCCDD84CDAA75,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-22,2800,,Earmarked Contribution From Michael Chae,,Earmarked Contribution From Michael Chae. transmitted by check/EFT,2020
SB23,C00694323,BCE611CD2CC6B4EF1B40,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-12,2800,,Earmarked Contribution From Merrill Shields,,Earmarked Contribution From Merrill Shields. transmitted by check/EFT,2020
SB23,C00694323,B0D89FF8AC21240508BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-11,2800,,Earmarked Contribution From James F Mooney III,,Earmarked Contribution From James F Mooney III. transmitted by check/EFT,2020
SB23,C00694323,B1964ECD62B91492E998,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-28,2800,,Earmarked Contribution From Susie Hayes,,Earmarked Contribution From Susie Hayes. transmitted by check/EFT,2020
SB23,C00694323,B9B674D625BA94754823,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-10-30,2800,,Earmarked Contribution From Shaun Gordy,,Earmarked Contribution From Shaun Gordy. transmitted by check/EFT,2020
SB23,C00694323,B293741132FCF4399B27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-07,2800,,Earmarked Contribution From Kenneth Valach,,Earmarked Contribution From Kenneth Valach. transmitted by check/EFT,2020
SB28a,C00694323,B0C0BCBD748A74627A08,IND,,Nebel,John,,,,735 Highland Ave,,Boulder,CO,803024723,2019-10-30,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8CE6657A33F64481A0B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-12,2800,,Earmarked Contribution From Sue Payton,,Earmarked Contribution From Sue Payton. transmitted by check/EFT,2020
SB23,C00694323,B9759B02804FE4E81924,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-22,2800,,Earmarked Contribution From Bernie Friedberg,,Earmarked Contribution From Bernie Friedberg. transmitted by check/EFT,2020
SB23,C00694323,BA977FDAFD2EA44FFA09,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-12,2800,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,B0DC865FB8F664010987,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-19,2800,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2020
SB23,C00694323,B5150190CFD524D5290B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,2800,,Earmarked Contribution From ANNE DRAPER,,Earmarked Contribution From ANNE DRAPER. transmitted by check/EFT,2020
SB23,C00694323,BFE4938CD09EC4FFB9DE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-21,2800,,Earmarked Contribution From george wood,,Earmarked Contribution From george wood. transmitted by check/EFT,2020
SB23,C00694323,B95A6812B37004CC99A1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B0F18E88B342D4906A10,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-10,2800,,Earmarked Contribution From Anthony Merhige,,Earmarked Contribution From Anthony Merhige. transmitted by check/EFT,2020
SB23,C00694323,BF5A11F89F2B544EA892,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-15,2800,,Earmarked Contribution From Ed Huang,,Earmarked Contribution From Ed Huang. transmitted by check/EFT,2020
SB23,C00694323,BB29BBDF488BD4F11A04,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-16,2800,,Earmarked Contribution From Marc zachary,,Earmarked Contribution From Marc zachary. transmitted by check/EFT,2020
SB23,C00694323,B80F72371F169449CBD7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-02,2800,,Earmarked Contribution From Kenton Epard,,Earmarked Contribution From Kenton Epard. transmitted by check/EFT,2020
SB23,C00694323,BA47E3D24CA35442B8BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,2800,,Earmarked Contribution From John Draper,,Earmarked Contribution From John Draper. transmitted by check/EFT,2020
SB23,C00694323,B70779F0CF5774FF4BC4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,2800,,Earmarked Contribution From John Nebel,,Earmarked Contribution From John Nebel. transmitted by check/EFT,2020
SB23,C00694323,B02D5960FB2DF433F823,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-28,2800,,Earmarked Contribution From Susie Hayes,,Earmarked Contribution From Susie Hayes. transmitted by check/EFT,2020
SB23,C00694323,BE06D89DBEE6B403C885,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-12,2800,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,BB84646BDC06A4685976,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-29,2800,,Earmarked Contribution From Jackie Brookshire,,Earmarked Contribution From Jackie Brookshire. transmitted by check/EFT,2020
SB28a,C00694323,B61D41F5554274423BBB,IND,,wood,george,,,,400 Columbine St,,Denver,CO,802064247,2019-10-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA19F346D88114D3889C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-06,2800,,Earmarked Contribution From DWAYNE SWIETER,,Earmarked Contribution From DWAYNE SWIETER. transmitted by check/EFT,2020
SB23,C00694323,B24B938101A23422FA73,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-15,2800,,Earmarked Contribution From Thomas Carrier,,Earmarked Contribution From Thomas Carrier. transmitted by check/EFT,2020
SB23,C00694323,BC88CF8DB902849868BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-17,2800,,Earmarked Contribution From Thomas Linhard,,Earmarked Contribution From Thomas Linhard. transmitted by check/EFT,2020
SB23,C00694323,BC5F213BD4A084044863,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-21,2800,,Earmarked Contribution From george wood,,Earmarked Contribution From george wood. transmitted by check/EFT,2020
SB28a,C00694323,BF89F2A046C9945F9861,IND,,Smith,David,,,,6960 Roaring Fork Trl,,Boulder,CO,803013633,2019-10-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B2E0A0AF8BBF54F92A2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-02,2800,,Earmarked Contribution From george wood,,Earmarked Contribution From george wood. transmitted by check/EFT,2020
SB23,C00694323,B2F81FCB46BC44AD8AE4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-26,2800,,Earmarked Contribution From Donald Tapia,,Earmarked Contribution From Donald Tapia. transmitted by check/EFT,2020
SB23,C00694323,B9FFE08DA54A8454AB9D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,2800,,Earmarked Contribution From John Draper,,Earmarked Contribution From John Draper. transmitted by check/EFT,2020
SB23,C00694323,BB498D386541E4A21A4D,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-13,2800,,Earmarked Contribution From Melanie Sturm,,Earmarked Contribution From Melanie Sturm. transmitted by check/EFT,2020
SB23,C00694323,B9CA79ED107FD4718AE8,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-08-13,2800,,Earmarked Contribution From louie carleo,,Earmarked Contribution From louie carleo. transmitted by check/EFT,2020
SB23,C00694323,B489292AFD4194E27A04,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-19,2800,,Earmarked Contribution From Peter Bowe,,Earmarked Contribution From Peter Bowe. transmitted by check/EFT,2020
SB23,C00694323,B0A594B3A00224A109FF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,2800,,Earmarked Contribution From John Draper,,Earmarked Contribution From John Draper. transmitted by check/EFT,2020
SB23,C00694323,B99339CFEC85C4F3A985,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,2800,,Earmarked Contribution From ANNE DRAPER,,Earmarked Contribution From ANNE DRAPER. transmitted by check/EFT,2020
SB23,C00694323,BDE3F7322BB454E798BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-13,2800,,Earmarked Contribution From Melanie Efune,,Earmarked Contribution From Melanie Efune. transmitted by check/EFT,2020
SB23,C00694323,B1DCAA7D71AB54009807,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,B2E9D319D3EC849B5B6E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-03,2800,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2020
SB23,C00694323,BEB51C3C49E074AB0AA7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-23,2800,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2020
SB23,C00694323,B18ABBC7563364300AB7,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-05,2800,,Earmarked Contribution From Mark Gould,,Earmarked Contribution From Mark Gould. transmitted by check/EFT,2020
SB23,C00694323,BDF57783B83EB46E4AAF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-16,2800,,Earmarked Contribution From Christopher Striano,,Earmarked Contribution From Christopher Striano. transmitted by check/EFT,2020
SB23,C00694323,B7A21D21CA17E42288AA,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-11-01,2800,,Earmarked Contribution From Kristine Bensler,,Earmarked Contribution From Kristine Bensler. transmitted by check/EFT,2020
SB23,C00694323,B685011D57F7E41F286E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-25,2800,,Earmarked Contribution From Michael Schoor,,Earmarked Contribution From Michael Schoor. transmitted by check/EFT,2020
SB23,C00694323,B6A43E14AD62940FBACB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,2800,,Earmarked Contribution From ANNE DRAPER,,Earmarked Contribution From ANNE DRAPER. transmitted by check/EFT,2020
SB23,C00694323,BE7DA7A9B727045689A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-01,2800,,Earmarked Contribution From Bob Loquercio,,Earmarked Contribution From Bob Loquercio. transmitted by check/EFT,2020
SB23,C00694323,B923577DA09314ADD831,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,2800,,Earmarked Contribution From John Nebel,,Earmarked Contribution From John Nebel. transmitted by check/EFT,2020
SB23,C00694323,B64D32173297043F2A21,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-30,2800,,Earmarked Contribution From danny moore,,Earmarked Contribution From danny moore. transmitted by check/EFT,2020
SB23,C00694323,BDE5531B36E9E4CEEA8D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-12,2800,,Earmarked Contribution From MRay Thomasson,,Earmarked Contribution From MRay Thomasson. transmitted by check/EFT,2020
SB23,C00694323,BE791B190369449688A3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-17,2800,,Earmarked Contribution From Wallace Henderson,,Earmarked Contribution From Wallace Henderson. transmitted by check/EFT,2020
SB23,C00694323,B72DE0B3423C94DCE854,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-09-16,2700,,Earmarked Contribution From Harris Simmons,,Earmarked Contribution From Harris Simmons. transmitted by check/EFT,2020
SB23,C00694323,B210E472CD49B4BA080B,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-11-20,2700,,Earmarked Contribution From Richard McCormick,,Earmarked Contribution From Richard McCormick. transmitted by check/EFT,2020
SB23,C00694323,B97CC4A44BC844D44BFB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,2579.5,,Earmarked Contribution From Tamara Barnum,,Earmarked Contribution From Tamara Barnum. transmitted by check/EFT,2020
SB23,C00694323,BDA1E9337E5A64BB68B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-23,2500,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2020
SB23,C00694323,B4174C0E52AF843FA85E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-11,2500,,Earmarked Contribution From Brian Evans,,Earmarked Contribution From Brian Evans. transmitted by check/EFT,2020
SB23,C00694323,BF1440F07010349318E9,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-11-01,2300,,Earmarked Contribution From William Bensler,,Earmarked Contribution From William Bensler. transmitted by check/EFT,2020
SB23,C00694323,B5D0F380C02AB4E3CA43,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,2000,,Earmarked Contribution From Annie Caltabiano,,Earmarked Contribution From Annie Caltabiano. transmitted by check/EFT,2020
SB23,C00694323,B6840DE27DB56463B896,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-16,2000,,Earmarked Contribution From Russell M Darrow Jr,,Earmarked Contribution From Russell M Darrow Jr. transmitted by check/EFT,2020
SB23,C00694323,BBED2CB8C27CF4EA3ACD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-12,2000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2020
SB23,C00694323,B180F68048C6848468B6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-24,2000,,Earmarked Contribution From Bruce Benham,,Earmarked Contribution From Bruce Benham. transmitted by check/EFT,2020
SB28a,C00694323,B4B19A73D3C884A72A87,IND,,Feiten,Joseph,,,,3553 W 101st Pl,,Westminster,CO,800316752,2019-10-30,2000,,Refund of Contribution,,,2020
SB23,C00694323,BFF40ECBBCF27472E9C3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-02,2000,,Earmarked Contribution From mike winn,,Earmarked Contribution From mike winn. transmitted by check/EFT,2020
SB28a,C00694323,B4A6C1865E6564380934,IND,,Feiten,Joseph,,,,3553 W 101st Pl,,Westminster,CO,800316752,2019-11-30,2000,,Refund of Contribution,,,2020
SB23,C00694323,B4E6658C75C8F4AF39F5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-07,2000,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB23,C00694323,BB7BAF2960D034C9DA6B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-06,2000,,Earmarked Contribution From J. Dave Hunter,,Earmarked Contribution From J. Dave Hunter. transmitted by check/EFT,2020
SB23,C00694323,B28E8986183614E25B42,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-23,2000,,Earmarked Contribution From Galen Roehl,,Earmarked Contribution From Galen Roehl. transmitted by check/EFT,2020