linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3774148D4BB04FAB819,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-05,10000,,Earmarked Contribution From Albert Chen,,Earmarked Contribution From Albert Chen. transmitted by check/EFT,2020
SB23,C00694323,B935007C2264543AF80C,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-13,5600,,Earmarked Contribution From Gary C. Graham,,Earmarked Contribution From Gary C. Graham. transmitted by check/EFT,2020
SB28a,C00694323,BC1FFB130497B4124A84,IND,,Slagle,Kathleen,,,,920 Janet Pl,,Dyer,IN,463112344,2020-10-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5E4C343027D74410812,IND,,Vanneman,Tom,,,,5236 Woodfield Dr,,Carmel,IN,460339344,2020-10-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEEC19B7581B848D18B7,IND,,Vanneman,Tom,,,,5236 Woodfield Dr,,Carmel,IN,460339344,2020-10-12,4400,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB66DAAD8AB4A26B51,IND,,Whitlow,Richard,,,,1225 Kilarney Rd,,Chesterton,IN,463043460,2020-10-08,3750,,Refund of Contribution,,,2020
SB23,C00694323,BE36C52E71D0F48A3B42,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-09,2800,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7D675F2AA8074D498E3,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B10FCE75DE27F47E0B4A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B1401FEDC86094332A18,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B3BF58C12639E499D9DB,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-09,2800,,Earmarked Contribution From Trent Cowles,,Earmarked Contribution From Trent Cowles. transmitted by check/EFT,2020
SB23,C00694323,BF5BBC8DF2A354FEA9B4,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B4E92F5EA9B51449DB4C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,2800,,Earmarked Contribution From Matthew kaplan,,Earmarked Contribution From Matthew kaplan. transmitted by check/EFT,2020
SB23,C00694323,BB83D8119DB53403CAE1,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-08,2800,,Earmarked Contribution From Angela Thrift,,Earmarked Contribution From Angela Thrift. transmitted by check/EFT,2020
SB23,C00694323,BDC168D8002854C1FBDA,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,BF75BE4B638094E558A8,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BCCEB8E4AD410467292C,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-09,2800,,Earmarked Contribution From Jennifer Thompson,,Earmarked Contribution From Jennifer Thompson. transmitted by check/EFT,2020
SB23,C00694323,BB9ED0DA3364D4C338C6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,BFF347DC103A44079BB6,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB28a,C00694323,B2351859118414C41807,IND,,Aurelio,Michael,,,,8895 Overlook Pt,,Saint John,IN,463738735,2020-10-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB0234FEF8EE84C679A9,IND,,Snyder,Kathleen,,,,15836 Brixton Dr,,Noblesville,IN,460604830,2020-10-05,2764.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF023034D1C2B42548FD,IND,,Dunn,James,,,,3600 N Briarwood Ln,,Muncie,IN,473045219,2020-10-08,2670,,Refund of Contribution,,,2020
SB28a,C00694323,B46B1F917C3F249E7B39,IND,,klein,steve,,,,7232 Novas Lndg,,Sellersburg,IN,471721790,2020-10-05,2530,,Refund of Contribution,,,2020
SB23,C00694323,B1306A272AD034289A89,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-02,2500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2020
SB28a,C00694323,B51D9799A17D24B5B9EE,IND,,Eckstein,Chris,,,,3382 Bittersweet Dr,,Jasper,IN,475469518,2020-10-13,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BB64C43D8AB9D4361BC4,IND,,Pate,Alisa,,,,100 Harvest Dr W,,Lafayette,IN,479058864,2020-10-07,2360,,Refund of Contribution,,,2020
SB28a,C00694323,B8A879E1B25224EED8F1,IND,,Scott,Melanie,,,,663 N Liberty Ct,,Hobart,IN,463422447,2020-10-04,2277,,Refund of Contribution,,,2020
SB28a,C00694323,BDFCE446B8D434FCEA24,IND,,Kardes,Mary,,,,909 River Dr,,Hammond,IN,463243056,2020-10-02,2098.8,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC96A1521884F66831,IND,,Kardes,Mary,,,,909 River Dr,,Hammond,IN,463243056,2020-10-02,2098.8,,Refund of Contribution,,,2020
SB28a,C00694323,B20A9989D96014CA6AEB,IND,,Mercuri,Robert,,,,7248 Sunset Ridge Pkwy,,Indianapolis,IN,462597641,2020-10-14,1890,,Refund of Contribution,,,2020
SB28a,C00694323,B2DB4430D7F954D75BC3,IND,,Conner,Rebecca,,,,12724 Winding Vine Run,,Fort Wayne,IN,468458662,2020-10-10,1881,,Refund of Contribution,,,2020
SB28a,C00694323,BFE1D700A04574D9FA8F,IND,,Slagle,Kathleen,,,,920 Janet Pl,,Dyer,IN,463112344,2020-10-01,1770,,Refund of Contribution,,,2020
SB28a,C00694323,B71BB4628D1044A34B67,IND,,Roell,James,,,,10740 Affirmed Dr,,Indianapolis,IN,462347618,2020-10-03,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B7203A09DC37A4E3393F,IND,,Mills,Tracy,,,,2534 Stierley Rd N,,Wadesville,IN,476389761,2020-10-10,1316.7,,Refund of Contribution,,,2020
SB28a,C00694323,BE6D145A652154C29B2B,IND,,Shew,Jon,,,,2215 E Cider Mill Rd,,Columbia City,IN,467259095,2020-10-13,1300,,Refund of Contribution,,,2020
SB23,C00694323,BB9D55EEB62724A2AB01,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-07,1100,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB28a,C00694323,BB35B021FA0184A7E936,IND,,KEEN,MARY ANN,,,,1451 County Road 14,,Waterloo,IN,467939405,2020-10-08,1080,,Refund of Contribution,,,2020
SB23,C00694323,B01F5A67E0A464695A33,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-06,1000,,Earmarked Contribution From Thomas Tarzian,,Earmarked Contribution From Thomas Tarzian. transmitted by check/EFT,2020
SB23,C00694323,BE31566DC81354C5CB52,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-05,1000,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B76BDEE141CED46BA991,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B0B65BCC9D2DE41999B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,1000,,Earmarked Contribution From Harris Fishman,,Earmarked Contribution From Harris Fishman. transmitted by check/EFT,2020
SB23,C00694323,BD8D479C7A44F4217955,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-11,1000,,Earmarked Contribution From Mary Sheller,,Earmarked Contribution From Mary Sheller. transmitted by check/EFT,2020
SB23,C00694323,BE1A46C44CA1147A3A7C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,1000,,Earmarked Contribution From Bob Nienaber,,Earmarked Contribution From Bob Nienaber. transmitted by check/EFT,2020
SB23,C00694323,B85FE880AA5FC47819AA,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-07,1000,,Earmarked Contribution From Kirk Wright,,Earmarked Contribution From Kirk Wright. transmitted by check/EFT,2020
SB23,C00694323,B1531973F03D846F193B,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-08,1000,,Earmarked Contribution From richard bruno,,Earmarked Contribution From richard bruno. transmitted by check/EFT,2020
SB23,C00694323,BE7A9D9C350854F008EF,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-06,1000,,Earmarked Contribution From Teresa Bill,,Earmarked Contribution From Teresa Bill. transmitted by check/EFT,2020
SB23,C00694323,BF731C35D972E4A609F6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-08,1000,,Earmarked Contribution From Alexander Choi,,Earmarked Contribution From Alexander Choi. transmitted by check/EFT,2020
SB23,C00694323,BFF2B4E872F47492182B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-01,1000,,Earmarked Contribution From Nicole Grove,,Earmarked Contribution From Nicole Grove. transmitted by check/EFT,2020
SB23,C00694323,B23389ABC3F6543FBB49,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-02,1000,,Earmarked Contribution From Matthew Smorch,,Earmarked Contribution From Matthew Smorch. transmitted by check/EFT,2020
SB23,C00694323,B9C9AE75C64B04A8E85D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-06,1000,,Earmarked Contribution From Roehm John,,Earmarked Contribution From Roehm John. transmitted by check/EFT,2020
SB28a,C00694323,BA107A41B592B4798AEE,IND,,Koukoulomatis,Dimitrios,,,,12500 Spring Violet Pl,,Carmel,IN,460339142,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B91238124D4DC46B5A7F,IND,,Gehring,Daniel,,,,1307N--CR100W,,Rensselaer,IN,47978,2020-10-12,920,,Refund of Contribution,,,2020
SB28a,C00694323,B66C2FE82EFA742BE83B,IND,,Fetters,Clifford,,,,680 Greenford Trl N,,Carmel,IN,460321119,2020-10-02,900,,Refund of Contribution,,,2020
SB28a,C00694323,B9C588F35CF5649648EF,IND,,Socrates,STEVE,,,,15071 Bainbridge Ct,,Westfield,IN,460748871,2020-10-03,821.7,,Refund of Contribution,,,2020
SB28a,C00694323,BF49025F81AD644F0957,IND,,Keen,Michael,,,,9617 Senneca Ln,,Demotte,IN,463108522,2020-10-12,758,,Refund of Contribution,,,2020
SB23,C00694323,B4442A45794574D47A57,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-13,750,,Earmarked Contribution From Thomas Hutchings,,Earmarked Contribution From Thomas Hutchings. transmitted by check/EFT,2020
SB28a,C00694323,B4B4A5112D02B46B0AAD,IND,,Reinitz,Jane Ann,,,,5221 Maclaine Ln,,Evansville,IN,477152659,2020-10-10,744.8,,Refund of Contribution,,,2020
SB28a,C00694323,B774A4007C7F1420081C,IND,,Rowlett,Morris,,,,10596 Coppergate,,Carmel,IN,460328262,2020-10-04,712.5,,Refund of Contribution,,,2020
SB23,C00694323,B828B93E2DDAE4B28BE8,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-01,700,,Earmarked Contribution From Randall Gentry,,Earmarked Contribution From Randall Gentry. transmitted by check/EFT,2020
SB28a,C00694323,B84CFBBD80C1E466AB09,IND,,Eicher,Samson,,,,4275 County Road 63,,Butler,IN,467219740,2020-10-14,700,,Refund of Contribution,,,2020
SB23,C00694323,BA2E44B6C0ADB4CF6A3E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B0E610C7DC4054A30A98,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,BB9933AEF0418455BB06,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,B57621E6BA9AD4887BEB,IND,,Anderson,Suzi,,,,216 N 489 w,,Kokomo,IN,46901,2020-10-14,670,,Refund of Contribution,,,2020
SB28a,C00694323,B013A25BD589B4809865,IND,,Donaldson,Mike,,,,1139 Frenzel Pkwy,,Carmel,IN,460326315,2020-10-07,665,,Refund of Contribution,,,2020
SB28a,C00694323,B63C0C4EDA4F34FCE8BB,IND,,Anderson,Steven,,,,736 Imperial Dr,,Evansville,IN,477111084,2020-10-14,551,,Refund of Contribution,,,2020
SB28a,C00694323,BEDF4B39A7BA44C4D9A0,IND,,Riggs,Sandra,,,,22 S 18th St,,Terre Haute,IN,478074118,2020-10-01,530,,Refund of Contribution,,,2020
SB28a,C00694323,B5E3AAE7426364CE9AB4,IND,,Levi,Jeremy,,,,3320 Washington Ave,,Bedford,IN,474215532,2020-10-01,530,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE701FAEC054BA6B36,IND,,Levi,Jeremy,,,,3320 Washington Ave,,Bedford,IN,474215532,2020-10-01,530,,Refund of Contribution,,,2020
SB28a,C00694323,BD0335E114EBF47B583E,IND,,Levi,Jeremy,,,,3320 Washington Ave,,Bedford,IN,474215532,2020-10-10,530,,Refund of Contribution,,,2020
SB28a,C00694323,B77732BB45DE4406891B,IND,,Alfrey,Patricia,,,,105 Stony Creek Overlook,,Noblesville,IN,460603872,2020-10-08,530,,Refund of Contribution,,,2020
SB28a,C00694323,B006D93DE44044880AB2,IND,,crozier,joseph,,,,4507 Lafayette St,,Fort Wayne,IN,468064637,2020-10-13,503.5,,Refund of Contribution,,,2020
SB28a,C00694323,B321013C4C1124CF6A96,IND,,crozier,joseph,,,,4507 Lafayette St,,Fort Wayne,IN,468064637,2020-10-09,503.5,,Refund of Contribution,,,2020
SB23,C00694323,BBFAB16C301EF4141B80,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-06,500,,Earmarked Contribution From Jack Pohrer,,Earmarked Contribution From Jack Pohrer. transmitted by check/EFT,2020
SB23,C00694323,B01CEF22556C74D7ABAB,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-13,500,,Earmarked Contribution From Senator Andy,,Earmarked Contribution From Senator Andy. transmitted by check/EFT,2020
SB23,C00694323,BC1AD8A770488442E92E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-08,500,,Earmarked Contribution From Elaine Grillo,,Earmarked Contribution From Elaine Grillo. transmitted by check/EFT,2020
SB23,C00694323,B59C0ED4C55DA4015931,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-12,500,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B9B4A945544154C268FD,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-10-04,500,,Earmarked Contribution From Janet Mikkelson,,Earmarked Contribution From Janet Mikkelson. transmitted by check/EFT,2020
SB23,C00694323,BB7E15E26D9B34DD692D,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-10-04,500,,Earmarked Contribution From David Mueller,,Earmarked Contribution From David Mueller. transmitted by check/EFT,2020
SB23,C00694323,B434549C23F8B4C6E887,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-06,500,,Earmarked Contribution From Eric Haehn,,Earmarked Contribution From Eric Haehn. transmitted by check/EFT,2020
SB23,C00694323,B314A5424A1FD4AB5ACD,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-04,500,,Earmarked Contribution From Rick Schue,,Earmarked Contribution From Rick Schue. transmitted by check/EFT,2020
SB23,C00694323,BE1EEAD76C81D4032A3E,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-10-14,500,,Earmarked Contribution From William Salin,,Earmarked Contribution From William Salin. transmitted by check/EFT,2020
SB23,C00694323,B128732286ABA4539865,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-12,500,,Earmarked Contribution From Thomas Dent,,Earmarked Contribution From Thomas Dent. transmitted by check/EFT,2020
SB23,C00694323,BDDE05B542BB24948960,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-05,500,,Earmarked Contribution From Robert Bohannon,,Earmarked Contribution From Robert Bohannon. transmitted by check/EFT,2020
SB23,C00694323,B8C21A0B0A608473E89D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-13,500,,Earmarked Contribution From Giovanni Abbondanzio,,Earmarked Contribution From Giovanni Abbondanzio. transmitted by check/EFT,2020
SB23,C00694323,B73BAA07AE95D42349D4,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-01,500,,Earmarked Contribution From Celeste Calvitto,,Earmarked Contribution From Celeste Calvitto. transmitted by check/EFT,2020
SB23,C00694323,B2908250755654AB0969,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-14,500,,Earmarked Contribution From Larry Molinar,,Earmarked Contribution From Larry Molinar. transmitted by check/EFT,2020
SB23,C00694323,B077EF6B1872543E9B2A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-10-02,500,,Earmarked Contribution From Mary Martin,,Earmarked Contribution From Mary Martin. transmitted by check/EFT,2020
SB23,C00694323,BB318DD4978FE43B1AAB,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-08,500,,Earmarked Contribution From Abigail Kuzma,,Earmarked Contribution From Abigail Kuzma. transmitted by check/EFT,2020
SB23,C00694323,B1E7F4E7FAE32473F913,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-09,500,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,BBB5FB346CC5449BA8A9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-03,500,,Earmarked Contribution From Jeffrey Brunett,,Earmarked Contribution From Jeffrey Brunett. transmitted by check/EFT,2020
SB23,C00694323,BADD891AD9C804840BE8,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-06,500,,Earmarked Contribution From Kevin Gresham,,Earmarked Contribution From Kevin Gresham. transmitted by check/EFT,2020
SB23,C00694323,BE29A75B1432F4731A9A,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-10-06,500,,Earmarked Contribution From Jeff Soldatis,,Earmarked Contribution From Jeff Soldatis. transmitted by check/EFT,2020
SB28a,C00694323,BA9D9CBEEC13342A9921,IND,,Larson,Robert,,,,10139 Summerlin Way,# GATECO,Fishers,IN,460379578,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BAA05974A080E4690A0C,IND,,Larson,Robert,,,,10139 Summerlin Way,# GATECO,Fishers,IN,460379578,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9F193521B07D46D3BA1,IND,,Larson,Robert,,,,10139 Summerlin Way,# GATECO,Fishers,IN,460379578,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,B6CDE5DC75E3B4917AFF,IND,,Larson,Robert,,,,10139 Summerlin Way,# GATECO,Fishers,IN,460379578,2020-10-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF3F5925EF9B249D3A5C,IND,,Serratore,Thomas,,,,9903 Prairie Knoll Ct,,Saint John,IN,463738751,2020-10-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC781E797354B49A5F,IND,,Randall,Joanne,,,,6774 West Thornebush Drive,,McCordsville,IN,46055,2020-10-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B1A2AFA7D841546FDAD7,IND,,McCrory,Patricia,,,,7603 William Penn Pl,,Indianapolis,IN,462562289,2020-10-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0CA5DE198C8241D0BD9,IND,,McCrory,Patricia,,,,7603 William Penn Pl,,Indianapolis,IN,462562289,2020-10-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC0A1D1330D01457CAD5,IND,,Aytes,Terri,,,,10254 N Bailey Marie Ct,,Mooresville,IN,461586930,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B95FADCBACFD945F786D,IND,,Aytes,Terri,,,,10254 N Bailey Marie Ct,,Mooresville,IN,461586930,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC5D7E83D89DD48338E0,IND,,Aytes,Terri,,,,10254 N Bailey Marie Ct,,Mooresville,IN,461586930,2020-10-02,500,,Refund of Contribution,,,2020
SB28a,C00694323,B07B3F75103EE486EB93,IND,,Mathews,Richard,,,,1846 Ada Ln,,Munster,IN,463212702,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEE2966FC06DA41A892D,IND,,Mathews,Richard,,,,1846 Ada Ln,,Munster,IN,463212702,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B313C2F9B2DAB448D84B,IND,,Mathews,Richard,,,,1846 Ada Ln,,Munster,IN,463212702,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B183733C16C4947ADB3B,IND,,Mathews,Richard,,,,1846 Ada Ln,,Munster,IN,463212702,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B93999DE413A64F84B66,IND,,obrien,sue,,,,926 Main St,,Lafayette,IN,479011464,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8809EBAAF75048CBA84,IND,,obrien,sue,,,,926 Main St,,Lafayette,IN,479011464,2020-10-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,B195C41A3A933498D8A4,IND,,Yoder,Margaret,,,,11826 Woodstream Ridge Ct,,Fort Wayne,IN,468451910,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F8D7A447D4416BA76,IND,,Yoder,Margaret,,,,11826 Woodstream Ridge Ct,,Fort Wayne,IN,468451910,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBBC325A8DFCE4F7782E,IND,,Yoder,Margaret,,,,11826 Woodstream Ridge Ct,,Fort Wayne,IN,468451910,2020-10-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1FD63BB3D4E418EA77,IND,,Beadles,Terry,,,,3387 E County Road 900 S,,Stendal,IN,475858946,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B7084E13D2AFA43F2B26,IND,,Beadles,Terry,,,,3387 E County Road 900 S,,Stendal,IN,475858946,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3F13E9C15A594AEE916,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,479062322,2020-10-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF553A83D4E114B93811,IND,,Gilliam,David,,,,4509 W Jackson St,,Muncie,IN,473043651,2020-10-09,475,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B2E4B0273E439B9EA,IND,,Deering,Rich,,,,8649 Ray Cir,,Indianapolis,IN,462566300,2020-10-05,475,,Refund of Contribution,,,2020
SB28a,C00694323,B02BD77B9CE79432D8EE,IND,,Sabens,Peggy,,,,5354 N Meridian St,,Indianapolis,IN,462082654,2020-10-09,432,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C07C0F0712473B88D,IND,,Sabens,Peggy,,,,5354 N Meridian St,,Indianapolis,IN,462082654,2020-10-09,432,,Refund of Contribution,,,2020
SB28a,C00694323,B88ECE15F74F84D2FB07,IND,,Sabens,Peggy,,,,5354 N Meridian St,,Indianapolis,IN,462082654,2020-10-09,432,,Refund of Contribution,,,2020
SB28a,C00694323,B3525DFFC81CD4ACC870,IND,,Leamon,Ken,,,,1370 Forest View Ct,,South Bend,IN,466146478,2020-10-05,330,,Refund of Contribution,,,2020
SB28a,C00694323,B04970663BB984E69A20,IND,,Leamon,Ken,,,,1370 Forest View Ct,,South Bend,IN,466146478,2020-10-05,330,,Refund of Contribution,,,2020
SB28a,C00694323,B0581E974F88C46F18BA,IND,,Hyman,Anna,,,,1003 E 2nd St,,Mount Vernon,IN,476202103,2020-10-02,326.7,,Refund of Contribution,,,2020