linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B68DA5877D79042209F6,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,967202203,2020-06-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B022BACD4E4802956,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,967202203,2020-06-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAAFC4B765C471599A,IND,,Bretschneider,Mary,,,,94-868D Lelepua Street,,Waipahu,HI,96797,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B15AE7B87FD8A4C06B51,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD513EE3B81F2457E908,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB0BC3B08664D5AAB3,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8043A90475A64DEEABD,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B03637F0DEB9E428BBBA,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE2E6FD4CB34DA6B02,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0F32370654394698892,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-04-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B31A96A2467074C81989,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDFDB65A8793646C0B07,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,1000,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B47A3C78685784CF0893,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-16,790,,Earmarked Contribution From Phyllis Frenzel,,Earmarked Contribution From Phyllis Frenzel. transmitted by check/EFT,2020
SB28a,C00694323,BCEC6271F3F5D45569C6,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,967974407,2020-06-29,750,,Refund of Contribution,,,2020
SB28a,C00694323,B8AFAE9A6CF2D443BB33,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,967974407,2020-06-29,750,,Refund of Contribution,,,2020
SB28a,C00694323,B36FC3A9ACD1F40999DA,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,B5A86B016A5384097A8A,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,B16575535E3024E52B74,IND,,Williams,Trudy B,,,,44 Waiakoa Pl,,Kula,HI,967908977,2020-06-26,630,,Refund of Contribution,,,2020
SB28a,C00694323,BD335EB7DED85498FB21,IND,,Kon,Stephanie,,,,PO Box 29073,,Honolulu,HI,968201473,2020-06-26,562.5,,Refund of Contribution,,,2020
SB23,C00694323,BAEBC37E5CEC04F9084E,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-26,500,,Earmarked Contribution From Christopher Bass,,Earmarked Contribution From Christopher Bass. transmitted by check/EFT,2020
SB28a,C00694323,BDC433BF6821D444FB3D,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,2020-05-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B69302ABA2DD94A3C939,IND,,Mellogruber,Donna,,,,95-1509 inamakua Drive,,Mililani,HI,96789,2020-05-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBC78EE67DDCA4BBFA7F,IND,,Perreira,Monique,,,,PO Box 1055,,Kamuela,HI,967431055,2020-06-21,500,,Refund of Contribution,,,2020
SB23,C00694323,BED644F49266E4813BC7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-15,500,,Earmarked Contribution From Josephine Akana,,Earmarked Contribution From Josephine Akana. transmitted by check/EFT,2020
SB28a,C00694323,B824A114696E84D40AF9,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BE4AF506EC353486AAFB,IND,,Abbott,Frank,,,,101 Maluniu Ave,Apt 108,Kailua,HI,967345857,2020-06-25,300,,Refund of Contribution,,,2020
SB23,C00694323,B5DE4F161EE88485FB52,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-01,250,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,BFF115524BFCA4CE9BCD,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-07,250,,Earmarked Contribution From Arthur Akana,,Earmarked Contribution From Arthur Akana. transmitted by check/EFT,2020
SB23,C00694323,BDDB0218746AD4068A06,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-04-24,250,,Earmarked Contribution From William Akana,,Earmarked Contribution From William Akana. transmitted by check/EFT,2020
SB28a,C00694323,B8C7A615832794F6C8B4,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B818A8E0A6566431C8F0,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC33D81F16A7148AFA4E,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF81E2C21B2476BB4D,IND,,Ramie,Carol,,,,45-416 Nihina Pl,,Kaneohe,HI,967442118,2020-05-13,250,,Refund of Contribution,,,2020
SB23,C00694323,B8363387E94204F5D8EA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,250,,Earmarked Contribution From Lynn Polischeck,,Earmarked Contribution From Lynn Polischeck. transmitted by check/EFT,2020
SB23,C00694323,BA43371AE00C4400E8C4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,250,,Earmarked Contribution From ANN CORREA,,Earmarked Contribution From ANN CORREA. transmitted by check/EFT,2020
SB23,C00694323,B20900324EC014693877,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,250,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,BCFBD1B5DFDA24A36AC8,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-16,250,,Earmarked Contribution From LAURA NAKANELUA,,Earmarked Contribution From LAURA NAKANELUA. transmitted by check/EFT,2020
SB28a,C00694323,B663692181FA3471D901,IND,,DEMELLO,ROBERTA,,,,PO Box 227,,Captain Cook,HI,967040227,2020-05-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B6A535288A810406BB92,IND,,DEMELLO,ROBERTA,,,,PO Box 227,,Captain Cook,HI,967040227,2020-05-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B6E22C2D1DD6B4A3D81B,IND,,Arakaki,Rodney,,,,1631 Kapiolani Blvd,Apt 3907,Honolulu,HI,968144781,2020-06-08,200,,Refund of Contribution,,,2020
SB23,C00694323,BA2C469DB7AC849BCBC8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,100,,Earmarked Contribution From Tau Sooto,,Earmarked Contribution From Tau Sooto. transmitted by check/EFT,2020
SB23,C00694323,BD996694468BE44C28D3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Donald Morrison,,Earmarked Contribution From Donald Morrison. transmitted by check/EFT,2020
SB23,C00694323,B72FB390411F64195B3B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2020
SB23,C00694323,B9513AE0AAF8E4ACFBA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Robert Nutt,,Earmarked Contribution From Robert Nutt. transmitted by check/EFT,2020
SB23,C00694323,B88034D445D5F4EDBA35,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From David Minasian,,Earmarked Contribution From David Minasian. transmitted by check/EFT,2020
SB23,C00694323,B90B0A0F9480448149C8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Stephen Shupack,,Earmarked Contribution From Stephen Shupack. transmitted by check/EFT,2020
SB23,C00694323,B5760B5F23CEC4A50963,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,100,,Earmarked Contribution From Anna Gutierrez,,Earmarked Contribution From Anna Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BDC0D73F0CBF7467189D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,100,,Earmarked Contribution From Jennifer Noel,,Earmarked Contribution From Jennifer Noel. transmitted by check/EFT,2020
SB23,C00694323,BA1FC4EECE57B45A38CA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Aileen Sato,,Earmarked Contribution From Aileen Sato. transmitted by check/EFT,2020
SB28a,C00694323,B8431772E19474F19B7C,IND,,Kurokawa,John,,,,2350A Kinoole St,,Hilo,HI,967205643,2020-05-31,100,,Refund of Contribution,,,2020
SB23,C00694323,BFAB8FED23B7D4AF7B06,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-31,100,,Earmarked Contribution From Ann Avrashow,,Earmarked Contribution From Ann Avrashow. transmitted by check/EFT,2020
SB23,C00694323,B8334E384E26B42BCA1F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,100,,Earmarked Contribution From Robert Baudrau,,Earmarked Contribution From Robert Baudrau. transmitted by check/EFT,2020
SB23,C00694323,B1E433C431DA24D6EBC4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,100,,Earmarked Contribution From Peter S.,,Earmarked Contribution From Peter S.. transmitted by check/EFT,2020
SB23,C00694323,BE27786E2C9F44ABAADC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-18,100,,Earmarked Contribution From Kathleen koltbowersox,,Earmarked Contribution From Kathleen koltbowersox. transmitted by check/EFT,2020
SB28a,C00694323,BE7BD1E2CCF624AC6B1C,IND,,Schousboe,Robin,,,,419 Atkinson Dr,Apt 2003,Honolulu,HI,968144744,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B65276BA67288433DB83,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Signe Godfrey,,Earmarked Contribution From Signe Godfrey. transmitted by check/EFT,2020
SB28a,C00694323,B47B8C3563155454489C,IND,,DeCaires,Clarence,,,,1131 Kupau St,,Kailua,HI,967343643,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2BD4F59BD34486DA11,IND,,Mac,Janet,,,,1193 Kaumana Dr,,Hilo,HI,967201717,2020-05-05,100,,Refund of Contribution,,,2020
SB23,C00694323,BE355E1637DA34DE8AE1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From Donald Morrison,,Earmarked Contribution From Donald Morrison. transmitted by check/EFT,2020
SB23,C00694323,B477FFDBFAA1945F3BFF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Francis Anderson,,Earmarked Contribution From Francis Anderson. transmitted by check/EFT,2020
SB28a,C00694323,BE5BC9E5DC1694C6FADD,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B859C0785D9BA48F78E4,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE83C205427AA4F3BB34,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7096A0C0DA844EBEB22,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC4BD2E0D5D641748E2,IND,,Bagby,Marc,,,,2421 Ala Wai Blvd,Apt 402,Honolulu,HI,968153411,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF1E01F02DFA24771956,IND,,Oliveira,Clifford,,,,87-137 Maliona St,,Waianae,HI,967923169,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B89717852CFEA4257A66,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Henry Tenenblatt,,Earmarked Contribution From Henry Tenenblatt. transmitted by check/EFT,2020
SB23,C00694323,BF64495C339194B72B82,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-26,100,,Earmarked Contribution From GAIL SMITH,,Earmarked Contribution From GAIL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B0060F552DFB84266B7A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-05,100,,Earmarked Contribution From Faredah Ward,,Earmarked Contribution From Faredah Ward. transmitted by check/EFT,2020
SB28a,C00694323,B8CB79EB4D61543F698B,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1273BCDA3090499BA98,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B3C9061879D49AA89B,IND,,Feenandez,Linda,,,,91-246 Oihana St,,Kapolei,HI,967071815,2020-05-20,100,,Refund of Contribution,,,2020
SB23,C00694323,B5EF59BEE34A74459865,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,100,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB28a,C00694323,B0F9D2A4218DA436692B,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB4882FDCA8E343A7847,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD47441DC29B94E0DAE4,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B8AEC531D7D214E9DB36,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2020
SB23,C00694323,B144F69CE80D1409ABB7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From O Yee,,Earmarked Contribution From O Yee. transmitted by check/EFT,2020
SB23,C00694323,B54039F6DEFD74709945,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-26,100,,Earmarked Contribution From Linda Enos,,Earmarked Contribution From Linda Enos. transmitted by check/EFT,2020
SB28a,C00694323,B00117933E71249B487C,IND,,Averill,Allyson,,,,73-1157 Ahulani St,,Kailua Kona,HI,967408419,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5522E4F85DA847EF935,IND,,Young,David,,,,95-522 Kipapa Dr,,Mililani,HI,967891426,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B755FAC86604C4AE0804,IND,,Kurokawa,John,,,,2350A Kinoole St,,Hilo,HI,967205643,2020-05-31,100,,Refund of Contribution,,,2020
SB23,C00694323,BCBD47173539B4039B86,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-08,100,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B80E94F516FA04C60808,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From brent cullinan,,Earmarked Contribution From brent cullinan. transmitted by check/EFT,2020
SB23,C00694323,BA9C9360E38AF4AE4848,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,100,,Earmarked Contribution From Heather Boyle,,Earmarked Contribution From Heather Boyle. transmitted by check/EFT,2020
SB23,C00694323,BE2F39532F351421599E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From MICHAEL SOLOMON,,Earmarked Contribution From MICHAEL SOLOMON. transmitted by check/EFT,2020
SB23,C00694323,B087C97EE4F4641A2BBB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB28a,C00694323,B9A31EFC92C264643BEC,IND,,Kondo,Deborah,,,,3565 Waakaua St,,Honolulu,HI,968221184,2020-05-14,100,,Refund of Contribution,,,2020
SB23,C00694323,B017C66DF14634513930,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,100,,Earmarked Contribution From Shirlene Ostrov,,Earmarked Contribution From Shirlene Ostrov. transmitted by check/EFT,2020
SB28a,C00694323,B5452234B6D204BAB8C2,IND,,Johnson,Henry,,,,2670 Kilihau St,# M7,Honolulu,HI,968192020,2020-05-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B4362C2560C2E4860903,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,100,,Earmarked Contribution From Alvin Chung,,Earmarked Contribution From Alvin Chung. transmitted by check/EFT,2020
SB28a,C00694323,B9532D8BE8E3549559D1,IND,,Hemingway,Natasha,,,,PO Box 136,,Pepeekeo,HI,967830136,2020-06-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B380DB8152A614893A92,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Mark Spain,,Earmarked Contribution From Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,B77521C7FC93941AF99D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,100,,Earmarked Contribution From DIANE VANDERZANDEN,,Earmarked Contribution From DIANE VANDERZANDEN. transmitted by check/EFT,2020
SB23,C00694323,B37433E11B3CA41609A7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-22,100,,Earmarked Contribution From Joanna Stephens,,Earmarked Contribution From Joanna Stephens. transmitted by check/EFT,2020
SB28a,C00694323,BDB076C4107494CABAC3,IND,,Nadell,Steven,,,,46-3871 Old Mamalahoa Hwy,,Honokaa,HI,967277039,2020-06-14,100,,Refund of Contribution,,,2020
SB23,C00694323,B4298D6B09A464D94A53,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-19,100,,Earmarked Contribution From Keith Koga,,Earmarked Contribution From Keith Koga. transmitted by check/EFT,2020
SB28a,C00694323,B15D3B9EDE4BF4B90BB9,IND,,Hatch,Gary,,,,2936 S Kihei Rd,# 510,Kihei,HI,967539602,2020-06-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B43950B89AD814F77B32,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,B7037D332BA154DE4B74,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-02,100,,Earmarked Contribution From Alan Egusa,,Earmarked Contribution From Alan Egusa. transmitted by check/EFT,2020
SB23,C00694323,BE60A7BB0E44D40F3B27,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From Guo Chen,,Earmarked Contribution From Guo Chen. transmitted by check/EFT,2020
SB23,C00694323,B57EBF903552948D885B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From Francis Anderson,,Earmarked Contribution From Francis Anderson. transmitted by check/EFT,2020
SB28a,C00694323,B5835DA7855E246FE8DE,IND,,Luders,David,,,,3946 Hoohuki St,Unit A,Lihue,HI,967668409,2020-04-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B7BE54D188EC643AEB38,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,100,,Earmarked Contribution From Heather Boyle,,Earmarked Contribution From Heather Boyle. transmitted by check/EFT,2020
SB23,C00694323,B1EEF881447FF4D27B14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,100,,Earmarked Contribution From Marcia Anderson,,Earmarked Contribution From Marcia Anderson. transmitted by check/EFT,2020
SB28a,C00694323,B5316E17B50244D24ABA,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,968131186,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9721FDB4FF3C41FFA0E,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD1BC90F19E404B0986E,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD9A2C03F725E49ACBD8,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,968211558,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BABB40D96857B4DD496B,IND,,farias,robert,,,,1714 Hulu Rd,,Kapaa,HI,967469031,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD8C359DB9AA94CC5895,IND,,Kapua,Irvil,,,,4267 Kailewa St,,Lihue,HI,967669411,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3697D51E274BB3ABA,IND,,Reiher,Bruno,,,,3161 Ala Ilima St,,Honolulu,HI,968183055,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8CCBE07117E467A8B6,IND,,Wikoff,Chris,,,,91-1247 Kaimalie St,,Ewa Beach,HI,967066281,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0899C6F415A941939F9,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,967041095,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7E801D512F1F48DC881,IND,,maeda,wayne n,,,,PO Box 1095,,Captain Cook,HI,967041095,2020-06-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B1C9B11795C2C45F0AE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From michael olson,,Earmarked Contribution From michael olson. transmitted by check/EFT,2020
SB28a,C00694323,B711F36254B404900921,IND,,farias,robert,,,,1714 Hulu Rd,,Kapaa,HI,967469031,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBEFCEC0A814D5A9BE,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC016F46101F144BB93A,IND,,farias,robert,,,,1714 Hulu Rd,,Kapaa,HI,967469031,2020-06-18,100,,Refund of Contribution,,,2020
SB23,C00694323,BA022801E8FE74BB0A53,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From Dejon Kaopio,,Earmarked Contribution From Dejon Kaopio. transmitted by check/EFT,2020
SB23,C00694323,B8D025C73196D46B1B79,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Larry Arruda,,Earmarked Contribution From Larry Arruda. transmitted by check/EFT,2020
SB28a,C00694323,B60EA48D91C8E466A94C,IND,,Hemingway,Robin,,,,12-158 Kipuka St,,Pahoa,HI,967788029,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEF3FFCB893774779815,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B736F83C407254417914,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B53D03C2A0ED74497B90,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51599768DDF144FF83D,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,100,,Refund of Contribution,,,2020