linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4046D49B43E444A5982,IND,,Doherty,Robin,,,,5132 Boulder Bluff Way,,Suwanee,GA,300248816,2021-02-19,36500,,Refund of Contribution,,,2022
SB23,C00694323,BAAFC00E329084E109E3,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-03-31,25000,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2022
SB23,C00694323,BB46F0008A4FE438F83C,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-25,15000,,Earmarked Contribution From Laura Clark,,Earmarked Contribution From Laura Clark. transmitted by check/EFT,2022
SB23,C00694323,B2E86E8B4B6BB4AB8B40,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-25,15000,,Earmarked Contribution From Laura Clark,,Earmarked Contribution From Laura Clark. transmitted by check/EFT,2022
SB23,C00694323,B13BA760FB49147419FF,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-22,15000,,Earmarked Contribution From Michael Gibbons,,Earmarked Contribution From Michael Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B218D9EE395E249FD9DD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-04,11200,,Earmarked Contribution From James Wood,,Earmarked Contribution From James Wood. transmitted by check/EFT,2022
SB23,C00694323,B87C56C396514497780F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-03,11200,,Earmarked Contribution From Joel Kwok,,Earmarked Contribution From Joel Kwok. transmitted by check/EFT,2022
SB23,C00694323,B544FBFB177FC46DAB72,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-03,11200,,Earmarked Contribution From Carol Bartel,,Earmarked Contribution From Carol Bartel. transmitted by check/EFT,2022
SB23,C00694323,BB2152F01A73B42B6A0D,CCM,KAT VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2021-06-09,10800,,Earmarked Contribution From Frank Hennessey,,Earmarked Contribution From Frank Hennessey. transmitted by check/EFT,2022
SB28a,C00694323,B731EDD3804F24A66B49,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,301882298,2021-01-07,10500,,Refund of Contribution,,,2022
SB28a,C00694323,BA85F831637C54247BB7,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,301882298,2021-01-07,10500,,Refund of Contribution,,,2022
SB28a,C00694323,B97AE2FCE26324D0090F,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,301882298,2021-01-07,10500,,Refund of Contribution,,,2022
SB28a,C00694323,B35C0865C4F134499B59,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,301882298,2021-01-07,10500,,Refund of Contribution,,,2022
SB28a,C00694323,BDBDD40453DAA46988DB,IND,,Cates,Robert,,,,4875 Martin Ct SE,,Smyrna,GA,300824935,2021-01-13,10000,,Refund of Contribution,,,2022
SB23,C00694323,BC83E9F0B60D642D9914,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-20,10000,,Earmarked Contribution From Michael Shaughnessy,,Earmarked Contribution From Michael Shaughnessy. transmitted by check/EFT,2022
SB28a,C00694323,BE55374872D03407EB26,IND,,Robbe,Fred,,,,7 Willow Gln NE,,Atlanta,GA,303421341,2021-04-30,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B3263624565A741F8848,IND,,Johnston,Janice,,,,229 Londonberry Rd,,Atlanta,GA,303274947,2021-01-13,9000,,Refund of Contribution,,,2022
SB23,C00694323,B7C702D35C2BB43C3B12,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-03-22,7900,,Earmarked Contribution From William Viney,,Earmarked Contribution From William Viney. transmitted by check/EFT,2022
SB23,C00694323,B2D968ABF15834C1FB00,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-03-14,7900,,Earmarked Contribution From Robert Schellhas,,Earmarked Contribution From Robert Schellhas. transmitted by check/EFT,2022
SB28a,C00694323,B85478CBB1C6C49C999E,IND,,Rose,Claude.  E.,,,,1820 Crescent Rdg,,Cumming,GA,300415902,2021-06-23,6130,,Refund of Contribution,,,2022
SB23,C00694323,B7B5BB14B546A4162ADC,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-22,5800,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,BA365BACF4A3B444591D,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-04-21,5800,,Earmarked Contribution From Robert Grayson,,Earmarked Contribution From Robert Grayson. transmitted by check/EFT,2022
SB23,C00694323,B0CD2DF725A484B3597E,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-05-20,5800,,Earmarked Contribution From David Oyler,,Earmarked Contribution From David Oyler. transmitted by check/EFT,2022
SB23,C00694323,BC28221D870804748B69,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-28,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,B5F778170F1694D7A861,CCM,GARY BLACK FOR SENATE INC.,,,,,,PO BOX 6501,,ATHENS,GA,30604,2021-06-28,5800,,Earmarked Contribution From Kent Fountain,,Earmarked Contribution From Kent Fountain. transmitted by check/EFT,2022
SB23,C00694323,B99FDA495F0804CC5B51,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-04-22,5800,,Earmarked Contribution From James H Van Epps,,Earmarked Contribution From James H Van Epps. transmitted by check/EFT,2022
SB23,C00694323,B161F1A4F7FC74E89A59,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-09,5800,,Earmarked Contribution From David Hathaway,,Earmarked Contribution From David Hathaway. transmitted by check/EFT,2022
SB23,C00694323,B1DC81A4D44FB446884D,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-04-29,5800,,Earmarked Contribution From Jim Rhoden,,Earmarked Contribution From Jim Rhoden. transmitted by check/EFT,2022
SB23,C00694323,B0DA481C3213B412BB6A,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-04-23,5800,,Earmarked Contribution From Gene Anderson,,Earmarked Contribution From Gene Anderson. transmitted by check/EFT,2022
SB23,C00694323,B67045925FBCC43008A0,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-05-15,5800,,Earmarked Contribution From Brandyn Chapman,,Earmarked Contribution From Brandyn Chapman. transmitted by check/EFT,2022
SB23,C00694323,B97B819E5D5264E1493B,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-16,5800,,Earmarked Contribution From James S Goetz,,Earmarked Contribution From James S Goetz. transmitted by check/EFT,2022
SB23,C00694323,B7CDAD283E9CF48CDB52,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-15,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BBB4326422D624010921,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-06,5800,,Earmarked Contribution From Jim Arthur,,Earmarked Contribution From Jim Arthur. transmitted by check/EFT,2022
SB23,C00694323,BA0888C617803440EB0F,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-05-03,5800,,Earmarked Contribution From Michael Mclain,,Earmarked Contribution From Michael Mclain. transmitted by check/EFT,2022
SB23,C00694323,B0E932723D0A144D4B45,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-24,5800,,Earmarked Contribution From Tim Trankina,,Earmarked Contribution From Tim Trankina. transmitted by check/EFT,2022
SB23,C00694323,B0D0B69D0B1E147ABB5E,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-28,5800,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BB204FDB1CDAB4E61AC9,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-01,5800,,Earmarked Contribution From Andrew Sieg,,Earmarked Contribution From Andrew Sieg. transmitted by check/EFT,2022
SB23,C00694323,B1228B034B6464C4BAD7,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-28,5800,,Earmarked Contribution From Michael Kotler,,Earmarked Contribution From Michael Kotler. transmitted by check/EFT,2022
SB23,C00694323,B18F1EC460A914DA7A12,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-31,5800,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2022
SB23,C00694323,B4EE163ADCE244257951,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-31,5800,,Earmarked Contribution From Bianca Lisonbee,,Earmarked Contribution From Bianca Lisonbee. transmitted by check/EFT,2022
SB23,C00694323,B3955A6F7CC2F4071B2A,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-28,5800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B9DDD7910EE734F4B987,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-29,5800,,Earmarked Contribution From Doug Black,,Earmarked Contribution From Doug Black. transmitted by check/EFT,2022
SB23,C00694323,B4CE8F87BD27442E995B,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-10,5800,,Earmarked Contribution From Michael Marshall,,Earmarked Contribution From Michael Marshall. transmitted by check/EFT,2022
SB23,C00694323,B55244603105A438AB04,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-05,5600,,Earmarked Contribution From Hillary Krouse,,Earmarked Contribution From Hillary Krouse. transmitted by check/EFT,2022
SB28a,C00694323,BA3DEDBBDBB4F43DA9BD,IND,,Minor,Richard and Peggy,,,,PO Box 218,,Andersonville,GA,317110218,2021-01-20,5600,,Refund of Contribution,,,2022
SB23,C00694323,B6237CB1CBC174B8CB78,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-02,5600,,Earmarked Contribution From MIKE WERN,,Earmarked Contribution From MIKE WERN. transmitted by check/EFT,2022
SB23,C00694323,B90C1A8468E544B49BC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-05,5600,,Earmarked Contribution From Rodger Krouse,,Earmarked Contribution From Rodger Krouse. transmitted by check/EFT,2022
SB23,C00694323,B556C6139D4ED485C98C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-04,5600,,Earmarked Contribution From Sonya Tate,,Earmarked Contribution From Sonya Tate. transmitted by check/EFT,2022
SB28a,C00694323,B5BF14ECABDD54543B99,IND,,Browne,Diana,,,,3207 Club Point Way,,Gainesville,GA,305061638,2021-01-05,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BC3CB36BE6A7B4706A07,IND,,Browne,Diana,,,,3207 Club Point Way,,Gainesville,GA,305061638,2021-01-05,5600,,Refund of Contribution,,,2022
SB23,C00694323,B984C8B1E38744BDC9E2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-02,5600,,Earmarked Contribution From MIKE WERN,,Earmarked Contribution From MIKE WERN. transmitted by check/EFT,2022
SB23,C00694323,B6483A0149263436FB22,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2021-02-16,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B08505108B2E34A148D1,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-17,5600,,Earmarked Contribution From Pat Mackin,,Earmarked Contribution From Pat Mackin. transmitted by check/EFT,2022
SB28a,C00694323,B07FBDCC414484278B49,IND,,Campbell,Tony,,,,PO Box 1979,,Thomasville,GA,317991979,2021-01-12,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BAB71DC97D6554E74BEE,IND,,Magill,William,,,,101 Royal Dornoch Dr,,Duluth,GA,300972069,2021-01-25,5400,,Refund of Contribution,,,2022
SB23,C00694323,BF69E5C3A1BA14E3390F,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-03-16,5400,,Earmarked Contribution From Matthew Miller,,Earmarked Contribution From Matthew Miller. transmitted by check/EFT,2022
SB28a,C00694323,BD8E2A4531F3C4C489DD,IND,,Frooman,Lisa,,,,397 Blanton Rd NW,,Atlanta,GA,303423619,2021-02-14,5310,,Refund of Contribution,,,2022
SB28a,C00694323,B112718B5A4164D918FB,IND,,Doane,Eric,,,,5033 Bryant Cove Rd,,Evans,GA,308096642,2021-05-18,5033,,Refund of Contribution,,,2022
SB23,C00694323,B457B77DB47484B6DB31,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-05,5000,,Earmarked Contribution From North Carolina Republican Party,,Earmarked Contribution From North Carolina Republican Party. transmitted by check/EFT,2022
SB23,C00694323,B844E3C145CD64EF9991,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-24,5000,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2022
SB23,C00694323,B791BE333640E407A8DC,CCM,EMMER VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-24,5000,,Earmarked Contribution From Charles Spevacek,,Earmarked Contribution From Charles Spevacek. transmitted by check/EFT,2022
SB28a,C00694323,BA6744F0F56B3406F829,IND,,Hughes,Kathie,,,,42 Rachel Ct,,Rincon,GA,313266032,2021-06-09,5000,,Refund of Contribution,,,2022
SB23,C00694323,B8B8927D97A01444F841,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-03-15,5000,,Earmarked Contribution From Steve Jackson,,Earmarked Contribution From Steve Jackson. transmitted by check/EFT,2022
SB23,C00694323,B4902E76BE4B546148D5,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-28,5000,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B0D32D864D4A24064A4A,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-05-31,5000,,Earmarked Contribution From Shaun Modi,,Earmarked Contribution From Shaun Modi. transmitted by check/EFT,2022
SB23,C00694323,BF07E18C286054CFA907,CCM,DEPENDABLE CONSERVATIVE LEADERSHIP PAC,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-06-18,5000,,Earmarked Contribution From Jane Timken,,Earmarked Contribution From Jane Timken. transmitted by check/EFT,2022
SB23,C00694323,BFDEFE21E604D4095B1A,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-30,5000,,Earmarked Contribution From Brad Bonham,,Earmarked Contribution From Brad Bonham. transmitted by check/EFT,2022
SB23,C00694323,BD8362935C5D14C73AEE,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-22,5000,,Earmarked Contribution From Hamilton Powell,,Earmarked Contribution From Hamilton Powell. transmitted by check/EFT,2022
SB23,C00694323,BBFC8AD7442E240ABA3A,CCM,GARY BLACK FOR SENATE INC.,,,,,,PO BOX 6501,,ATHENS,GA,30604,2021-06-30,5000,,Earmarked Contribution From Everettt Williams,,Earmarked Contribution From Everettt Williams. transmitted by check/EFT,2022
SB23,C00694323,BB4588C6374244ED180A,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-04-22,5000,,Earmarked Contribution From Keith McSwain,,Earmarked Contribution From Keith McSwain. transmitted by check/EFT,2022
SB23,C00694323,BF0940B497ADA4A8EB08,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-05-18,5000,,Earmarked Contribution From Chris Dodd,,Earmarked Contribution From Chris Dodd. transmitted by check/EFT,2022
SB23,C00694323,BE7E71CBB49BC4211921,CCM,KAT VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2021-06-09,5000,,Earmarked Contribution From Richard Bianculli,,Earmarked Contribution From Richard Bianculli. transmitted by check/EFT,2022
SB23,C00694323,B9CB6434869124F869C8,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-04,5000,,Earmarked Contribution From Charles Andros,,Earmarked Contribution From Charles Andros. transmitted by check/EFT,2022
SB23,C00694323,B8DA26EFE04D84929B28,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-28,5000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BF522941F177941C7B3B,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2021-02-12,5000,,Earmarked Contribution From Brenda Becker,,Earmarked Contribution From Brenda Becker. transmitted by check/EFT,2022
SB23,C00694323,BF2F7461630114E20B6E,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-29,5000,,Earmarked Contribution From Ashish Mistry,,Earmarked Contribution From Ashish Mistry. transmitted by check/EFT,2022
SB28a,C00694323,B070469567598442D945,IND,,Hereth,Jack,,,,4066 Earney Rd,,Woodstock,GA,301885218,2021-05-03,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B2FF9AA0533CE4BED965,IND,,Hereth,Jack,,,,4066 Earney Rd,,Woodstock,GA,301885218,2021-03-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,BC641611E13BA444AAB8,CCM,GARY BLACK FOR SENATE INC.,,,,,,PO BOX 6501,,ATHENS,GA,30604,2021-06-28,5000,,Earmarked Contribution From J. Steve Crouch,,Earmarked Contribution From J. Steve Crouch. transmitted by check/EFT,2022
SB23,C00694323,B96048A30B67043FAAA7,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-28,5000,,Earmarked Contribution From Billy Blanchard,,Earmarked Contribution From Billy Blanchard. transmitted by check/EFT,2022
SB23,C00694323,BB19D50DEF5844090917,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-30,5000,,Earmarked Contribution From Megan Bonham,,Earmarked Contribution From Megan Bonham. transmitted by check/EFT,2022
SB23,C00694323,B9F2462BECBEE441A954,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-06-30,5000,,Earmarked Contribution From Steven Halverson,,Earmarked Contribution From Steven Halverson. transmitted by check/EFT,2022
SB23,C00694323,BF630AAE078FA404B860,CCM,"MARC MCMAIN FOR CONGRESS, INC.",,,,,,PO BOX 191,,LOGANVILLE,GA,30052,2021-05-27,5000,,Earmarked Contribution From Trey and Jennifer Long,,Earmarked Contribution From Trey and Jennifer Long. transmitted by check/EFT,2022
SB23,C00694323,B7BC3E8C7335542CBB02,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-04,5000,,Earmarked Contribution From North Carolina Republican Party,,Earmarked Contribution From North Carolina Republican Party. transmitted by check/EFT,2022
SB28a,C00694323,BA3839AAC044548B7899,IND,,Cuthbert,Charles,,,,480 Guilford Cir,,Marietta,GA,300683031,2021-01-13,4670,,Refund of Contribution,,,2022
SB28a,C00694323,BAEB2462F57C842078A7,IND,,Cuthbert,Charles,,,,480 Guilford Cir,,Marietta,GA,300683031,2021-01-13,4670,,Refund of Contribution,,,2022
SB28a,C00694323,BD4A78C20DCAB4D59BCB,IND,,Cuthbert,Charles,,,,480 Guilford Cir,,Marietta,GA,300683031,2021-01-13,4670,,Refund of Contribution,,,2022
SB28a,C00694323,BF6D822E96E8749D983E,IND,,Schechter,Robert,,,,3722 Townsend Way,,Marietta,GA,300624106,2021-06-13,4500,,Refund of Contribution,,,2022
SB23,C00694323,B5FA7CD9731954BCB9B5,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2021-05-07,4350,,Earmarked Contribution From Deborah Castello,,Earmarked Contribution From Deborah Castello. transmitted by check/EFT,2022
SB23,C00694323,BB8171A668D9E4AFA92E,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-03-19,4000,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2022
SB23,C00694323,BFCA420315F064284977,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-05,3600,,Earmarked Contribution From Robert E Barnhill Jr,,Earmarked Contribution From Robert E Barnhill Jr. transmitted by check/EFT,2022
SB23,C00694323,BA6D275966BE743E59EB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-04,3563.33,,Earmarked Contribution From Karoline Fitz,,Earmarked Contribution From Karoline Fitz. transmitted by check/EFT,2022
SB23,C00694323,BB6564B3DEE874AE9A99,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-04,3563.33,,Earmarked Contribution From Karoline Fitz,,Earmarked Contribution From Karoline Fitz. transmitted by check/EFT,2022
SB23,C00694323,B301AC6C5D44C4DF1B3F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-05,3540,,Earmarked Contribution From Charles Pelley,,Earmarked Contribution From Charles Pelley. transmitted by check/EFT,2022
SB28a,C00694323,B4CC5CFB067934E91838,IND,,Roberts,Martha,,,,6680 Lawson Cir,,Gainesville,GA,305064716,2021-02-19,3500,,Refund of Contribution,,,2022
SB23,C00694323,B25275E2EC0184939A11,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2021-01-03,3333.33,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,B08B8F11F879C4A26965,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2021-01-03,3333.33,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,BA9110CF387444D59824,CCM,EARLS FOR GEORGIA,,,,,,PO BOX 1124,,ALPHARETTA,GA,30009,2021-06-08,3000,,Earmarked Contribution From Anthony Farwell,,Earmarked Contribution From Anthony Farwell. transmitted by check/EFT,2022
SB23,C00694323,BC0469BCCB35F4B28B67,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2021-05-04,3000,,Earmarked Contribution From David Schulingkamp,,Earmarked Contribution From David Schulingkamp. transmitted by check/EFT,2022
SB23,C00694323,B1B124BC692084CA28DE,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-11,3000,,Earmarked Contribution From BRUCE DONNELLAN,,Earmarked Contribution From BRUCE DONNELLAN. transmitted by check/EFT,2022
SB23,C00694323,B89B2AE8B873E46E88BF,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-30,3000,,Earmarked Contribution From Joe Gebbia,,Earmarked Contribution From Joe Gebbia. transmitted by check/EFT,2022
SB23,C00694323,B1F56A852D0DB445EAE0,CCM,"MARC MCMAIN FOR CONGRESS, INC.",,,,,,PO BOX 191,,LOGANVILLE,GA,30052,2021-06-28,3000,,Earmarked Contribution From Anne Jacoby,,Earmarked Contribution From Anne Jacoby. transmitted by check/EFT,2022
SB23,C00694323,BEE9D7FA52C4B4D2382F,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-14,2900,,Earmarked Contribution From Robert' Adams,,Earmarked Contribution From Robert' Adams. transmitted by check/EFT,2022
SB23,C00694323,B212EAEE1A87E41028E2,CCM,"GEORGIANS FOR LATHAM, INC.",,,,,,4062 PEACHTREE RD NE,STE A #288,ATLANTA,GA,30319,2021-06-28,2900,,Earmarked Contribution From Joey Pierson,,Earmarked Contribution From Joey Pierson. transmitted by check/EFT,2022
SB23,C00694323,B259E8757D7164465BF5,CCM,ERIC WELSH FOR CONGRESS,,,,,,PO BOX 501386,,ATLANTA,GA,31150,2021-06-09,2900,,Earmarked Contribution From Peter Quinones,,Earmarked Contribution From Peter Quinones. transmitted by check/EFT,2022
SB23,C00694323,B0B2E83281690409AA7D,CCM,GREENE FOR CONGRESS,,,,,,3 CENTRAL PLAZA,NO. 142,ROME,GA,30161,2021-02-07,2900,,Earmarked Contribution From Catherine Sprague,,Earmarked Contribution From Catherine Sprague. transmitted by check/EFT,2022
SB28a,C00694323,B2D55E27FB4CB41B88AD,IND,,Thompson,Lynn,,,,113 Waterway Dr,,Savannah,GA,314113125,2021-04-02,2900,,Refund of Contribution,,,2022