filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morrison,Darlene,,,,4148 Main St,,Keokuk,IA,52632,Not Employed,Not Employed,50.0,2019-06-29,275.0,,* Earmarked Contribution: See Below,2628600,2628600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,46.59,2019-04-01,311.59,,,2528700,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,20.0,2019-06-14,365.0,,* Earmarked Contribution: See Below,2606320,2606320E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,15.0,2019-06-13,535.4,,* Earmarked Contribution: See Below,2603240,2603240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordan,Charlie,,,,3821 University Ave,,Des Moines,IA,50311,Not Employed,Not Employed,10.0,2019-06-08,200.8,,* Earmarked Contribution: See Below,2595721,2595721E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,20.0,2019-04-14,365.0,,* Earmarked Contribution: See Below,2531131,2531131E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,20.0,2019-06-30,245.0,,* Earmarked Contribution: See Below,2633751,2633751E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,57.8,2019-04-01,492.8,,,2528251,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-04-30,543.38,,* Earmarked Contribution: See Below,2551902,2551902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,50.0,2019-04-24,365.0,,* Earmarked Contribution: See Below,2544902,2544902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chambers,Patrick,B,,,2410 Saratoga Rd,,Webster City,IA,50595,Information Requested,Information Requested,75.0,2019-06-26,275.0,,,2623302,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-06-28,543.38,,* Earmarked Contribution: See Below,2628222,2628222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Kevin,,,,501 W Adams Ave,Apt 5,Fairfield,IA,52556,Not Employed,Not Employed,25.0,2019-06-05,250.0,,* Earmarked Contribution: See Below,2592942,2592942E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,20.0,2019-06-29,492.8,,* Earmarked Contribution: See Below,2632552,2632552E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,36.99,2019-06-23,543.38,,,2623172,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath & Beyond,Manager,15.0,2019-06-13,252.33,,* Earmarked Contribution: See Below,2603582,2603582E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordan,Charlie,,,,3821 University Ave,,Des Moines,IA,50311,Not Employed,Not Employed,10.0,2019-06-14,200.8,,* Earmarked Contribution: See Below,2609182,2609182E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shires,Elliot,,,,301 Woodridge Ave,,Iowa City,IA,52245,Not Employed,Not Employed,50.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,2629403,2629403E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,50.0,2019-06-27,535.4,,* Earmarked Contribution: See Below,2625503,2625503E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,5.0,2019-06-19,245.0,,* Earmarked Contribution: See Below,2616203,2616203E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath & Beyond,Manager,30.27,2019-05-20,252.33,,,2573323,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Edwards,Zachary,,,,324 Brady St,Apt 305,Davenport,IA,52801,Self Employed,Financial Advisor,100.0,2019-04-14,400.0,,* Earmarked Contribution: See Below,2529633,2529633E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath & Beyond,Manager,25.27,2019-04-05,252.33,,,2523953,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,20.0,2019-06-09,365.0,,* Earmarked Contribution: See Below,2595463,2595463E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-06-07,535.4,,* Earmarked Contribution: See Below,2595973,2595973E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sanchez,Olga,,,,6184 Terrace Dr,# 8,Johnston,IA,50131,Not Employed,Retired,100.0,2019-06-30,500.0,,,2642373,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,100.0,2019-05-14,492.8,,* Earmarked Contribution: See Below,2564373,2564373E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath & Beyond,Manager,25.0,2019-06-29,252.33,,* Earmarked Contribution: See Below,2630183,2630183E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Kevin,,,,501 W Adams Ave,Apt 5,Fairfield,IA,52556,Not Employed,Not Employed,25.0,2019-06-07,250.0,,* Earmarked Contribution: See Below,2594714,2594714E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,5.0,2019-06-06,311.59,,* Earmarked Contribution: See Below,2594114,2594114E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruhn,Delby,,,,505 Southdale Dr,,Carroll,IA,51401,"Randy's Diesel Repair, Inc.",Management,100.0,2019-05-20,300.0,,* Earmarked Contribution: See Below,2572434,2572434E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-06-12,543.38,,* Earmarked Contribution: See Below,2601034,2601034E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Kevin,,,,501 W Adams Ave,Apt 5,Fairfield,IA,52556,Not Employed,Not Employed,100.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,2627944,2627944E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Edwards,Zachary,,,,324 Brady St,Apt 305,Davenport,IA,52801,Self Employed,Financial Advisor,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564444,2564444E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-06-28,535.4,,* Earmarked Contribution: See Below,2636954,2636954E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-06-14,535.4,,* Earmarked Contribution: See Below,2610854,2610854E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-06-29,850.0,,* Earmarked Contribution: See Below,2627694,2627694E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walker,Pamela,,,,9305 Catalina Cir,,Johnston,IA,50131,Not Employed,Not Employed,100.0,2019-04-30,400.0,,* Earmarked Contribution: See Below,2551594,2551594E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-06-30,543.38,,* Earmarked Contribution: See Below,2628925,2628925E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-05-26,543.38,,* Earmarked Contribution: See Below,2577835,2577835E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Edwards,Zachary,,,,324 Brady St,Apt 305,Davenport,IA,52801,Self Employed,Financial Advisor,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604855,2604855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chambers,Patrick,B,,,2410 Saratoga Rd,,Webster City,IA,50595,Information Requested,Information Requested,200.0,2019-04-20,275.0,,,2540765,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-05-30,535.4,,* Earmarked Contribution: See Below,2587185,2587185E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Robert,D,,,1772 Littlefield Dr,,Exira,IA,50076,Not Employed,Not Employed,100.0,2019-06-29,220.0,,* Earmarked Contribution: See Below,2627685,2627685E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-05-24,850.0,,* Earmarked Contribution: See Below,2577485,2577485E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,20.0,2019-04-30,535.4,,* Earmarked Contribution: See Below,2552695,2552695E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,25.0,2019-05-04,245.0,,* Earmarked Contribution: See Below,2558606,2558606E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Snethen,Rebecca,,,,550 Legacy Ct,Unit 2,Norwalk,IA,50211,Wells Fargo,Sr Vice President,15.0,2019-06-30,726.8,,* Earmarked Contribution: See Below,2634426,2634426E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,25.0,2019-04-18,311.59,,* Earmarked Contribution: See Below,2539426,2539426E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,25.0,2019-06-30,365.0,,* Earmarked Contribution: See Below,2630936,2630936E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,25.0,2019-06-17,245.0,,* Earmarked Contribution: See Below,2612636,2612636E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,20.0,2019-05-14,365.0,,* Earmarked Contribution: See Below,2565456,2565456E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sanchez,Olga,,,,6184 Terrace Dr,# 8,Johnston,IA,50131,Not Employed,Retired,200.0,2019-04-20,500.0,,,2540766,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,50.0,2019-06-20,311.59,,* Earmarked Contribution: See Below,2617266,2617266E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,61.39,2019-04-12,543.38,,,2538066,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,5.0,2019-05-19,245.0,,* Earmarked Contribution: See Below,2572086,2572086E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-06-25,850.0,,* Earmarked Contribution: See Below,2622107,2622107E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,25.0,2019-06-30,245.0,,* Earmarked Contribution: See Below,2630717,2630717E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,5.0,2019-06-14,543.38,,* Earmarked Contribution: See Below,2611147,2611147E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,20.0,2019-06-30,535.4,,* Earmarked Contribution: See Below,2632657,2632657E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morrison,Darlene,,,,4148 Main St,,Keokuk,IA,52632,Not Employed,Not Employed,50.0,2019-05-21,275.0,,* Earmarked Contribution: See Below,2573457,2573457E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,25.0,2019-06-16,245.0,,* Earmarked Contribution: See Below,2606257,2606257E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,15.0,2019-06-13,492.8,,* Earmarked Contribution: See Below,2603667,2603667E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-06-10,850.0,,* Earmarked Contribution: See Below,2598397,2598397E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillette,Graham,,,,635 Harwood Dr,,Des Moines,IA,50312,Gillette Strategies,Business Consultant,250.0,2019-05-31,250.0,,* Earmarked Contribution: See Below,2587808,2587808E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,25.0,2019-05-07,245.0,,* Earmarked Contribution: See Below,2561008,2561008E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steffey,Susan,,,,604 N James St,,Grimes,IA,50111,Not Employed,Not Employed,5.0,2019-04-19,245.0,,* Earmarked Contribution: See Below,2542628,2542628E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-06-27,543.38,,* Earmarked Contribution: See Below,2625628,2625628E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordan,Charlie,,,,3821 University Ave,,Des Moines,IA,50311,Not Employed,Not Employed,75.4,2019-04-01,200.8,,,2528038,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,50.0,2019-04-11,535.4,,* Earmarked Contribution: See Below,2526838,2526838E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bruhn,Delby,,,,505 Southdale Dr,,Carroll,IA,51401,"Randy's Diesel Repair, Inc.",Management,100.0,2019-04-24,300.0,,* Earmarked Contribution: See Below,2544838,2544838E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walker,Pamela,,,,9305 Catalina Cir,,Johnston,IA,50131,Not Employed,Not Employed,100.0,2019-06-10,400.0,,* Earmarked Contribution: See Below,2598358,2598358E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morrison,Darlene,,,,4148 Main St,,Keokuk,IA,52632,Not Employed,Not Employed,50.0,2019-05-21,275.0,,* Earmarked Contribution: See Below,2573458,2573458E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,50.0,2019-06-27,311.59,,* Earmarked Contribution: See Below,2625558,2625558E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-06-13,850.0,,* Earmarked Contribution: See Below,2602568,2602568E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morrison,Darlene,,,,4148 Main St,,Keokuk,IA,52632,Not Employed,Not Employed,50.0,2019-06-14,275.0,,* Earmarked Contribution: See Below,2605268,2605268E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mohlke,Paul,,,,1100 SE Rosewood Dr,,Waukee,IA,50263,Bed Bath & Beyond,Manager,48.99,2019-04-08,252.33,,,2525768,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Vermeer,Richard,,,,6740 Ridges Ct,,Bettendorf,IA,52722,Not Employed,Not Employed,50.0,2019-06-24,365.0,,* Earmarked Contribution: See Below,2621278,2621278E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,100.0,2019-06-14,492.8,,* Earmarked Contribution: See Below,2604798,2604798E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Robert,D,,,1772 Littlefield Dr,,Exira,IA,50076,Not Employed,Not Employed,100.0,2019-06-28,220.0,,,2627098,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Willems,Nathan,,,,321 3rd St SW,,Mount Vernon,IA,52314,Information Requested,Information Requested,500.0,2019-06-11,500.0,,,2599819,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,50.0,2019-05-02,535.4,,* Earmarked Contribution: See Below,2556939,2556939E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-05-31,543.38,,* Earmarked Contribution: See Below,2588039,2588039E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bolten,Sarah,,,,6803 Forest Ct,,Windsor Heights,IA,50324,Dental Associated PC,Dental Hygienist,100.0,2019-04-14,492.8,,* Earmarked Contribution: See Below,2529549,2529549E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-06-30,850.0,,* Earmarked Contribution: See Below,2627959,2627959E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Robert,D,,,1772 Littlefield Dr,,Exira,IA,50076,Not Employed,Not Employed,20.0,2019-06-09,220.0,,* Earmarked Contribution: See Below,2595269,2595269E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hampton-King,Tammie,,,,3926 Ivy Ave SW,,Oxford,IA,52322,King Appraisals,Appraiser,100.0,2019-04-22,850.0,,* Earmarked Contribution: See Below,2543579,2543579E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jordan,Charlie,,,,3821 University Ave,,Des Moines,IA,50311,Not Employed,Not Employed,5.0,2019-05-21,200.8,,* Earmarked Contribution: See Below,2574399,2574399E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walker,Pamela,,,,9305 Catalina Cir,,Johnston,IA,50131,Not Employed,Not Employed,100.0,2019-04-08,400.0,,* Earmarked Contribution: See Below,2524699,2524699E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,20.0,2019-05-30,535.4,,* Earmarked Contribution: See Below,2585860,2585860E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,20.0,2019-05-28,311.59,,* Earmarked Contribution: See Below,2583760,2583760E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Conroy,Kevin,,,,501 W Adams Ave,Apt 5,Fairfield,IA,52556,Not Employed,Not Employed,100.0,2019-06-09,250.0,,* Earmarked Contribution: See Below,2594370,2594370E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,20.0,2019-06-07,543.38,,* Earmarked Contribution: See Below,2594870,2594870E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-05-04,535.4,,* Earmarked Contribution: See Below,2559970,2559970E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,20.0,2019-04-28,311.59,,* Earmarked Contribution: See Below,2548370,2548370E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shires,Elliot,,,,301 Woodridge Ave,,Iowa City,IA,52245,Not Employed,Not Employed,50.0,2019-06-30,225.0,,* Earmarked Contribution: See Below,2629390,2629390E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Deist,Chris,,,,2610 82nd St,,Urbandale,IA,50322,Iowa Judicial Branch,Judicial Law Clerk,50.0,2019-05-22,311.59,,* Earmarked Contribution: See Below,2574890,2574890E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-05-22,535.4,,* Earmarked Contribution: See Below,2576190,2576190E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sterzenbach,Danielle,,,,1605 Grand Ave,,Des Moines,IA,50309,Holmes Murphy & Associates,Insurance Agent,50.0,2019-04-30,543.38,,* Earmarked Contribution: See Below,2551901,2551901E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faas,Sara,,,,17144 Mistflower Ln,,Urbandale,IA,50323,Nationwide Insurance,Process Management Consultant,5.0,2019-05-24,535.4,,* Earmarked Contribution: See Below,2580201,2580201E,SA17A,P2020,2020,C00699090,Beto For America
SB28A,SB28A,IND,,Dutton,Channing,,,,2525 Hickory Ridge Dr,,West Des Moines,IA,50265,,,-100.0,2019-04-01,,,,500016424,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Tvrdik,Jiri,,,,211 N 1St Ave,Apt 27,Iowa City,IA,52245,None,Retired,320.33,2019-06-30,320.33,,,721835,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sato,Becky,,,,19 Woodland Hts NE,,Iowa City,IA,52240,None,Not Employed,500.0,2019-06-16,500.0,,* Earmarked Contribution: See Below,704988,704988E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Lyon,Randolph,,,,1915 Admiral St,,Dubuque,IA,52002,None,Not Employed,100.0,2019-04-12,250.0,,* Earmarked Contribution: See Below,636027,636027E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Krupa,Gail,,,,1383 Burry Dr,,Iowa City,IA,52246,None,Not Employed,100.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,710529,710529E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Krupa,Gail,,,,1383 Burry Dr,,Iowa City,IA,52246,None,Not Employed,100.0,2019-06-25,200.0,,,709119,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Gates,Cloma,,,,414 Bryan Rd,,Ottumwa,IA,52501,None,Retired,300.0,2019-04-15,300.0,,,640019,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fuchs,Carol,,,,806 Brookridge Ave,,Ames,IA,50010,None,Not Employed,100.0,2019-05-31,210.0,,* Earmarked Contribution: See Below,691499,691499E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fuchs,Carol,,,,806 Brookridge Ave,,Ames,IA,50010,None,Not Employed,100.0,2019-04-30,110.0,,* Earmarked Contribution: See Below,653993,653993E,SA17A,P2020,2020,C00698050,Inslee For America