linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5A844AB17500415AAC4,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,527226331,2020-10-19,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B421CE7E1AB0D48E3AF2,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,527226331,2020-10-19,10000,,Refund of Contribution,,,2020
SB23,C00694323,BD5386CDE7B614DFBB0F,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-10-22,9000,,Earmarked Contribution From Peter W. Betty J. DE YAGER,,Earmarked Contribution From Peter W. Betty J. DE YAGER. transmitted by check/EFT,2020
SB23,C00694323,B7E8BEA8FC4FA43489F0,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-10-26,8887.5,,Earmarked Contribution From Peter W. Betty J. DE YAGER,,Earmarked Contribution From Peter W. Betty J. DE YAGER. transmitted by check/EFT,2020
SB28a,C00694323,BC2EB37069A32457AB67,IND,,Selzer,Jacinta,,,,8300 76th Ave SW,,Fairfax,IA,522289758,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B00E62FA3C7F543ACAB9,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,504282819,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B650A338B0845FCBAE,IND,,Townsend,Rex,,,,603 17th St,,Corning,IA,508411069,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B90C64AD5AE0747168F9,IND,,Zehr,Harvey,,,,3100 Ashwood Dr,,Urbandale,IA,503224116,2020-11-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BAB0D446A24AE47A48B6,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,511043954,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8529BC0F9C3C435E977,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,511043954,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B98F7CAAE7A804FCDB3F,IND,,Johnson,Cherle,,,,2952 Stone Park Blvd,,Sioux City,IA,511043954,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B215FC030117C4A339EE,IND,,Peck,Dolores,,,,1212 Spencer St,,Grinnell,IA,501121458,2020-11-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9453AF8128458280F,IND,,Mills,David,,,,6525 Thomas Ct,,Bettendorf,IA,527226258,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2E1065179C58499C9A9,IND,,Ilg,Anita,,,,2264 300th Ave,,De Witt,IA,527429240,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB42F5D9A0A924265B00,IND,,Christopher,Melanie,,,,224 N 1st St,# 764,West Branch,IA,523589639,2020-10-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9658E0DB98294A05823,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-22,5600,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,B156FA59ABB1E464B979,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,5600,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2020
SB23,C00694323,BC68AA0B18AF2444E9C1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-15,5600,,Earmarked Contribution From alexander alvord,,Earmarked Contribution From alexander alvord. transmitted by check/EFT,2020
SB23,C00694323,B203CE1B4A3EC4E8AB3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,5600,,Earmarked Contribution From Monica Fierro,,Earmarked Contribution From Monica Fierro. transmitted by check/EFT,2020
SB23,C00694323,B1E2B771FE87B4D10BCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,BA24DB768846940C4BC3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B7FDA8E4FEB144A7786A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-17,5600,,Earmarked Contribution From Ping Jiang,,Earmarked Contribution From Ping Jiang. transmitted by check/EFT,2020
SB23,C00694323,B39246A894C7D4FDDBD0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,5600,,Earmarked Contribution From Michael Byram,,Earmarked Contribution From Michael Byram. transmitted by check/EFT,2020
SB23,C00694323,B4E29D52542304AEC9A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-28,5600,,Earmarked Contribution From Dave Hangsleben,,Earmarked Contribution From Dave Hangsleben. transmitted by check/EFT,2020
SB23,C00694323,B8CF7A9204C964EE6873,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-22,5600,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,BEE24E37CACC34E6EA42,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-29,5600,,Earmarked Contribution From Jerry Wagner,,Earmarked Contribution From Jerry Wagner. transmitted by check/EFT,2020
SB23,C00694323,BA10E55FDA67B4B309A8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,5600,,Earmarked Contribution From Patricia E,,Earmarked Contribution From Patricia E. transmitted by check/EFT,2020
SB23,C00694323,BAC6BE210884F494A810,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-29,5600,,Earmarked Contribution From Amanda Gray,,Earmarked Contribution From Amanda Gray. transmitted by check/EFT,2020
SB28a,C00694323,B4585206CCD544F14B94,IND,,Selzer,Jacinta,,,,8300 76th Ave SW,,Fairfax,IA,522289758,2020-10-19,5530,,Refund of Contribution,,,2020
SB28a,C00694323,B9AF0FB6C20A746D39BA,IND,,Borchardt,Brian,,,,9212 Longview Dr,,Johnston,IA,501311752,2020-10-20,5200,,Refund of Contribution,,,2020
SB23,C00694323,B5B4C4DBF5A144977950,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-20,5000,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB23,C00694323,B13AB38CA957D42FEA94,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-10-21,5000,,Earmarked Contribution From lawrence matteson,,Earmarked Contribution From lawrence matteson. transmitted by check/EFT,2020
SB23,C00694323,B5E77FCC469D7422BBAB,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-21,5000,,Earmarked Contribution From Robert Kelso,,Earmarked Contribution From Robert Kelso. transmitted by check/EFT,2020
SB28a,C00694323,B234604410CC1465584A,IND,,Vander Leest,Arland,,,,403 2nd St,,Sully,IA,502517748,2020-10-15,4930,,Refund of Contribution,,,2020
SB28a,C00694323,B28A4BF37348B43F9BCC,IND,,Giltner,Gene,,,,1556 Donovan Dr,,Dubuque,IA,520022611,2020-10-24,4590,,Refund of Contribution,,,2020
SB28a,C00694323,B0BA62AA71395454698E,IND,,Jipp,Bruce,,,,2272 Spicer Ave,,Wilton,IA,527789274,2020-11-19,4250,,Refund of Contribution,,,2020
SB28a,C00694323,B91BDE011AAF44512923,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,526016155,2020-11-12,3885.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93D080AAC7F645C7A53,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,526016155,2020-11-12,3885.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5BF16C73F83A450882C,IND,,Wittkamp,Rod,,,,1900 River St,,Burlington,IA,526016155,2020-11-12,3885.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDB41750223814CC79D6,IND,,BURMEISTER,SHARON,,,,PO Box 470,,Harlan,IA,515370470,2020-11-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF08776B931EA401FBFE,IND,,Denner,Keith eileen,,,,5901 Vista Dr,,West Des Moines,IA,502667240,2020-11-01,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B42A8807AAD4837827,IND,,Bening,Christine,,,,9225 Cascade Ave,,West Des Moines,IA,502668592,2020-10-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDA87A108F64140ABAC4,IND,,Thiner,Dale,,,,15441 Emerald Isle Dr,,Clive,IA,503252805,2020-11-19,3000,,Refund of Contribution,,,2020
SB23,C00694323,B6452EB6D2E214FD8829,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,3000,,Earmarked Contribution From John Rivard,,Earmarked Contribution From John Rivard. transmitted by check/EFT,2020
SB23,C00694323,B228FB071BABC448E8A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-29,3000,,Earmarked Contribution From James Pitts,,Earmarked Contribution From James Pitts. transmitted by check/EFT,2020
SB28a,C00694323,B13A836E914B84305B92,IND,,Ruebel,gary,,,,1596 NE 58th Ave,,Des Moines,IA,503131622,2020-10-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,BECE88E8AE7C34EF0853,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-21,2800,,Earmarked Contribution From Ben Howe,,Earmarked Contribution From Ben Howe. transmitted by check/EFT,2020
SB23,C00694323,B95868C32974F4B669E1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-15,2800,,Earmarked Contribution From John M.,,Earmarked Contribution From John M.. transmitted by check/EFT,2020
SB23,C00694323,BEB43512AE9B5468585E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Laura Courter,,Earmarked Contribution From Laura Courter. transmitted by check/EFT,2020
SB23,C00694323,B76B8AC8EE3894A30BFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-28,2800,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB28a,C00694323,BD029DBC47A774C8C95C,IND,,Becker,Michael,,,,17487 Collier Cir,,Council Bluffs,IA,515036036,2020-11-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B81F37CD3968A4FAEB90,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-20,2800,,Earmarked Contribution From Greg Love,,Earmarked Contribution From Greg Love. transmitted by check/EFT,2020
SB23,C00694323,BDCC16BED9C9A4DAB8FD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-20,2800,,Earmarked Contribution From Jenny Meyer,,Earmarked Contribution From Jenny Meyer. transmitted by check/EFT,2020
SB23,C00694323,BD8206CB560A04B46A65,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,2800,,Earmarked Contribution From Edward Mittleman,,Earmarked Contribution From Edward Mittleman. transmitted by check/EFT,2020
SB23,C00694323,B891E78B2D6AD46648E9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-11-01,2800,,Earmarked Contribution From Nicholas Percival,,Earmarked Contribution From Nicholas Percival. transmitted by check/EFT,2020
SB23,C00694323,B3EF8A427C7C74922A57,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BBD5C575AC9BC49978D3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2020
SB23,C00694323,B20EF32542D3C4530913,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,2800,,Earmarked Contribution From Robert Cosgrove,,Earmarked Contribution From Robert Cosgrove. transmitted by check/EFT,2020
SB23,C00694323,BB096C1A6065348D3969,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Nicole Acosta,,Earmarked Contribution From Nicole Acosta. transmitted by check/EFT,2020
SB23,C00694323,B9A128268D64D48E9810,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,B08575EAE0A2B45C0B0B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-17,2800,,Earmarked Contribution From Edgar Brown,,Earmarked Contribution From Edgar Brown. transmitted by check/EFT,2020
SB23,C00694323,B5D2835181C6C4088830,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-25,2800,,Earmarked Contribution From Lorna Auerbach,,Earmarked Contribution From Lorna Auerbach. transmitted by check/EFT,2020
SB23,C00694323,B8EF8D754B249448A813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-23,2800,,Earmarked Contribution From George Arias,,Earmarked Contribution From George Arias. transmitted by check/EFT,2020
SB23,C00694323,B7B885F8795554DDA829,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Daniel Knell,,Earmarked Contribution From Daniel Knell. transmitted by check/EFT,2020
SB23,C00694323,BAC7BF265A692489ABBD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,2800,,Earmarked Contribution From Richie Ray,,Earmarked Contribution From Richie Ray. transmitted by check/EFT,2020
SB23,C00694323,B796323FE9E5142DCADD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-11-14,2800,,"Earmarked Contribution From Susan Malinowski, MD",,"Earmarked Contribution From Susan Malinowski, MD. transmitted by check/EFT",2020
SB23,C00694323,B7B6AAB3FE3064E85BDB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,2800,,Earmarked Contribution From Harrison Bane,,Earmarked Contribution From Harrison Bane. transmitted by check/EFT,2020
SB23,C00694323,BE05582A6B1D549039ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,2800,,Earmarked Contribution From Tyler Henritze,,Earmarked Contribution From Tyler Henritze. transmitted by check/EFT,2020
SB23,C00694323,BF8BCE1E1F97E4B56A2F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,2800,,Earmarked Contribution From David Dominguez,,Earmarked Contribution From David Dominguez. transmitted by check/EFT,2020
SB23,C00694323,B850CD6028EDF4503A48,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-22,2800,,Earmarked Contribution From William Templeton,,Earmarked Contribution From William Templeton. transmitted by check/EFT,2020
SB23,C00694323,B8997F5E7C588491F828,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-22,2800,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,BBFCD2340756E4D53B70,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,Earmarked Contribution From Bill F.,,Earmarked Contribution From Bill F.. transmitted by check/EFT,2020
SB23,C00694323,B0ADEEC7C19A64093A0B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BEACC1A937837490AB2C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-18,2800,,Earmarked Contribution From Cameron sutton,,Earmarked Contribution From Cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,B243089A2D7A24F948E6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Jeffrey Morales,,Earmarked Contribution From Jeffrey Morales. transmitted by check/EFT,2020
SB23,C00694323,B669A65DF2CFE4C47BB8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,2800,,Earmarked Contribution From michael eses,,Earmarked Contribution From michael eses. transmitted by check/EFT,2020
SB23,C00694323,BAE2AF1C3AE754E93ACD,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-19,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B6AF1256D19A84AD785A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-21,2800,,Earmarked Contribution From Enrique Senior,,Earmarked Contribution From Enrique Senior. transmitted by check/EFT,2020
SB23,C00694323,B4D0233F372684F9EA02,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-29,2800,,Earmarked Contribution From Cameron sutton,,Earmarked Contribution From Cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,BB33A74BCDBF540428A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,2800,,Earmarked Contribution From Diane Ivy,,Earmarked Contribution From Diane Ivy. transmitted by check/EFT,2020
SB23,C00694323,B1B2A1D5841A54381B31,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,Earmarked Contribution From William Snellings,,Earmarked Contribution From William Snellings. transmitted by check/EFT,2020
SB23,C00694323,BDD369C2994EE48FB9EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,2800,,Earmarked Contribution From Edgar Brown,,Earmarked Contribution From Edgar Brown. transmitted by check/EFT,2020
SB23,C00694323,BDA600469393349ECA7E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-20,2800,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,BE31799F7DA55412880D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-11-06,2800,,Earmarked Contribution From Lee Staak,,Earmarked Contribution From Lee Staak. transmitted by check/EFT,2020
SB23,C00694323,BE78F50A0FA2D47708EE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-11-14,2800,,"Earmarked Contribution From Susan Malinowski, MD",,"Earmarked Contribution From Susan Malinowski, MD. transmitted by check/EFT",2020
SB23,C00694323,BC5032319D8E24F9B978,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-23,2800,,Earmarked Contribution From Cortright Wetherill,,Earmarked Contribution From Cortright Wetherill. transmitted by check/EFT,2020
SB23,C00694323,B1796765AC0B54A1BA52,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-22,2800,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2020
SB23,C00694323,B9B1333E3D9FC44A09C9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Ralph de la Torre,,Earmarked Contribution From Ralph de la Torre. transmitted by check/EFT,2020
SB23,C00694323,BEDA21BF633E74DB9B49,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,2800,,Earmarked Contribution From Alan Bolotin,,Earmarked Contribution From Alan Bolotin. transmitted by check/EFT,2020
SB23,C00694323,B7C7F8ED9B9284AFBB6D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,2800,,Earmarked Contribution From Charles delaVergne,,Earmarked Contribution From Charles delaVergne. transmitted by check/EFT,2020
SB23,C00694323,B77F55AA72BDB4F00866,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-26,2800,,Earmarked Contribution From Robert Loquercio,,Earmarked Contribution From Robert Loquercio. transmitted by check/EFT,2020
SB23,C00694323,B67C8B7BD8C574726A22,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-17,2800,,Earmarked Contribution From Janet Hunter,,Earmarked Contribution From Janet Hunter. transmitted by check/EFT,2020
SB23,C00694323,BFBC06B668CAD4B24AD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-11-01,2800,,Earmarked Contribution From Margaret Bane,,Earmarked Contribution From Margaret Bane. transmitted by check/EFT,2020
SB23,C00694323,B6C6CAAD5140942258DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-23,2800,,Earmarked Contribution From Lyn Wilcox,,Earmarked Contribution From Lyn Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B7229376C587C49F4885,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-25,2800,,Earmarked Contribution From Sarah O'Brien,,Earmarked Contribution From Sarah O'Brien. transmitted by check/EFT,2020
SB23,C00694323,BCFDF986360E14F67A73,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-24,2800,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2020
SB23,C00694323,B9308A3A000544F37B7D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,2800,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2020
SB23,C00694323,BC61828B3376340C390D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,Earmarked Contribution From Joshua Bolten,,Earmarked Contribution From Joshua Bolten. transmitted by check/EFT,2020
SB23,C00694323,BE817EBEA882D4E05B28,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-11-16,2800,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2020
SB23,C00694323,B9F4470D6F4294A979B6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-16,2800,,Earmarked Contribution From David Eckert,,Earmarked Contribution From David Eckert. transmitted by check/EFT,2020
SB23,C00694323,B3D3BF26D09DB4EB7B14,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,2800,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,B10B0355273F24D159CD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-28,2800,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,B0B2F2525E0BA487187A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,"Earmarked Contribution From John deBairos, Jr.",,"Earmarked Contribution From John deBairos, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B50A22407DC7C48058A0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Paul Hoang,,Earmarked Contribution From Paul Hoang. transmitted by check/EFT,2020
SB23,C00694323,B271DE159C359425195B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-31,2800,,Earmarked Contribution From John M.,,Earmarked Contribution From John M.. transmitted by check/EFT,2020
SB23,C00694323,B420AF8C74B4948A682D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-11-16,2800,,Earmarked Contribution From Gary Shapiro,,Earmarked Contribution From Gary Shapiro. transmitted by check/EFT,2020
SB23,C00694323,B633FC03B4576400987F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-21,2800,,Earmarked Contribution From Louise McAlpin,,Earmarked Contribution From Louise McAlpin. transmitted by check/EFT,2020
SB23,C00694323,BB9F1B84E01CA49809C1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-30,2800,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2020
SB23,C00694323,B4D3E8E0E84A44CCFAEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,2800,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB23,C00694323,B8C569D3A2B454A1DB5C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-27,2800,,Earmarked Contribution From Molly Engles,,Earmarked Contribution From Molly Engles. transmitted by check/EFT,2020
SB23,C00694323,B12B485F49C6940ABA1A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-19,2800,,Earmarked Contribution From Gerald Kirke,,Earmarked Contribution From Gerald Kirke. transmitted by check/EFT,2020
SB23,C00694323,BB5BA6009C9FC494AA22,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-28,2800,,Earmarked Contribution From MICHAEL BUTTARAZZI,,Earmarked Contribution From MICHAEL BUTTARAZZI. transmitted by check/EFT,2020
SB23,C00694323,BF4580102A26740BCB97,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-26,2800,,Earmarked Contribution From James Roland,,Earmarked Contribution From James Roland. transmitted by check/EFT,2020