linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD481E3E95B024EEB8F0,IND,,McFall,Malaea,,,,PO Box 4637,,Pago Pago,AS,96799,,2021-05-08,100,100,PAGO AIRPORT INN,HOTEL RECEPTIONIST,,Earmarked for ALEX FOR CONGRESS (C00771279),2022
SA11AI,C00694323,A1F6461CBBDC04C318EB,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-02-22,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40BDB2F3E03B46E0845,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-26,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDD55917B9F245D08AA,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-04-14,70,279,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADBB07E845674AA8962,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-02-14,70,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFEA361A15EDA4505955,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-03-14,70,172,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA670910B26BA4C35A73,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-15,50,152.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7607120DF5504D7BBC8,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-04-08,50,202.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DB0FC350B4E4D0095E,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-05-14,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AB1A2009B564817857,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-08,50,102.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A973BCACE65FB4B2F8D3,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-05-06,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE4AD7819D4641B78BE,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-08,50,102.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D2517602E944336B7D,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-05-08,50,252.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDBD847A9B694B8E926,IND,,Vanderbilt,Candence,,,,1 homeless at,,Hollister,AS,65672,,2021-01-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38C964169873475A976,IND,,MIgues,Steve,,,,PO Box 5234,,Pago Pago,AS,96799,,2021-06-06,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EC67D76C9AD4B1CB82,IND,,Puletasi,Faleosina,,,,PO Box 1104,,Pago Pago,AS,96799,,2021-01-04,40,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A54FAD9E543AB45E0BC8,IND,,Puletasi,Faleosina,,,,PO Box 1104,,Pago Pago,AS,96799,,2021-01-05,40,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADDC218281DED4E75929,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-04-04,35,140,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E602C074D1A47599A7,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-03-04,35,105,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A16067E0A4E6E486A987,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-05-04,35,175,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23DC484AB8A3468AB7A,IND,,Vaiagae,Toafa,,,,PO Box 3389,,Pago Pago,AS,96799,,2021-01-02,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB0BD131821A347B2891,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-06-04,35,210,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3936F517B0EF44C3ABA,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-01-04,35,35,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF80D1E70FF54E0C81E,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2021-02-04,35,70,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44BE12B7F5AF4E66AA6,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-04-10,30,209,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A864B0EB3CFE748FD8EA,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-04-16,25,75,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A0D2670EBD89C4A3DBBD,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2021-06-14,25,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A0A3560677841CE83A,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-02-16,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A1109F647FD314EB5871,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-03-16,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A142F50AFA5444C40A68,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2021-06-14,25,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E055F15278849EBB17,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-01-16,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A22D7EE7B30DC42FB9B1,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-04-19,25,304,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A51106C1678D141ADB5D,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-27,20,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DBB22854A494358831,IND,,Ioane Teo,Tasileta,,,,1679 Iliili Golf Course Rd,,Pago Pago,AS,96799,,2021-01-31,20,41,ASGOVERNMENT,EXECUTIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A057ABA1623974A89A4F,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-01-27,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5BEB82D0F3ED421384B,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-01-27,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9893C3E6B1E945429A2,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-05-27,20,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF8C9613A01643979D6,IND,,Ioane Teo,Tasileta,,,,1679 Iliili Golf Course Rd,,Pago Pago,AS,96799,,2021-01-27,20,21,ASGOVERNMENT,EXECUTIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F9E1B239B1D4A9ABA7,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-05,20,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB7C8A574676A40258E2,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-04-29,20,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A91BFDA53087D44BA9DC,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-03-12,10,30,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF14C474AC4C46CBB6B,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-03-20,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE9DBF4848414EC2A00,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-06-12,10,60,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED1F840BB019462C8D2,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-05-12,10,50,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A70FB225E942340CE825,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-02-20,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FB7B2EB26B045EAA41,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-01-12,10,10,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE5898AE59FDC470DAF4,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-02-12,10,20,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DB7E700F34D4D7EAB7,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-05-20,10,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB80D20D19C54E2A9C7,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2021-04-12,10,40,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD3FC38724114789A13,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-01-23,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9925FD459CF7489EA47,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-04-20,10,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6351D7D458747A28D1,IND,,Mageo,Patolo,,,,PO Box 3262,,Pago Pago,AS,96799,,2021-06-20,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4EFC29819063416792E,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-03-10,7,102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A692ED380AD314328AA3,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2021-04-10,7,209,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BBCF5FAF1AB4C0AB06,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2021-06-04,5,15,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4AAA95BC1ED4CDDB26,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2021-05-04,5,5,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78734B1DF6DE4A90901,IND,,AMITUANAI,FOMAI,,,,PO Box 4533,,Pago Pago,AS,96799,,2021-05-15,5,10,A'S  ELECTRIC,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA389510359D43F6AA3,IND,,Tautolo,Edward,,,,PO Box 2211,# 2211,Pago Pago,AS,96799,,2021-03-08,2.5,102.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8546720701314B1895D,IND,,Helsham,Arthur,,,,PO Box 997654,,Pago Pago,AS,96799,,2021-06-14,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28D4CD8B07404F9EBF6,IND,,Puletasi,Faleosina,,,,PO Box 1104,,Pago Pago,AS,96799,,2021-01-04,1,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC9180E9FC8224E9D9BE,IND,,Ioane Teo,Tasileta,,,,1679 Iliili Golf Course Rd,,Pago Pago,AS,96799,,2021-01-27,1,21,ASGOVERNMENT,EXECUTIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SB28a,C00694323,B70F514A08F0948CE806,IND,,TALIVAA,SELINA FAUMUINA,,,,PO Box 3669,Lelo,Pago Pago,AS,96799,,2021-01-15,-20,,,,,,2022
SB28a,C00694323,BEE278F0EFAE6447CBC5,IND,,TALIVAA,SELINA FAUMUINA,,,,PO Box 3669,Lelo,Pago Pago,AS,96799,,2021-01-15,-20,,,,,,2022
