linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B31819158BEDA4616B7D,IND,,Smith,Johnnie,,,,PO Box 45,,Advance,MO,637300045,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7158ADBCDF724236A23,IND,,Bell,John,,,,17800 E Bolger Rd,# ROADAP,Independence,MO,640556771,2020-06-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B26C58618464D4286B0F,IND,,Que,Gail,,,,4408 Granite Springs Dr,,Columbia,MO,652037314,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B23A9FAEED23B499E9E2,IND,,Que,Gail,,,,4408 Granite Springs Dr,,Columbia,MO,652037314,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6AADBC43A0E94AD4B47,IND,,Que,Gail,,,,4408 Granite Springs Dr,,Columbia,MO,652037314,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDA710773BE064865993,IND,,Thomas,John,,,,15423 Petticoat Lane,,Florissant,MO,63034,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9A457864F3E439E8AF,IND,,Groves,Tammy,,,,2439 N Albertha Ave,,Springfield,MO,658031630,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC452BDE7FACF40F7ADA,IND,,Groves,Tammy,,,,2439 N Albertha Ave,,Springfield,MO,658031630,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3A304206A3534A7DA6D,IND,,Groves,Tammy,,,,2439 N Albertha Ave,,Springfield,MO,658031630,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B75B03A1B4C20426FA0E,IND,,Bergman,Pamela,,,,26827 Missouri 6,,Kirksville,MO,63501,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2797A59DB8EE4823B31,IND,,Gamboa,Verna,,,,4005 E 20th St,,Joplin,MO,648043402,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B565C05859ACE4CF4AFD,IND,,Pointer,Jay,,,,5812 NE 45th St,,Kansas City,MO,641171507,2020-05-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0BC93D8096644354AE4,IND,,Mayfield,Genevieve,,,,42 Oak Knoll Dr,,Saint Peters,MO,633763608,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2263F2731D154D03B16,IND,,Mayfield,Genevieve,,,,42 Oak Knoll Dr,,Saint Peters,MO,633763608,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA641CFFCE74DC1B96,IND,,Schwartz,Suzanne,,,,598 Highland Ridge Dr,,Ballwin,MO,630112739,2020-05-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6193B24936D94CA78DB,IND,,Schleininger,Jeffrey,,,,16305 E 38th St S,,Independence,MO,640553735,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B685E8FF8BE1B41259BC,IND,,Schleininger,Jeffrey,,,,16305 E 38th St S,,Independence,MO,640553735,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B59D1C80872D44A37B71,IND,,Dingman,Shirley,,,,1011 SW 40th Rd,,Liberal,MO,647629153,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44BBC7C1DA214A1A91B,IND,,Galliart,Scott,,,,700 NW South Shore Dr,,Lake Waukomis,MO,641511461,2020-04-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4894E1E3033464B99B,IND,,fryer,ray,,,,3364 Highway P,,Owensville,MO,650662333,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D9A660BA49446259E2,IND,,fryer,ray,,,,3364 Highway P,,Owensville,MO,650662333,2020-06-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B071AD91CDBEE47779C8,IND,,fryer,ray,,,,3364 Highway P,,Owensville,MO,650662333,2020-06-18,750,,Refund of Contribution,,,2020
SB28a,C00694323,BDCDDAE4308F3463FB42,IND,,Wolston,Alexander,,,,802 E Clark St,,Warrensburg,MO,640932530,2020-05-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B26325B4AF42F47F388C,IND,,Conway,Kathie,,,,3904 Cambridge Crossing Dr,,Saint Charles,MO,633045073,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B80530586D9D94A1EAC6,IND,,plemmons,susie,,,,12030 Meade Dr,,Wright City,MO,633903949,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47D058FE59904149A9A,IND,,plemmons,susie,,,,12030 Meade Dr,,Wright City,MO,633903949,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B226290B4F9A54967B95,IND,,Horan,Kevin,,,,513 NE Stonewall Dr,,Blue Springs,MO,640141762,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B36FF76D2906845D08A1,IND,,Woodworth,Shannon,,,,PO Box 83,,Warrensburg,MO,640930083,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B156682F8A3204BEBA88,IND,,Baird,Glenda,,,,211 W 9th St,,Eldon,MO,650261629,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B376C9B42E461591A,IND,,Hamilton,Connie J,,,,5923 NE Moonstone Dr,,Lees Summit,MO,640641190,2020-06-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B55DF95EC91FE41E6864,IND,,Finley,Misty,,,,63526 Painters Rd,,Clarksburg,MO,650253100,2020-06-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B02CC85807ED64BF8A85,IND,,Finley,Misty,,,,63526 Painters Rd,,Clarksburg,MO,650253100,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA80142330B3C48C890B,IND,,Teichgraeber,Veronika E.,,,,4445 Madison Ave,Ste 313S,Kansas City,MO,641113406,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B15BF93F7A4189AA1,IND,,Teichgraeber,Veronika E.,,,,4445 Madison Ave,Ste 313S,Kansas City,MO,641113406,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B63F945EB43014548976,IND,,Teichgraeber,Veronika E.,,,,4445 Madison Ave,Ste 313S,Kansas City,MO,641113406,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7C820F6375C450C856,IND,,Teichgraeber,Veronika E.,,,,4445 Madison Ave,Ste 313S,Kansas City,MO,641113406,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B35A60F5C14B742EC9D6,IND,,Teichgraeber,Veronika E.,,,,4445 Madison Ave,Ste 313S,Kansas City,MO,641113406,2020-05-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7724024A05414E19BC1,IND,,Fessler,Terri,,,,224 Camelot Dr,,Weldon Spring,MO,633045720,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD08C1EED9A74CAF979,IND,,Cook,Judy,,,,1335 S Georgia Dr,,Bolivar,MO,656133324,2020-06-16,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEC7D3CE8AC2841C3A2E,IND,,Cook,Judy,,,,1335 S Georgia Dr,,Bolivar,MO,656133324,2020-06-16,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF37E35188BED45A09F1,IND,,Baird,Glenda,,,,211 W 9th St,,Eldon,MO,650261629,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08DEF3CD6CAE408ABD8,IND,,Baird,Glenda,,,,211 W 9th St,,Eldon,MO,650261629,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F172AAFDDCD4101A29,IND,,Long,Amy,,,,608 S Countryside,,Republic,MO,657382277,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5337A9C40045B9A17,IND,,Steurer,Joseph,,,,430 Walnut Hollow Ct,,Saint Albans,MO,630731007,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2CFD970399D7402C859,IND,,Sarsfield,Christine,,,,609 Lakeview Dr,,Raymore,MO,640839458,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5B8A47909540828A2,IND,,Berry,Gary,,,,229 Nighthawk Ln,,Camdenton,MO,650208054,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6734270423B04D198A0,IND,,Fernandez,Carlos,,,,1111 E 10th St,,Kansas City,MO,641063001,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA85466EDB56E475FB0F,IND,,Weldin,George,,,,516 E Kirby St,,Mount Vernon,MO,657121341,2020-04-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEAAD443F30B34541B23,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,648011017,2020-04-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7E8A212F55C14294AA3,IND,,Terry,Thomas,,,,3514 Griffith Rd,,Farmington,MO,636407277,2020-06-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B905B911E5A0840CC9F3,IND,,Terry,Thomas,,,,3514 Griffith Rd,,Farmington,MO,636407277,2020-06-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3307312427C2462D8F3,IND,,trammell,terry,,,,8 Millstone Campus Dr,Apt 425W,Saint Louis,MO,631465766,2020-04-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAFAABBB363D04657B61,IND,,trammell,terry,,,,8 Millstone Campus Dr,Apt 425W,Saint Louis,MO,631465766,2020-05-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAB5CCA1E73D5486CBCB,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,B38C886F34AFC436B952,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,BEE80FD23A3F54593ACA,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,B9674315196104B6BAD8,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB64BA9B0EE8840EF889,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,B3CA9E2E4F6404C788BC,IND,,Mcelroy,William,,,,157 Adelle Ave,,Saint Louis,MO,631352401,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,BB7BCB253F29A485784D,IND,,Dambrosia,Kathleen,,,,753 Rozier St,Apt 16,Sainte Genevieve,MO,636701857,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B05EBE291320046F0963,IND,,Egley,Debbie,,,,619 Westwood Dr,Apt 3S,Saint Louis,MO,631052722,2020-06-26,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B76F1F867F744B483A,IND,,Egley,Debbie,,,,619 Westwood Dr,Apt 3S,Saint Louis,MO,631052722,2020-06-26,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD9096D37A92841C2ACB,IND,,Roman,Irma,,,,11325 Sugar Pine Dr,,Florissant,MO,630336756,2020-06-25,450,,Refund of Contribution,,,2020
SB28a,C00694323,BF8F49A84C297426589F,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E057F141D64BC9A2D,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD7F05E33124728993,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B307D1F792FEE418A9A0,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAECBEE7C27854B49949,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B36B45774569E4E319F3,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2F95980FD240FEA74,IND,,Ingraham,Marie,,,,1206 N Geyer Rd,,Kirkwood,MO,631221104,2020-06-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B330C99629F754C3CAF3,IND,,Koch,Robert J,,,,9495 SE 801 Rd,,Collins,MO,647386171,2020-06-18,1515,,Refund of Contribution,,,2020
SB28a,C00694323,BA8974D33E90847F490C,IND,,Sawyer,Jeanne,,,,431 Pinewoods Village Dr,,Hollister,MO,656725799,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4024CD0295074753B96,IND,,Sawyer,Jeanne,,,,431 Pinewoods Village Dr,,Hollister,MO,656725799,2020-06-23,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD383C6A0FB17458CA58,IND,,Bevier,Larry,,,,4301 NE 60th Ct,,Kansas City,MO,641191499,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B154FEBB225224B9AAF0,IND,,Bevier,Larry,,,,4301 NE 60th Ct,,Kansas City,MO,641191499,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7A0C8A9475EE4B7C949,IND,,Bevier,Larry,,,,4301 NE 60th Ct,,Kansas City,MO,641191499,2020-04-21,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB26037EFF3814543A2B,IND,,Camerer,Robert,,,,4922 S Eldon Ave,,Springfield,MO,658103712,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B85CE1562EB624FF79BB,IND,,Camerer,Robert,,,,4922 S Eldon Ave,,Springfield,MO,658103712,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B522B3BE78786427BAE7,IND,,Camerer,Robert,,,,4922 S Eldon Ave,,Springfield,MO,658103712,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE082580B2A7148DC9DB,IND,,Cox,Karen,,,,588 E Katella Cir,,Nixa,MO,657147689,2020-04-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BAE08DB0C4B491D8FA,IND,,Braun,Matt,,,,1901 Lakeaire Dr,,Saint Louis,MO,631381216,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4EFC2EE63A943C0943,IND,,Eisner,Ron,,,,2210 Hickory St,,Saint Louis,MO,631042417,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA03F4BCB25405DA74,IND,,Wash Bird,Yop Choji Gyang,,,,3185 S Grand Blvd,Apt 207,Saint Louis,MO,631181031,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8905CA20FA4124ABA,IND,,Slaughter,Virginia,,,,32616 Jarrow,,BrookfieldBrookfield,MO,64628,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B05A4B010D51D4BAA9AE,IND,,Nagel,Carolyn,,,,11295 N Route E,,Harrisburg,MO,652569390,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA3E6C5E9234039AD9,IND,,Nagel,Carolyn,,,,11295 N Route E,,Harrisburg,MO,652569390,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E35E91250344F2CBFB,IND,,Nagel,Carolyn,,,,11295 N Route E,,Harrisburg,MO,652569390,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D21BD13403A4B5DA6D,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7C43EF3A31C8492DBEC,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1905BE8FF9BE46CAB03,IND,,Hennigh,Gary/Donna,,,,1816 Oak Cliff Dr,,Columbia,MO,652030895,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB286E6DFA4642EC98A,IND,,Hunter,Ben,,,,1737 Legend Lane Ct,,Saint Louis,MO,631464856,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B3CCCD626B24D249DC,IND,,Bond,Betty,,,,113 W 19th St,,Caruthersville,MO,638302432,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5434520981E64047A60,IND,,Prichard,Catherine,,,,30 Carson Ct,,Saint Peters,MO,633762718,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F42C03EC76E470CBED,IND,,Jared,Michael,,,,610 Corral Ct,,Branson,MO,656167841,2020-05-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4CF9189FA1E14BA5B7E,IND,,Hendricks,Frank M.,,,,502 Webster Forest Dr,,Saint Louis,MO,631193940,2020-04-05,47,,Refund of Contribution,,,2020
SB28a,C00694323,B4F7B02A6919046D7912,IND,,Van Aken,Michael,,,,113 E Foxwood Dr,,Raymore,MO,640839783,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B87A943E2796A43F0BE8,IND,,Van Aken,Michael,,,,113 E Foxwood Dr,,Raymore,MO,640839783,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B426AEC56A0674A7CBB9,IND,,McNeely,James,,,,PO Box 45,,Peculiar,MO,640780045,2020-06-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B05F64923E77048D0AFD,IND,,TOWLE,WALTER,,,,818 E 121st Ter,,Kansas City,MO,641461115,2020-06-13,300,,Refund of Contribution,,,2020
SB28a,C00694323,B861B410B86584D07825,IND,,Bucher,Carole,,,,7374 State Road Y,,Dittmer,MO,630232806,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E08608F5EA44DBB89B,IND,,Placial,Sherrill,,,,10001 Bauer Rd,,Saint Louis,MO,631283210,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F26313DE04843489D9,IND,,Freitag,Merle,,,,162 Ameren Way,Apt 402,Ballwin,MO,630213320,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF8A45B68D480496C828,IND,,Freitag,Merle,,,,162 Ameren Way,Apt 402,Ballwin,MO,630213320,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B02CC4B6544394AF091D,IND,,Freitag,Merle,,,,162 Ameren Way,Apt 402,Ballwin,MO,630213320,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B944B78B244A740A0850,IND,,Freitag,Merle,,,,162 Ameren Way,Apt 402,Ballwin,MO,630213320,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC22FE985792F43C7938,IND,,Hobbs,Linda,,,,2941 W Oakhaven Ln,,Springfield,MO,658101916,2020-06-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B963048EF1B45466DB08,IND,,Olodun,Bosede,,,,629 NE Tudor Rd,,Lees Summit,MO,640865699,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA4B640AFDB74B61ACC,IND,,Olodun,Bosede,,,,629 NE Tudor Rd,,Lees Summit,MO,640865699,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1A2D1E3F1C74F3EB5C,IND,,Jones,Clarice,,,,206 County Road 601,,Jackson,MO,637558043,2020-04-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2949859934B745E5AD6,IND,,Jones,Clarice,,,,206 County Road 601,,Jackson,MO,637558043,2020-04-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D27B447C5CC4F3CB3D,IND,,Jones,Clarice,,,,206 County Road 601,,Jackson,MO,637558043,2020-04-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9CD42601DC340B0A1B,IND,,AHRENS,LIBORIUS,,,,1022 W Boulevard St,,Mexico,MO,652652119,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC14262786F544A61AED,IND,,AHRENS,LIBORIUS,,,,1022 W Boulevard St,,Mexico,MO,652652119,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE07106A2FB4D4302894,IND,,Culture,James,,,,1118 N Rock Hill Rd,,Saint Louis,MO,631191136,2020-06-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B86D7137A2A7B48A1863,IND,,Culture,James,,,,1118 N Rock Hill Rd,,Saint Louis,MO,631191136,2020-06-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B460CE876A4E5429F998,IND,,Lindsay,David,,,,1205 Willow Cir,,Nevada,MO,647721098,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B214C3848B86E4058A89,IND,,Kolloway,Dawn,,,,8300 Highway Z,,Hartville,MO,656679153,2020-06-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B27EBF07344ED44F1893,IND,,Messer,Rick,,,,10704 E 84th Ter,,Raytown,MO,641383438,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B036144201CC6402F895,IND,,Sarna,Kathleen,,,,1103 NW Cottonwood Ct,,Grain Valley,MO,640298365,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE5AE8D56096743029B8,IND,,Corry,Francis,,,,2859 E Utica St,,Springfield,MO,658042767,2020-05-05,253,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A34EE73223467B982,IND,,Hills,Nancy,,,,793 Bowles Ave,,Fenton,MO,630263333,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BB8B0BD9999D44960B72,IND,,Hills,Nancy,,,,793 Bowles Ave,,Fenton,MO,630263333,2020-06-28,210,,Refund of Contribution,,,2020
SB28a,C00694323,B98FF4E226ED24E01A57,IND,,Hills,Nancy,,,,793 Bowles Ave,,Fenton,MO,630263333,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B470D29A6601648E2990,IND,,Hagan,C Don r,,,,152 Greystone Ln,,Sunrise Beach,MO,650795515,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84D4823F758B45B7B89,IND,,Hagan,C Don r,,,,152 Greystone Ln,,Sunrise Beach,MO,650795515,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCCB84447B8784280BF2,IND,,Bryant,Fred,,,,2884 S Farm Road 219,,Rogersville,MO,657428657,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB1216E2AA5454EC6A25,IND,,Bailey,Barbara,,,,5010 Cleveland Ave,Apt 404,Kansas City,MO,641302449,2020-04-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B921BADB38AA04EA5A65,IND,,Bailey,Barbara,,,,5010 Cleveland Ave,Apt 404,Kansas City,MO,641302449,2020-04-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B27DD3A02176D456287D,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B25DCF9AE7E28437584B,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9383916CC3084236998,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3A4842DABCFD462BA73,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDC2BECB4AE0C4C8683C,IND,,Maddox,Anthonu,,,,723 Clairfield Dr,,Fenton,MO,630263311,2020-05-01,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C146A00E2248DB9C6,IND,,Pap,Vasil,,,,8961 Kidder Ave,Apt C,Affton,MO,631233116,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9A74901F92A24771B19,IND,,Pap,Vasil,,,,8961 Kidder Ave,Apt C,Affton,MO,631233116,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B00D40851E9BA4615B7F,IND,,Pap,Vasil,,,,8961 Kidder Ave,Apt C,Affton,MO,631233116,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B03DA617E3B4644B4A30,IND,,Bryant,Fred,,,,2884 S Farm Road 219,,Rogersville,MO,657428657,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0D949A71D0D4459BBCD,IND,,Bryant,Fred,,,,2884 S Farm Road 219,,Rogersville,MO,657428657,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDFA5047A89B466ABEF,IND,,Kuennen Zurweller,Becky,,,,11526 Sandy View Dr,,Saint Louis,MO,631464216,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F54E68516BB45B7835,IND,,Koch,Linda,,,,1540 Kingsbury St,,Cape Girardeau,MO,637012228,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B36852C6A7C2C45A5B0C,IND,,BEEM,WILLIAM,,,,10658 Durk Rd,,Warsaw,MO,653555602,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CC17376E1A04DD4B90,IND,,BEEM,WILLIAM,,,,10658 Durk Rd,,Warsaw,MO,653555602,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8C9870F6367B45A297A,IND,,Timko,Mark,,,,22150 Ruckus Ln W,,Waynesville,MO,655832513,2020-05-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1B4A9D93F82F493A839,IND,,Timko,Mark,,,,22150 Ruckus Ln W,,Waynesville,MO,655832513,2020-05-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC6AFD810962A4CE3AD3,IND,,Ratliff,Darla,,,,PO Box 687,,Peculiar,MO,640780687,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B173341E70D4F42BD97A,IND,,Borner,William,,,,9839 Lakeford Ln,,Saint Louis,MO,631236229,2020-06-26,600,,Refund of Contribution,,,2020
SB28a,C00694323,B2325264328D442628D8,IND,,Pederson,Terry,,,,6400 N Pennsylvania Ave,,Kansas City,MO,641183859,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9BA75724A9D441869CB,IND,,Pederson,Terry,,,,6400 N Pennsylvania Ave,,Kansas City,MO,641183859,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE4B47934CA4893980,IND,,Cosimano,Rita,,,,3984 Jacobs Lndg,,Saint Charles,MO,633047727,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B111B5D0CAB444C359BE,IND,,Mc Connell,Sam,,,,1041 NE Queens Cir,,Lees Summit,MO,640641771,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFC4EAE7C5A400F8ED,IND,,Mc Connell,Sam,,,,1041 NE Queens Cir,,Lees Summit,MO,640641771,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE2CC8679BE4495D9AD,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8CD0EDB0E4F445AB84A,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,B46A8AA3251FD4607AFC,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B73AD358F2310469D998,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1B9926AA521A498A9C1,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E7185AF2E6F4753A9C,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,30,,Refund of Contribution,,,2020
SB28a,C00694323,BACE1B0861E64407CA03,IND,,Wiley,Myron,,,,20 Grandview Ln,,Buffalo,MO,656226521,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE137386F829B4143A1F,IND,,Natal,Sheila,,,,6301 Main St,Ste C,Kansas City,MO,641131839,2020-05-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB643239AF4A54E8E8BD,IND,,Dunbar,Carrie,,,,11416 E Simpson Ave,,Independence,MO,640541741,2020-05-06,75,,Refund of Contribution,,,2020