linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4AE92E4A920740F298E,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2021-09-29,50000,86600,NATIONAL DEBT RELIEF,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95FA00D145924674831,IND,,Kim,Ina,,,,200 Cedar Heights Rd,,Rhinebeck,NY,12572,,2021-07-28,40600,40600,SELF,RETIRED,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,A32D4C6F940A94AA2B21,IND,,Williams,Heather,,,,280 Lakefront Blvd,,Buffalo,NY,14202,,2021-11-23,36500,36500,OSC Charitable Foundation,EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A7AE4AC48304233B90,IND,,Malik,Omeed,,,,240 W Prospect St,,Southampton,NY,11968,,2021-08-26,36500,36500,FARVAHAR PARTNERS,PARTNERS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A556671DA240D4559AEE,IND,,Volpert,Barry,,,,590 Madison Ave,,New York,NY,10022,,2021-09-30,36500,83600,CRESTVIEW PARTNERS,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A1C85E5E8519F4B53B28,IND,,Kempner,Thomas,,,,26 Hill St,# 340,Southampton,NY,11968,,2021-12-03,36500,42300,KEEWAYDIN INVESTMENTS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD34A346B371E46668C6,IND,,Stephen,James,,,,7171 Pendale Cir,,North Tonawanda,NY,14120,,2021-07-27,25000,25100,STEPHEN DEVELOPMENT,PRESIDENT,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,A72F5CE01A1164FF58B5,IND,,Nahmias,Shlomo,,,,575 Chauncey Ln,,Lawrence,NY,11559,,2021-07-30,25000,25000,study logic,FOUNDER,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,A48EDFCC4070E4523B49,IND,,Leffell,Michael,,,,35 Sheldrake Rd,,Scarsdale,NY,10583,,2021-08-06,15000,40200,PORTAGE PARTNERS,INVESTOR,,Earmarked for UNITED TO WIN (C00774232),2022
SA11AI,C00694323,A7827D87777EC4B53A09,IND,,Goldman,Jane,,,,960 Park Ave,,New York,NY,10028,,2021-11-03,15000,15000,GOLDMAN INVESTMENTS,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6027420A51E44B9497B,IND,,Levine,Eric,,,,16 Random Farms Cir,,Chappaqua,NY,10514,,2021-10-22,15000,39900,EISEMAN LEVINE ET AL,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7193F89F857F4918B97,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2021-07-02,15000,33700,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A244316E10B724558BCF,IND,,Glaser,Judith,,,,10 Arrow Tree Ln,,Briarcliff Manor,NY,10510,,2021-07-25,12500,25200,RETIRED,RETIRED,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,AA09A061CEE644041828,IND,,Glaser,Judith,,,,10 Arrow Tree Ln,,Briarcliff Manor,NY,10510,,2021-07-25,12500,25200,RETIRED,RETIRED,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,A2184348006794D338DF,IND,,Glaser,Judith,,,,10 Arrow Tree Ln,,Briarcliff Manor,NY,10510,,2021-07-26,12500,25200,RETIRED,RETIRED,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA16,C00694323,ABA9106E7CA914A19A03,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,12210,P2020,2021-07-26,12500,13555,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC5506E2ADF204A89949,IND,,Kasowitz,Marc,,,,1160 Park Ave,,New York,NY,10128,,2021-09-09,11600,11600,KASOWITZ BENSON TORRES,LAWYER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD806F73EAF954D5AA11,IND,,Abush,Eduardo,,,,2150 Broadway,# 6A,New York,NY,10023,,2021-09-08,11600,11600,WATERFRONT CAPITAL,GENERAL PARTNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26ED86020AA14CA697B,IND,,RAETHER,PAUL,,,,1345 Avenue of the Americas,Fl 15,New York,NY,10105,,2021-08-05,11600,5800,PARTNER,SR ADVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A92036AC0E9E748009CA,IND,,Levinson,David,,,,142 W 57th St,Fl 18,New York,NY,10019,,2021-07-15,11600,11600,"LL Holding Company, LLC",REAL ESTATE INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A693552EF0A854FB48E5,IND,,Cantanucci,Jared,,,,42 Winding Brook Dr,,Saratoga Springs,NY,12866,,2021-08-31,11600,11600,SELF,AUTO DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A77B990403F7A4BE9916,IND,,Cornell,Henry,,,,499 Park Ave,Fl 21,New York,NY,10022,,2021-07-29,11600,11600,Cornell Capital,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A049D0FED05C54E0EB17,IND,,petrizzo,janie,,,,184 Drake Ave,Apt 2B,New Rochelle,NY,10805,,2021-12-25,10805,11560,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB08AF67FCF4C420EB88,IND,,hahn,edward,,,,415E E 37th St,# 24F,New York,NY,10016,,2021-11-21,10800,16600,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AEFC7EBDAC4FA4572B5D,IND,,Ferrari,Jacqueline,,,,3187 W Lake Rd,,Skaneateles,NY,13152,,2021-10-11,10000,10000,American Fashion Network LLC,Business Owner - Design and Manufactur,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A867CB99CF24E4D88BD4,IND,,Loeb,Caroline,,,,41 E 72nd St,,New York,NY,10021,,2021-11-12,10000,20800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A753A92A865B644DEB93,IND,,gerber,sander,,,,441 W End Ave,,New York,NY,10024,,2021-12-30,10000,12500,HUDSON BAY,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A68ACEC7AE9A14221B33,IND,,Vartanov,Jennifer,,,,47 Flintlock Dr,,Shirley,NY,11967,,2021-12-31,10000,10025,Merchants Industry,CFO,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A393291E2AF2240B1B72,IND,,Kaufman,Gary,,,,4 Park Ave,,New York,NY,10016,,2021-10-21,10000,13400,SELF-EMPLOYED,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE85F6CA2F9E949D1B3C,IND,,Herbst,Gary,,,,33 Purdy Ct,,Briarcliff Manor,NY,10510,,2021-09-24,10000,10035,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AAB811041CFE84E02982,IND,,Hatfield,Jay,,,,2373 Broadway,,New York,NY,10024,,2021-08-17,10000,18533.3,ICM,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4ABA3201FFC4461CB07,IND,,Loeb,Jeremy,,,,41 E 72nd St,,New York,NY,10021,,2021-11-12,10000,20800,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A5E01187E48D2474BA63,IND,,Hatfield,Jay,,,,2373 Broadway,,New York,NY,10024,,2021-08-24,10000,18533.3,ICM,CEO,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AD76BFA900B01409C993,IND,,Philip,David,,,,888 Park Ave,Apt 8C,New York,NY,10075,,2021-11-15,10000,12900,GOLDMAN SACHS,BANKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68136FE6B4494ED6B01,IND,,Jonas,Howard,,,,3020 Palisade Ave,,Bronx,NY,10463,,2021-11-17,10000,25800,IDT,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ADCDF041B0E7B44C8880,IND,,Loeb,Marc,,,,41 E 72nd St,,New York,NY,10021,,2021-11-17,10000,20825,STUDENT,STUDENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE979BC62FC5C46C6999,IND,,Loy,Martin,,,,1 W End Ave,Apt 12D,New York,NY,10023,,2021-08-02,10000,15800,NEW LINE STRUCTURES,CIVIL ENGINEER,,Earmarked for NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE (C00055582),2022
SA11AI,C00694323,AEA530A5139AE4F92A3F,IND,,Hatfield,Jay,,,,2373 Broadway,,New York,NY,10024,,2021-08-17,10000,18533.3,ICM,CEO,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A1C7375D1AE024665AA9,IND,,Rosenkranz,Nicholas,,,,354 Broadway,,New York,NY,10013,,2021-11-15,8700,8700,GEORGETOWN,LAW PROFESSOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE090602BEC9F43028A6,IND,,Lomangino,Anthony,,,,PO Box 8020,,Garden City,NY,11530,,2021-09-30,5800,11600,SELF-EMPLOYED,WASTE MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACD30D50BC4FF4EBFA61,IND,,Vitiello,Lara,,,,170 E End Ave,,New York,NY,10128,,2021-09-30,5800,5800,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A8783831FB13D4B5A89C,IND,,Martin,James,,,,1695 Meadow Beach Ln,,Mattituck,NY,11952,,2021-09-16,5800,7685,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AABCC03133BC64D9C878,IND,,Foley,David,,,,345 Park Ave,,New York,NY,10154,,2021-09-16,5800,5800,THE BLACKSTONE GROUP,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5B219C8F127B4A058DF,IND,,Sutherland,Matthew,,,,17 Mallard Dr,,Lloyd Harbor,NY,11743,,2021-09-30,5800,5800,METRO INTERIORS,SALESMAN,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A694DA93119D14AAB83E,IND,,Martin,James,,,,1695 Meadow Beach Ln,,Mattituck,NY,11952,,2021-09-30,5800,13485,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A68AA5BEDFF9841D695C,IND,,beresin,craig,,,,305 E 85th St,,New York,NY,10028,,2021-09-30,5800,5800,UBS,FINANCIAL ADVISOR,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AF388A7DBD0DA4B018CE,IND,,Williams,Kimberley,,,,3 Verna Rd,,Rhinebeck,NY,12572,,2021-09-30,5800,11600,Williams Lumber  Home Centers,Senior VP of Retail Operations,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AF447DDB7ACD24E9C990,IND,,Cascarilla,Marissa,,,,18 Gramercy Park S,,New York,NY,10003,,2021-09-30,5800,13700,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A8BC0C65AD273448B82A,IND,,Citera,Rossana,,,,19 Kingwood Ln,,Poughkeepsie,NY,12601,,2021-12-30,5800,5800,SELF,BUSINESS OWNER,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A7DCB54D435564D1F95A,IND,,Cox,Christopher,,,,10 E 70th St,,New York,NY,10021,,2021-09-21,5800,17200,OC GLOBAL PARTNERS,CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A76EE5104C2FC4F7887C,IND,,Peltz,Nelson,,,,280 Park Ave,Fl 41,New York,NY,10017,,2021-09-21,5800,200,Trian Fund Management,EXECUTIVE,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AE5BDF0689D3947A0A2F,IND,,DiBrizzi,Alyssa,,,,13 Anchor Dr,,Newburgh,NY,12550,,2021-12-31,5800,5800,Self employed,SELF EMPLOYED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AC429F8FF140246ADAD5,IND,,Raether,Wendy,,,,1345 Avenue of the Americas,,New York,NY,10105,,2021-08-05,5800,5800,SELF,HOMEMAKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13E0742A51C64C0D98B,IND,,Obstfeld,David,,,,1330 Avenue of the Americas,,New York,NY,10019,,2021-08-11,5800,5800,SOS Capital,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9B9ACBFF6D3E40528BC,IND,,RAETHER,PAUL,,,,1345 Avenue of the Americas,Fl 15,New York,NY,10105,,2021-08-05,5800,5800,PARTNER,SR ADVISOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE9A9CFC275F046A6B61,IND,,Hahn,Gene,,,,415 E 37th St,,New York,NY,10016,,2021-11-23,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF996A14AA0284C47B47,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-11-22,5800,69600,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AFA7C42CB3CEE4230B3D,IND,,Korngold,Jonathan,,,,146 Central Park W,Apt 6E,New York,NY,10023,,2021-11-22,5800,5800,BLACKSTONE,INVESTOR,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2022
SA11AI,C00694323,A7C7E02F95D74430EB42,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2021-11-22,5800,17400,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACDD4568B5C2C4220A3C,IND,,Teutul,Daniel,,,,234 Chandler Ln,,Montgomery,NY,12549,,2021-09-15,5800,7550,ORANGE COUNTY IRONWORKS,BUSINESS OWNER,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AFC8A7451B4ED48B4AF1,IND,,Levine,Eric,,,,16 Random Farms Cir,,Chappaqua,NY,10514,,2021-09-03,5800,24150,EISEMAN LEVINE ET AL,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0CF29CD8956549D3873,IND,,Hubbard,Glenn,,,,15 Clermont Avenue,,New York,NY,10027,,2021-08-09,5800,5800,COLUMBIA UNIVERSITY,PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A02A5983A624C4D9BBEF,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2021-08-06,5800,39500,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A37B15F8621EF419399D,IND,,Cox,Christopher,,,,10 E 70th St,,New York,NY,10021,,2021-09-16,5800,11400,OC GLOBAL PARTNERS,CEO,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,AF41E7EF45BDC4B539F7,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-10-22,5800,46400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AA462FFCAECB64430B6D,IND,,Regan,Brian,,,,599 Lexington Ave,Fl 18,New York,NY,10022,,2021-07-18,5800,5800,WELSH CARSON ANDERSON  STOWE,GENERAL PARTNER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ADE28E474501C470DA7F,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-07-22,5800,17400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A8E01713F043F46C19A9,IND,,Chae,Michael,,,,50 E 91st St,,New York,NY,10128,,2021-12-14,5800,11600,BLACKSTONE,FINANCE,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AA682A27C4A9B4687A2B,IND,,Schaab,William,,,,3709 E River Rd,,Grand Island,NY,14072,,2021-12-11,5800,5800,"AMERICAN DND, INC.",V. PRESIDENT,,Earmarked for JOE SEMPOLINSKI FOR CONGRESS (C00783159),2022
SA11AI,C00694323,A24BA3A83267C4B69B89,IND,,LIPSKY,DAVID,,,,167 Oakfield Ave,,Dix Hills,NY,11746,,2021-12-14,5800,11200,AUTHORITY FLEET SERVICES,SELF EMPLOYED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,AE48389AE49714AFDAAA,IND,,Richardson,Frank,,,,245 Park Ave,,New York,NY,10167,,2021-12-13,5800,5800,SELF-EMPLOYED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD547EF987BFB472484F,IND,,Chen,Thomas,,,,3110 Whitestone Expy,,Flushing,NY,11354,,2021-07-18,5800,5800,"Crystal Window and Door Systems, Ltd",CHAIRMAN,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A9C102F1D809145AAA3E,IND,,Coumtryman,Loueen,,,,PO Box 252,,Westmoreland,NY,13490,,2021-11-04,5800,6499.51,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACB290643D69E45AA99F,IND,,stern,elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2021-11-02,5800,63800,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AF4406A2E6D624B2F8CC,IND,,stern,elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2021-11-02,5800,63800,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A02CEA514D00347CCB1F,IND,,Manocherian,Jed,,,,18 E 50th St,Fl 10,New York,NY,10022,,2021-08-26,5800,22400,SELF-EMPLOYED,REAL ESTATE,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A28ABF48679FC4BECA2F,IND,,Ross,Stephen,,,,35 Hudson Yards,# PH92,New York,NY,10001,,2021-08-19,5800,5800,THE RELATED COMPANIES,CHAIRMAN,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2022
SA11AI,C00694323,A1F4327322A7E42DA93B,IND,,Worth,Peter,,,,99 Park Ave,Fl 25,New York,NY,10016,,2021-08-27,5800,5800,ALLIANT INSURANCE SERVICES,INSURANCE EXECUTIVE,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A727923CC2C354C3884C,IND,,MossavarRahmani,Sharmin,,,,960 5th Ave,,New York,NY,10075,,2021-08-25,5800,5800,GOLDMAN SACHS,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF770A73B94DB49CA8A3,IND,,Manocherian,Jed,,,,18 E 50th St,Fl 10,New York,NY,10022,,2021-08-23,5800,16600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9419DEB3ACD04344982,IND,,Jonas,Howard,,,,3020 Palisade Ave,,Bronx,NY,10463,,2021-10-14,5800,15800,IDT,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AC44CFFBC1AB94D469F6,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-08-02,5800,31900,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A9808C79F68FB45509D2,IND,,Robertson,Alexander,,,,136 E 64th St,,New York,NY,10065,,2021-08-02,5800,5800,Tiger Mgmt,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58728833A2C54528816,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2021-07-29,5800,5800,RETIRED,RETIRED,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A96DF9F625A834630AFA,IND,,Kleinman,Scott,,,,18 Heathcote Rd,,Scarsdale,NY,10583,,2021-10-28,5800,11600,APOLLO,INVESTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABA7BC5066E5240D4B27,IND,,Gerson,Mark,,,,250 W 81st St,,New York,NY,10024,,2021-11-12,5800,50200,SELF-EMPLOYED,SELF,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A08C8875FCCE94D70BAA,IND,,Pullman,Michael,,,,1 Lincoln Plz,Apt 23E,New York,NY,10023,,2021-11-16,5800,5800,Scenic Investments,PARTNER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2022
SA11AI,C00694323,A31091BD18EA64498B7D,IND,,Gerson,Mark,,,,250 W 81st St,,New York,NY,10024,,2021-11-14,5800,56000,SELF-EMPLOYED,SELF,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD919CE0E465846EF9D8,IND,,beresin,craig,,,,305 E 85th St,,New York,NY,10028,,2021-11-10,5800,11600,UBS,FINANCIAL ADVISOR,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A7DC008AC201243EF8B3,IND,,Karp,Brad,,,,101 Central Park W,,New York,NY,10023,,2021-09-03,5800,5800,"PAUL, WEISS",ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A87D96D55BEE6446FAAE,IND,,August,Glenn,,,,28 E 78th St,,New York,NY,10075,,2021-09-01,5800,5800,Oak Hill Advisors LP,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7DD8056800E74D4BAB7,IND,,Heaney,Andrew,,,,2 Bontecou Rd,,Millbrook,NY,12545,,2021-11-30,5800,6800,Heaney Energy Corp,BUSINESS OWNER,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2022
SA11AI,C00694323,ADDDEF8D865314091948,IND,,Kleinman,Scott,,,,18 Heathcote Rd,,Scarsdale,NY,10583,,2021-11-30,5800,17400,APOLLO,INVESTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB76E776D3D9B4AD3974,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-11-30,5800,75400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A43D708E226A844C4ACB,IND,,Kirchhoff,Joseph,,,,199 West Rd,Ste 101,Pleasant Valley,NY,12569,,2021-09-27,5800,6300,SELF,CEO,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A4F2347E7F9144E24800,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2021-09-27,5800,57300,Cohen Klingenstein,INVESTMENT COUNSELOR,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A451CC2831735411CA40,IND,,Barton,Peter,,,,55 Apple Tree Ln,,Poughquag,NY,12570,,2021-09-27,5800,5800,Barton Orchards,OWNER,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AA4A0222FB9CE48CDA98,IND,,Sultzer,Jason,,,,80 N Water St,Unit 3AB,Poughkeepsie,NY,12601,,2021-09-24,5800,5800,SELF,LAWYER,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A562ACDFE8AA84324B12,IND,,Broser,Lorie,,,,37 Charles St,,New York,NY,10014,,2021-09-24,5800,5800,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A2E078532A4F94FCDA4D,IND,,Senor,Daniel,,,,529 5th Ave,,New York,NY,10017,,2021-09-24,5800,5800,ELLIOTT MANAGEMENT,EXECUTIVE,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AFB8D823AB51B4080A3E,IND,,Kirchhoff,Andrea,,,,1963 Salt Point Tpke,,Salt Point,NY,12578,,2021-09-27,5800,5800,SELF,FARMER,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A4CD090FAF23F449C9E0,IND,,Suits Jr,Frank,,,,112 Buchmans Close Cir,,Fayetteville,NY,13066,,2021-09-25,5800,8700,Suit-kite Corp,TRANSPORTATION,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A7EA1BB4A648849AFB68,IND,,Kojima,J. Christopher,,,,156 E 61st St,,New York,NY,10065,,2021-09-07,5800,5800,GOLDMAN SACHS  CO.,INVESTMENT MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6AEF3790C90B43E0A66,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2021-08-18,5800,51500,Cohen Klingenstein,INVESTMENT COUNSELOR,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A19760B99B03A448DAD8,IND,,Shapiro,Steven,,,,300 Park Ave,,New York,NY,10022,,2021-10-22,5800,5800,Golden Tree Asset Mgmt,INVESTMENT MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA76287D6E365476BBFD,IND,,Lubetzky,Daniel,,,,3 Times Sq,Fl 12,New York,NY,10036,,2021-10-27,5800,16600,KIND,FOUNDER AND EXECUTIVE CHAIRMAN,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,AA11B14621BFF4F06B85,IND,,Feig,Jeff,,,,888 7th Ave,,New York,NY,10106,,2021-10-26,5800,5800,Jedor,INVESTOR,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AD85A1D5CA1174AAF88C,IND,,Morgan,Trevor,,,,170 W 74th St,,New York,NY,10023,,2021-08-16,5800,5800,Tribe Capital,DATA SCIENCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB5725D4B14314FC4B26,IND,,Black,Benjamin,,,,445 Park Ave,Ste 1401,New York,NY,10022,,2021-07-08,5800,5800,FORTINBRAS ENTERPRISES LP,FINANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AB33138C466944BC2881,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,P2020,2021-07-16,5800,11077.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A156D78C2227E49A780B,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2021-08-02,5800,31900,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,ADFF992D9430E4B31819,IND,,Bae,Joseph,,,,45 E 65th St,,New York,NY,10065,,2021-08-12,5800,5800,KKR,Co-President and Co-Chief Operating Of,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB02D000D2E14F71BEF,IND,,Kelly Jr,Alfred,,,,22 Park Dr S,,Rye,NY,10580,,2021-10-08,5800,11600,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADACED09EDE1C4952831,IND,,sabbagh,robert,,,,149 82nd St,,Brooklyn,NY,11209,,2021-10-08,5800,5800,bay ridge honda,PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AA31F7812C796456690E,IND,,chambless,wayne,,,,53 Hegemans Ln,,Glen Head,NY,11545,,2021-10-23,5800,5800,SOWEGA CAPITAL LLC,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A215C7FA6135F4C609F9,IND,,Gerson,Mark,,,,250 W 81st St,,New York,NY,10024,,2021-08-10,5800,38600,SELF-EMPLOYED,SELF,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A9D1F0E42EA2C413CB83,IND,,Canastraro,Victor,,,,8105 Old Post Rd W,,East Amherst,NY,14051,,2021-09-02,5800,5836,VICTOR CANASTRARO,LOOKING,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7B0A7CB1A8B34BB8BE2,IND,,Knott,Thomas,,,,45 W 54th St,,New York,NY,10019,,2021-09-23,5800,5800,GOLDMAN SACHS,INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022