linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A856E2CEFE4C94755903,IND,,FARNSWORTH,THOMAS,,,,5865 Ridgeway Ctr Pkwy,# 315,Memphis,TN,38120,,2019-09-19,5600,5600,FARNSWORTH INVESTMENT COMPANY,President,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A6AB83A3685C040FC9A0,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2019-09-30,5600,5600,Bassaidai Inc,President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75F89D61E20A412A957,IND,,Via,Ruste,,,,2127 Johnsons Grove Rd,,Bells,TN,38006,,2019-11-22,5600,5600,"Christian Family Medicine, Inc",CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A49199957DED2461A829,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2019-09-30,5600,5600,Self-Employed,Construction Management,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75B2160218354CA9BCA,IND,,Barfield,Lee,,,,1026 Chancery Ln S,,Nashville,TN,37215,,2019-09-09,5600,5600,Retired,Not Employed,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AE714109A603C4C7D813,IND,,barfield,Mary,,,,1026 Chancery Ln S,,Nashville,TN,37215,,2019-09-09,5600,5600,Not Employed,Not Employed,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A4906B7C93CC744EF859,IND,,Parks,Larry,,,,265 Stephenson Ave,,Lookout Mountain,TN,37350,,2019-10-31,5000,5000,T U Parks Construction,General Contractor,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A0D9EB069886946E69BA,IND,,Nail,John,,,,3708 Trimble Rd,,Nashville,TN,37215,,2019-10-07,2800,2800,SW Investment Group,CFP,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AB033454B1C3C4E62B54,IND,,Morris,Sondra,,,,2932 Glenway Dr,,Nashville,TN,37221,,2019-12-30,2800,2800,"RNM Management, LLV",Self-emloyed,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A8D24A5877BB1403AA5B,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,37215,,2019-09-22,2800,2800,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A4A296DEB21184D3B876,IND,,Haggard,John,,,,724 Barton Dr,,Morristown,TN,37814,,2019-10-25,2800,4992,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA16,C00694323,A827AC67783CE4F22968,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,P2020,2019-10-22,2800,3040,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A50D91C20476B4DAD902,IND,,Mizell,Troy,,,,4113 Murfreesboro Rd,,Franklin,TN,37067,,2019-11-06,2800,2800,Self-Employed,Investor,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A182A8AC1A5134E29A1D,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2019-10-30,2800,5600,Gregory Pharmaceutical Holdings Inc,lawyer,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE6D14D4DFBCE46D7AFF,IND,,Scarlett,Joe,,,,3 Strawberry Hl,,Nashville,TN,37215,,2019-10-22,2800,2800,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A1BA62DF99BE44FC48E5,IND,,Nail,Caroline,,,,3708 Trimble Rd,,Nashville,TN,37215,,2019-10-07,2800,2800,Metro Nashville Schools,Teacher,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A25C7F2A107D24B3990E,IND,,McFarren,Diane & Neil,,,,3651 E McEwen Dr,,Franklin,TN,37067,,2019-10-05,2800,2925,Not Employed,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C0131ADCE8E4995ACB,IND,,Haynes,William,,,,106 Candora Rd,,Maryville,TN,37804,,2019-09-24,2800,2800,Self-Employed,lawyer,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AC8EE20D3F3994488824,IND,,ONeill,connie,,,,153 Bay Dr,,Hendersonville,TN,37075,,2019-12-31,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3B921A18763421E9FD,IND,,Smith,Steve,,,,7065 Moores Ln,Ste 300,Brentwood,TN,37027,,2019-09-27,2800,5600,Haury & Smith,Real Estate,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A83009F34300646EB9CD,IND,,Cunningham,Jason,,,,2860 Highland Grove Dr,,Johnson City,TN,37615,,2019-12-06,2800,2800,Self-Employed,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC108963BFBAB4AD2B1A,IND,,Smith,Steve,,,,7065 Moores Ln,Ste 300,Brentwood,TN,37027,,2019-09-27,2800,5600,Haury & Smith,Real Estate,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AC4D226A71C114E6883C,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,37210,,2019-12-12,2800,5350,Jonathan's Grille,Restaurateur,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ADAA9D302CD8A4150BCA,IND,,Ferguson,John,,,,401 Lynnwood Blvd,,Nashville,TN,37205,,2019-12-12,2800,2800,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A6EF4413EB5494FA4BB1,IND,,Cate,Mark,,,,813 Foxboro Ct,,Brentwood,TN,37027,,2019-09-26,2800,2800,Stones River Group,Consultant,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A00127CBE7F6347BFA55,IND,,Ray,Chad,,,,122 Bella Vista Dr,,Goodlettsville,TN,37072,,2019-11-18,2800,2800,Cmi equipment sales inc,CEO,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A929D8BB40C334B79B53,IND,,Johnson,Sam and Jill,,,,2441 Durham Manor Dr,,Franklin,TN,37064,,2019-12-31,2800,2800,Visuwell,CEO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A21DB06B020A54236A16,IND,,Yother,Mike,,,,1602 N Plantation Dr,,Cookeville,TN,38506,,2019-10-31,2800,2800,Stifel,Senior VP -  Investments,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F493DE21CAC42D4872,IND,,Singleton,Sylvia,,,,4564 Peytonsville Rd,,Franklin,TN,37064,,2019-12-27,2800,2800,Retired,Retired,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AA7022871724B4FFEA19,IND,,Irby,Charles,,,,1817 Tyne Blvd,,Nashville,TN,37215,,2019-12-30,2800,4300,"Irby Investments, LLC",Investor,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A63B247E141C243E7A15,IND,,Saidy,John,,,,132 Cheek Rd,,Nashville,TN,37205,,2019-11-04,2800,2800,FedEx Express,Pilot,,Earmarked for TEAM HAGERTY (C00718627),2020
SA16,C00694323,AE3D3BC44CC3B4EBE835,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,37024,P2020,2019-09-30,2800,2900,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC4C0D313ED724972876,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2019-12-31,2800,6800,HHQ Ventures,Consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB85C5BF078F242C8821,IND,,Strafuss,leisa,,,,3150 Shea Rd,,Collierville,TN,38017,,2019-12-13,2800,2800,Information Requested,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3A8333F98A04F959CF,IND,,O'Rourke,James,,,,320 Fieldstone Rd,,Ethridge,TN,38456,,2019-12-03,2800,5600,Retired,Retired,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A18AA9A58F3D94AD6A93,IND,,O'Rourke,James,,,,320 Fieldstone Rd,,Ethridge,TN,38456,,2019-12-03,2800,5600,Retired,Retired,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A7F2B20410391427CB54,IND,,Hammrich,Scott,,,,231 Cavanaugh Ln,,Franklin,TN,37064,,2019-11-27,2800,2800,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFAFFD245E3C440A1925,IND,,Orourke,Tammy,,,,320 Fieldstone Rd,,Ethridge,TN,38456,,2019-12-04,2800,2800,Retired,Retired,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AC1DA95230B7B4226BCB,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2019-09-12,2800,2800,Gregory Pharmaceutical Holdings Inc,lawyer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A878F8C624BC140E4987,IND,,Lovett,Deborah,,,,1013 Beech Grove Rd,,Brentwood,TN,37027,,2019-08-30,2800,2800,Retired,Retired,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AD9CA5ECD0EB747DFB41,IND,,Moore,K D,,,,1550 Tennessee 126,,Bristol,TN,37620,,2019-08-30,2800,2800,KBM Commercial properties,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A689B28A658454601A2A,IND,,Lovett,Deborah,,,,1013 Beech Grove Rd,,Brentwood,TN,37027,,2019-09-30,2800,2800,Retired,Retired,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,ABC7B334396B34388B9D,IND,,Foley,Ryan,,,,9460 Inglewood Cv,,Germantown,TN,38139,,2019-08-02,2700,2700,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE2C6F82954B447EA29,IND,,Miller,Tracy,,,,1209 Devens Dr,,Brentwood,TN,37027,,2019-12-23,2550,2550,Andrew Woodfin Miller Foundation,President,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A63D2D73CFA2C480184B,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,37210,,2019-08-12,2550,2550,Jonathan's Grille,Restaurateur,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A267067A0CDDF4A54A50,IND,,Yates,Bob,,,,402 Glen Cove Dr,,Clarksville,TN,37043,,2019-12-30,2100,2100,Tcg,CPA,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A1F1629B300044260B50,IND,,Ganier,Kathryn,,,,4300 Beekman Dr,,Nashville,TN,37215,,2019-10-13,2000,2000,ENA,lawyer,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AB5FF2F56B0344FDEA4F,IND,,Mcmullen,John,,,,PO Box 1253,,Norris,TN,37828,,2019-12-31,2000,2000,"Phillips Infrastructure Holdings, Inc",Executive,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A999796F42CEC408AAA6,IND,,Tillman,Fred,,,,2485 S Houston Levee Rd,,Germantown,TN,38139,,2019-09-30,2000,4000,Century Management LLC,eneral Business,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A98975EDB9241497997F,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2019-09-30,2000,4000,HHQ Ventures,Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AECBCAC190FA7491BA2B,IND,,Tillman,Fred,,,,2485 S Houston Levee Rd,,Germantown,TN,38139,,2019-10-30,2000,6000,Century Management LLC,eneral Business,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A9849AAB7DCA8458BAC9,IND,,Tillman,Fred,,,,2485 S Houston Levee Rd,,Germantown,TN,38139,,2019-12-30,2000,10000,Century Management LLC,eneral Business,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A760FA8BCA48E407EAEC,IND,,Hardy,Edward,,,,855 Glendale Ln,,Nashville,TN,37204,,2019-12-28,2000,2000,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A48D8C1F13D7B4DB78FF,IND,,Tillman,Fred,,,,2485 S Houston Levee Rd,,Germantown,TN,38139,,2019-11-30,2000,8000,Century Management LLC,eneral Business,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A7223DF5AD946410AA02,IND,,Smith,Andrew,,,,2965 S 3rd St,,Memphis,TN,38109,,2019-07-31,2000,2000,Smith imports,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0363CCCF6B054DA5BB9,IND,,Tillman,Fred,,,,2485 S Houston Levee Rd,,Germantown,TN,38139,,2019-08-31,2000,2000,Century Management LLC,eneral Business,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AB2C79747D9C74011A3E,IND,,Mohr,Carole,,,,20 Vista Marie Way,,Manchester,TN,37355,,2019-12-31,2000,2000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9255F896D14348D5860,IND,,Singleton,Thomas,,,,4564 Peytonsville Rd,,Franklin,TN,37064,,2019-12-27,1800,2800,Retired,Retired,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,AE3356A17023E4D67A61,IND,,Johnson,Sam,,,,2441 Durham Manor Dr,,Franklin,TN,37064,,2019-12-31,1800,2800,Visuwell,CEO,,"Earmarked for DAVID HILL FOR OKLAHOMA, INC. (C00721092)",2020
SA11AI,C00694323,A0FF244C533B44D2E9AD,IND,,Fassbender,Paul,,,,5300 Cherry Blossom Trl,,Nashville,TN,37215,,2019-09-26,1500,1500,Asurion,Attorney,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,ABF831B2529884386BC7,IND,,Haley,Carl,,,,5 Saint James Pl,,Nashville,TN,37215,,2019-12-30,1500,3110,Retired,Retired,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A2DC9B56C199A49F0AD3,IND,,Tonkin,charles,,,,1618 Westland Lakes Way,,Knoxville,TN,37922,,2019-11-13,1500,1500,Mortgagage Investors Group,Mortgage banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A873EFCD7416F489A86A,IND,,Haley,Carl,,,,5 Saint James Pl,,Nashville,TN,37215,,2019-11-08,1500,1500,Retired,Retired,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,ADBD1931618C4427D9AB,IND,,Calendine,Cory,,,,702 Brass Lantern Pl,,Brentwood,TN,37027,,2019-11-29,1322,1322,BJIT,Surgeon,,Earmarked for DR MANNY FOR US SENATE (C00708628),2020
SA11AI,C00694323,A9FB4C4636EFF4BBBAF4,IND,,Williams,Ted,,,,1164 Tidwell Switch Rd,,Dickson,TN,37055,,2019-12-30,1300,1300,TriStar Bank,Community banker,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA16,C00694323,A227D7851256D4560BD8,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,P2020,2019-12-31,1200,1200,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A946A782D108B4B32BA3,IND,,Kenworthy,Kristine,,,,124 Breakers Bend Dr,,Buchanan,TN,38222,,2019-12-24,1000,2700,Self-Employed,McDonald's owner operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A690624252F50474E855,IND,,Carter,James,,,,PO Box 1339,,Dandridge,TN,37725,,2019-12-25,1000,1000,Self-Employed,Real Estate  Development,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADE7FD1EE145A48DCA6C,IND,,Smith,Doug,,,,513 Doubleday Ln,,Brentwood,TN,37027,,2019-10-30,1000,1000,Envisoin Healthcare,Physician,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A40B856B50BD44986930,IND,,Johnson,Jason,,,,3672 Talley Moore Rd,,Columbia,TN,38401,,2019-12-20,1000,3500,Retired,Not Employed,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD3D74D8533CF4BC8BF5,IND,,Johnson,Jason,,,,3672 Talley Moore Rd,,Columbia,TN,38401,,2019-09-29,1000,2500,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1B6DE26B8844FA9ABA,IND,,Justice,Debra,,,,PO Box 947,,Rocky Top,TN,37769,,2019-09-29,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A605C17F5075E4984A8D,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2019-12-23,1000,2030,Venture express,Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF007B1C96C90485BA38,IND,,Johnson,Jason,,,,3672 Talley Moore Rd,,Columbia,TN,38401,,2019-09-29,1000,2500,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3525ABFB4A05441A92A,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2019-09-30,1000,4000,HHQ Ventures,Consultant,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AE423B1F7319E4FC3A55,IND,,Rochford,John,,,,215 Belle Meade Blvd,,Nashville,TN,37205,,2019-12-18,1000,1000,Rochford Companies,Real Estate,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,ACC862D322DAA463381A,IND,,Winstead,Kurt,,,,100 Pebble Beach Dr,,Franklin,TN,37069,,2019-09-29,1000,1000,"Rudy Winstead Turner, PLLC",Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC349BECD96244E28AEE,IND,,Grande,Anthony,,,,4017 Estes Rd,,Nashville,TN,37215,,2019-09-19,1000,1000,CoreCivic,Executive,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A80214EB609BB4E44954,IND,,Harris,Brenda,,,,5869 Garden Reach Cv,,Memphis,TN,38120,,2019-09-20,1000,2125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF452DE53FCF841FB8D3,IND,,Brunson,Eliza,,,,4405 Warner Pl,,Nashville,TN,37205,,2019-09-30,1000,1000,Not Employed,Not Employed,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A5945AE2360BD4605B4D,IND,,Kenworthy,Kristine,,,,124 Breakers Bend Dr,,Buchanan,TN,38222,,2019-12-18,1000,1700,Self-Employed,McDonald's owner operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6D7030BED494243902,IND,,Meares,Beverly,,,,5901 Old Jonesboro Rd,,Bristol,TN,37620,,2019-10-02,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A593F290A1B8D4D49963,IND,,Kemmerly,David,,,,1634 Championship Blvd,,Franklin,TN,37064,,2019-11-13,1000,1000,"Amedisys, Inc.",General Counsel,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A85F1481E9F4F4060BAF,IND,,VerHulst,Bart,,,,5945 Sedberry Rd,,Nashville,TN,37205,,2019-09-19,1000,1000,CoreCivic,VP Federal Goverment Relations,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A55D1E29E64D14ADB893,IND,,Teague,Stephen,,,,251 Ross Cemetery Rd,,Rocky Top,TN,37769,,2019-09-29,1000,1250,Tennova Healthcare,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD8E341C9D6441BD976,IND,,Campbell,Allen,,,,135 Lakehaven Dr,,Jackson,TN,38305,,2019-11-13,1000,1000,Hub City Blueprint,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B02D716D9C541F291D,IND,,North,Michael,,,,1510 Demonbreun St,Apt 810,Nashville,TN,37203,,2019-11-12,1000,1000,Amedisys,CIO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AC915FEA38A444E46991,IND,,Haggard,John,,,,724 Barton Dr,,Morristown,TN,37814,,2019-10-30,1000,6242,Retired,Retired,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A31865336C3F243DA83A,IND,,Morris,Rose,,,,3552 Highway 13,,Cumberland Furnace,TN,37051,,2019-11-14,1000,1692,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF886ECB65F284A5FA01,IND,,Rowe,Nathan,,,,4079 Clovercroft Rd,,Franklin,TN,37067,,2019-09-30,1000,1125,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD390D31A72494A0CA0A,IND,,Warrix,Lora Duff,,,,4500 Franklin Pike,,Nashville,TN,37204,,2019-09-30,1000,2000,Not Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9AFA9BB728843CDAB7,IND,,johnston,bart,,,,1005 Foxwood Dr,,Nashville,TN,37215,,2019-09-30,1000,1000,Sudekum Capital,Investor,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A6200650F7EFF468B9AB,IND,,Cason,Eric,,,,301 Demonbreun St,,Nashville,TN,37201,,2019-11-15,1000,1000,Porter Roofing,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A826EB06CC5CA44D7BCE,IND,,Kauzlarich,Michael,,,,315 Ridgeview Meadows Dr,,Johnson City,TN,37615,,2019-11-14,1000,1500,Michael Kauzlarich,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB29A4364D4834DAE834,IND,,Clark,Dennis,,,,1735 Glen Echo Rd,,Nashville,TN,37215,,2019-10-08,1000,1000,Elan,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB66C1A2FCE8647A7854,IND,,Janshesk,John,,,,118 N Peters Rd,,Knoxville,TN,37923,,2019-10-05,1000,1000,Self-Employed,Real Estate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC1668A57FC24FC4B7D,IND,,Verner,Jennifer,,,,415 Church St,Apt 2003,Nashville,TN,37219,,2019-12-19,1000,1300,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD9F2C23DD9647E797C,IND,,Brunecz,Sharon,,,,9553 Hampton Reserve Dr,,Brentwood,TN,37027,,2019-11-12,1000,1000,Amedisys,CHRO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A37ADBE51DA4E4BFBBF0,IND,,McCalmon,Reba,,,,5205 Still House Hollow Rd,,Franklin,TN,37064,,2019-11-13,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32BC85BE4E3644B78A9,IND,,Powers,William,,,,812 River Run,,Clarksville,TN,37043,,2019-12-21,1000,1000,Wyatt Johnson Automotive,Managing Partner,,Earmarked for TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT (C00040220),2020
SA11AI,C00694323,A150AE4EE2C894AD1BA8,IND,,Johnson,Terry,,,,8210 Alamo Rd,,Brentwood,TN,37027,,2019-12-26,1000,1000,Quorum Health,SVP Human Resources,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A8B29C863E8994CBEA55,IND,,henson,Jerry,,,,139 River Place Pt,,Birchwood,TN,37308,,2019-09-30,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A386D61DECEF6407ABDE,IND,,Hobart,Robert,,,,3817 Central Ave,,Nashville,TN,37205,,2019-09-30,1000,4000,HHQ Ventures,Consultant,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A4275AC34CE21428E9DA,IND,,Rose,Allan,,,,1836 Solo Rd,,Covington,TN,38019,,2019-12-19,1000,1850,Self-Employed,Self,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C3F7B1EA4C94DC7BFC,IND,,Bridges,Kenneth,,,,2113 19th Ave S,,Nashville,TN,37212,,2019-12-18,1000,1000,Self-Employed,Law,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C98DB8AD7D84407A1D,IND,,Jackson,Catherine,,,,PO Box 1869,,Brentwood,TN,37024,,2019-09-26,1000,1000,Not Employed,Not Employed,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A8DB5D56075524285980,IND,,Strafuss,Benedict,,,,3150 Shea Rd,,Collierville,TN,38017,,2019-09-30,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD51275671344144A4A,IND,,Haynes,Shannon,,,,180 Walnut Exd,,Alamo,TN,38001,,2019-12-18,1000,1100,Emmaus,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCBE7958AA6B4266B4D,IND,,Kauzlarich,Michael,,,,315 Ridgeview Meadows Dr,,Johnson City,TN,37615,,2019-12-18,1000,2500,Michael Kauzlarich,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD06DACC5DF4F658FB,IND,,Kinney,Chris and Donna,,,,PO Box 59,,Friendsville,TN,37737,,2019-12-31,1000,1000,SteelRiver,Invt Mgmt,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,AF637B49C66704A08B0C,IND,,Chandler,Steven,,,,1799 Groveway Dr,,Germantown,TN,38139,,2019-12-17,1000,1000,Tower Ventures,Cell Tower Developer,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A74CBF7ACFA224026A99,IND,,Rowan,Carleen,,,,3449 Wynmont Grove Cv,,Collierville,TN,38017,,2019-12-17,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3711D43779BE4C94822,IND,,O'Neal,Brandon,,,,573 Elkstone Pl W,Apt 107,Collierville,TN,38017,,2019-09-24,1000,1000,"LandStar Title, LLC.",Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AC76D749E1849D596D,IND,,WAY,STEVEN,,,,8324 Nunahi Trl,,Nashville,TN,37221,,2019-12-10,1000,1000,Teacher,Professional Linguist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8A6028E45834CA6B49,IND,,Hackett,Patrick,,,,1727 Schaeffer Rd,,Knoxville,TN,37932,,2019-12-17,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA64E147BE8194E60B62,IND,,Cox,Joe,,,,105 Whispering Lake Dr,,Jonesborough,TN,37659,,2019-12-24,1000,5650,Self-Employed,Retired,,Earmarked for NRSC (C00027466),2020