linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AECAF933093C840B68BB,IND,,Moyle,Gilbert,,,,2504 W Main St,,Rapid City,SD,57702,,2022-09-19,5800,5800,MOYLE PETROLEUM COMPANY,OWNER/PRESIDENT,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A91F2C60416224242929,IND,,Jansen,Joel,,,,46785 Dykstra Ct,,Tea,SD,57064,,2022-09-19,5000,5000,NG Nutra,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A8D900B56B35E495880C,IND,,Kessler,Tim,,,,621 6th Ave SE,,Aberdeen,SD,57401,,2022-09-27,5000,6000,KESSLERS INC,CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AB2E13E6B2FBA4408B87,IND,,Dykstra,Joel,,,,404 E 77th St,,Sioux Falls,SD,57108,,2022-09-24,2900,2900,RMB ASSOCIATES,CEO,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A0AB682E6DEE04E6297B,IND,,KRALL,JOE,,,,1415 N Sanborn Blvd,,Mitchell,SD,57301,,2022-09-28,2500,2500,SELF,OPTOMETRIST,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A615331AE70BD4D86B0F,IND,,Kundel,Ivan,,,,255 Texas St,Apt L420,Rapid City,SD,57701,,2022-07-04,2500,4585,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A2D06CDBE5DAA47A1ACB,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,P2020,2022-07-17,2500,12000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A220240F7BA054680935,IND,,Koehler,James,,,,2626 Water View Dr,,Aberdeen,SD,57401,,2022-08-29,2500,2500,RETIRED,HOTEL DEVELOPER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A466421E137FB43F4955,IND,,krall,jeff,,,,1 S Harmon Dr,,Mitchell,SD,57301,,2022-09-19,2500,2500,SELF,OPTOMETRISTS,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4496CBC761FE442C8F8,IND,,Magoun,Elizabeth,,,,PO Box 1436699,,Sioux Falls,SD,57186,,2022-09-05,2500,2500,TYLER TECH,EXEC,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD2477750B12B4DC1A58,IND,,Smith,Darrel,,,,12650 SD Highway 1806,,Mobridge,SD,57601,,2022-08-10,2500,2820,SELF EMPLOYED,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8C07C5D27DE44C6937,IND,,Koehler,James,,,,2626 Water View Dr,,Aberdeen,SD,57401,,2022-09-08,2500,5000,RETIRED,HOTEL DEVELOPER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E3A1A4983C94B96A6A,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-09-03,2320,5800,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB41174E9EFEB47FE918,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-08-03,2320,2900,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA16,C00694323,A712BB36394134726BFA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-07-13,2100,34103.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A97F377C22CE644608C9,IND,,Kirby,Steve,,,,101 S Phillips Ave,,Sioux Falls,SD,57104,,2022-07-21,2000,6800,"BLUESTEM CAPITAL COMPANY, LLC",PRESIDENT,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A49591FAEF0504147908,IND,,Koehler,James,,,,2626 Water View Dr,,Aberdeen,SD,57401,,2022-09-11,2000,7500,RETIRED,HOTEL DEVELOPER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC1D4724A454844B28D5,IND,,Rosel,Sal,,,,33624 171st St,,Seneca,SD,57473,,2022-08-03,2000,2000,Sal Roseland,RANCHER,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AEE3712D36F6B4F93968,IND,,McKenzie,Tammie,,,,PO Box 240,,Hot Springs,SD,57747,,2022-09-09,2000,100,NOT EMPLOYED,OPERATOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEB4E3EB40630452B9C4,IND,,Hoffman,Lynnette,,,,325 Lakeshore Drive,,North Sioux City,SD,57049,,2022-09-01,1515,3359,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7829C47A7C8541DEA74,IND,,Schneidermann,Scott,,,,5904 S Lazy Ridge Pl,,Sioux Falls,SD,57108,,2022-09-16,1000,1000,FRONTIER BANK,COMMUNITY BANKER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A4FBBB4712FA64EDDBC7,IND,,Heuck,Robert,,,,41 W Highway 14,,Spearfish,SD,57783,,2022-08-08,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF8A14D24AA148B197E,IND,,Heuck,Robert,,,,41 W Highway 14,,Spearfish,SD,57783,,2022-08-11,1000,3000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDA6E2F7ACE7421080F,IND,,Heuck,Robert,,,,41 W Highway 14,,Spearfish,SD,57783,,2022-08-10,1000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29984278F81D4F73946,IND,,Mickelson,Mark,,,,2901 S 5th Ave,,Sioux Falls,SD,57105,,2022-09-09,1000,1000,Mickelson  Company,PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEB49F4BDEEE44266BEF,IND,,Merthan,Claudia,,,,PO Box 308,,Eureka,SD,57437,,2022-08-28,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A4AC67F13068A470E847,IND,,Jacobson,Tom,,,,949 Wynstone Dr,,Jefferson,SD,57038,,2022-08-19,1000,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31D4430A9CB7422488E,IND,,JONES,HERB AND DEBRA,,,,169 Quarry Pines Dr,,Yankton,SD,57078,,2022-09-16,1000,1500,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE0B4E4322531418CB75,IND,,law,rick,,,,PO Box 2288,,Sioux Falls,SD,57101,,2022-08-02,1000,1450,SELF EMPLOYED,SMALL BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEDF929247CE04D1BA29,IND,,Vanderploeg,Marty,,,,22958 293rd St,,Martin,SD,57551,,2022-07-25,1000,1000,Workiva Inc.,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3AA7EAC323004F60AAB,IND,,Larson,Eric,,,,6504 S Shannon Cir,,Sioux Falls,SD,57108,,2022-08-17,1000,1050,Sanford Health and University of South,PHYSICIAN,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE958DE55E98D4D2A974,IND,,Crabtree,Casey,,,,115 Woodland Dr,,Madison,SD,57042,,2022-08-03,1000,1000,HEARTLAND CONSUMERS POWER SISTRICT,DIRECTOR OF ECONOMIC DEVELOPMENT AND G,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A45E723E49030465A9E0,IND,,Reinke,Darrel,,,,208 Jamieson Dr,,Fort Pierre,SD,57532,,2022-09-22,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE295475928B54217B9F,IND,,Clarambeau,Shane,,,,PO Box 393,,Fort Pierre,SD,57532,,2022-08-09,800,1210,BROTHERS PHARMACIES INC,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A009F965F0C08494FAE9,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-09-03,580,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D4FB0525D3B4811BFE,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,57501,,2022-08-03,580,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A295B933D62434C59A09,IND,,JONES,HERB AND DEBRA,,,,169 Quarry Pines Dr,,Yankton,SD,57078,,2022-09-16,500,1500,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A808E92A510F84719855,IND,,L,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-08-10,500,3330,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,ABFB9B410A687464C8D3,IND,,Thurman,Dennis,,,,PO Box 91347,,Sioux Falls,SD,57109,,2022-08-24,500,500,SELF EMPLOYED,PRIVATE EQUITY,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,AEE1AEBAE7CD84976A34,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2022-09-20,500,2580,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2F19C2E4E614A30B5A,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-09-20,500,1055,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19FCA26A21104F05837,IND,,Nystrom,John,,,,19795 Mallard Pl,,Pierre,SD,57501,,2022-08-22,500,1150,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,ACA8A119B67EB4D17A48,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-09-30,500,2055,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC0A26A524644DEFAB4,IND,,L,Steven,,,,5600 S Jaren Lee Pl,,Sioux Falls,SD,57108,,2022-07-09,500,2830,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AB2357DD3C1E44A43A04,IND,,Burkholder,Dayton,,,,24144 Pine Grove Rd,,Rapid City,SD,57702,,2022-09-06,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A801723B3CA8C4330B78,IND,,Koehler,James,,,,2626 Water View Dr,,Aberdeen,SD,57401,,2022-09-11,500,7500,RETIRED,HOTEL DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A96FF9B77FB1A45A98AD,IND,,Jacobson,Tom,,,,949 Wynstone Dr,,Jefferson,SD,57038,,2022-08-19,500,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F68B37E950D4256B35,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-08-27,500,7575,RETIRED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AB83C3FE92C3D4B17ABA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-08-03,500,34895.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA6F483F7AFE94EF7869,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-09-30,500,2055,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0953C30707AA492D915,IND,,Pillard,Larry,,,,PO Box 609,,Custer,SD,57730,,2022-09-20,500,2580,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD3546A1EFBED443294B,IND,,Arnold,Susan,,,,5103 S River Park Pl,,Sioux Falls,SD,57108,,2022-08-06,500,500,AVERA HEALTH,HUMAN RESOURCES,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A82164249925E4C00B82,IND,,Loria,CJ,,,,2213 S Firestone Ln,,Sioux Falls,SD,57110,,2022-07-01,500,1500,LEIDOS,MGMT,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A21BF0A70EEFF4E1E86F,IND,,Mills,Jill,,,,7590 Crossbill Cir,,Rapid City,SD,57702,,2022-09-23,400,900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11343F2363EF44128E2,IND,,Jalbert,Jason,,,,1414 N 4th St,,Aberdeen,SD,57401,,2022-09-17,283,283,A1 sanitation,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF5D7CFA56E3489EA0A,IND,,De Roon,Dan,,,,5544 E Eastbridge Pl,,Sioux Falls,SD,57110,,2022-08-09,270,946.44,DE ROON CONSTRUCTION INC,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C8E73AFCB994E6D924,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-08-28,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47AC80031E224DBAB1B,IND,,Jacobson,Tom,,,,949 Wynstone Dr,,Jefferson,SD,57038,,2022-08-26,250,1750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C8F09D3BD1141CABA3,IND,,Smith,Larry,,,,27089 Dexter Ct,,Harrisburg,SD,57032,,2022-08-27,250,1960,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85BCA9A010A74F0B850,IND,,Witte,Michael,,,,514 Americas Way,Apt 8931,Box Elder,SD,57719,,2022-08-09,250,605,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5C78D940BC047E4ABB,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-09-05,250,545,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA2566152DADC4EA9B52,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-06,250,46960.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB85B66FB449548C280A,IND,,Sanford,Steven,,,,4701 S Twin Ridge Rd,,Sioux Falls,SD,57105,,2022-09-15,250,750,Cadwell Law Firm,LAWYER,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A2FAA78BDEAFE476EB5F,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-30,250,1051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87BBA3E85E5E469295C,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-07-07,250,3377.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44FD64432A6146909D0,IND,,Jones,John,,,,510 W Cedar Rd,,Chamberlain,SD,57325,,2022-09-10,250,2180,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB0607ECC65B48219F2,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-30,250,1051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5C731B91A084398B0B,IND,,Caldwell,Tom,,,,13769 Borglum Rd,,Keystone,SD,57751,,2022-08-31,250,1000,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFD29A727DADD4681A7B,IND,,Tatum,Myron,,,,10975 Elk Bow Pl,,Piedmont,SD,57769,,2022-08-25,250,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56770B0A2DD741C0892,IND,,Schmitz,Jon,,,,1318 W Birch Ave,,Mitchell,SD,57301,,2022-09-09,250,250,Puetz Design-Build,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21013A0AC7DE4A8DB25,IND,,Balster,Kathleen,,,,320 W 3rd St,,Kimball,SD,57355,,2022-09-08,250,550,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AEE8CB9DA18EE414AAD2,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-09-11,250,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD96DF23DC04A4B2EB9C,IND,,Elson,David,,,,513 E Plum Creek Rd,,Sioux Falls,SD,57105,,2022-08-14,250,1538,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE99EE589A094349B7B,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-08-13,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC4FC5DDC46C4EBFA01,IND,,Van Westen,David,,,,514 Americas Way,# 3559,Box Elder,SD,57719,,2022-08-11,250,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8D02695862A41F3AAC,IND,,Chicoine,Noel,,,,1005 E Erskine St,,Pierre,SD,57501,,2022-08-10,250,250,RETIRED,PHYSICIAN,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A1B2785EE66E74BCB94E,IND,,Smith,Larry,,,,27089 Dexter Ct,,Harrisburg,SD,57032,,2022-07-27,250,1710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44A053E895D1415BB49,IND,,Kovarik,Stephen,,,,13968 Neck Yoke Rd,,Rapid City,SD,57702,,2022-07-20,250,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2825E387B97B442FB20,IND,,White,Charles,,,,48032 Indian Hills Ct,,Sioux Falls,SD,57108,,2022-07-24,250,2530,SELF EMPLOYED,Contract military,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA16,C00694323,A6BD817B6F37A485C86E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,P2020,2022-07-11,250,32003.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE2D0D474B819465BA22,IND,,Sather,Duane,,,,1501 E Willow Ridge Cir,,Sioux Falls,SD,57110,,2022-09-26,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECE6BD22A6EF4BD8B84,IND,,Doohen,Mark,,,,8110 S Brenda Pl,,Sioux Falls,SD,57108,,2022-09-26,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8545EA4D1EF4FFC9EC,IND,,Owens,Lowell Margaret,,,,12954 Prairie Dog Dr,,Hot Springs,SD,57747,,2022-09-23,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A843EAF33A0234113A71,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-09-26,250,1100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A149C0A718B7741FBA30,IND,,HOUSE,Richard,,,,3916 N Potsdam Ave,# 1938,Sioux Falls,SD,57104,,2022-08-10,250,1460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD31EA3C912F64533A03,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-07-29,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBB00BFEEAA84E72999,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-08-10,250,5187.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7376F219730949A5912,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-09-13,250,750,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A43F7819565B141AA9A0,IND,,sorenson,Robert,,,,5609 W Pineridge Dr,,Sioux Falls,SD,57107,,2022-08-10,250,250,SELF,CARPET LAYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A442CD1C55C8B4612BF5,IND,,Zysik,Jefrrey,,,,18 Washington St,,Deadwood,SD,57732,,2022-08-11,250,250,DONORS TRUST,CFO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFF16D61BCC6D4515AD4,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-09-13,250,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF17C802948C84D2D895,IND,,Alford,Dana,,,,514 Americas Way,# 10292,Box Elder,SD,57719,,2022-09-19,250,415,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC3514A4034424ADA94D,IND,,Ankarlo,Helen,,,,23447 Sand Ln,,Rapid City,SD,57702,,2022-08-10,250,1600,Ankarlo Management Inc.,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DF87A3316D34300852,IND,,Doohen,Mark,,,,8110 S Brenda Pl,,Sioux Falls,SD,57108,,2022-09-26,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD39DE5A4050C4416957,IND,,Smith,Darrel,,,,12650 SD Highway 1806,,Mobridge,SD,57601,,2022-08-10,250,2820,SELF EMPLOYED,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72777B9556954270BE7,IND,,Zysik,Jefrrey,,,,18 Washington St,,Deadwood,SD,57732,,2022-08-22,250,780,DONORS TRUST,CFO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7D495C5443054394A9F,IND,,Giardino,Gina,,,,1435 Sammis Trl,,Rapid City,SD,57702,,2022-08-13,250,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E51D284AF7A4E48BDA,IND,,Zysik,Jefrrey,,,,18 Washington St,,Deadwood,SD,57732,,2022-08-17,250,530,DONORS TRUST,CFO,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF233AC89E74A416AB18,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-08-28,250,8075,RETIRED,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE538845F4F014A1D88C,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-09-02,250,1551,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD26CF7C5912D4D54B15,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-30,250,1051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E4368A820894DE6B09,IND,,Ankarlo,Helen,,,,23447 Sand Ln,,Rapid City,SD,57702,,2022-07-22,250,750,Ankarlo Management Inc.,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0BAC4822806459EB22,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2022-09-23,250,3500,AVERA MEDICAL GROUP,RADIOLOGIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABFDC4EF689D7423BB2A,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-09-24,250,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE18CDD21DC64D7CB02,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-09-27,250,7082.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB47FBB6D51854453BBF,IND,,Budig,Doug,,,,703 James Pl,,Yankton,SD,57078,,2022-09-28,250,2500,TMA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A493D70C30CFE4DD7AA1,IND,,Budig,Doug,,,,703 James Pl,,Yankton,SD,57078,,2022-07-28,250,2000,TMA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30AB2230051B434A983,IND,,Lerohl,Brian,,,,29048 486th Ave,,Fairview,SD,57027,,2022-07-25,250,250,RETIRED,RETIRED,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,AC70F406356314352A73,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-08-22,250,6975,RETIRED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D72D3F7C36F4188B20,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,57719,,2022-08-17,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE699C7E2B3A54601A52,IND,,Watson,Barbara E.,,,,PO Box 93,,Fort Meade,SD,57741,,2022-08-29,250,790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAD78D03CA4749A7BED,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,57701,,2022-08-24,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A273CD719E9194A5F942,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-31,250,1301,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE1B98A5BD484D80854,IND,,Tatum,Myron,,,,10975 Elk Bow Pl,,Piedmont,SD,57769,,2022-08-31,250,760,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF296BCFED88B459F88F,IND,,Budig,Doug,,,,703 James Pl,,Yankton,SD,57078,,2022-08-28,250,2250,TMA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D93A23470754D3FB53,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-08-31,250,8325,RETIRED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA779A2B0716E41D1B70,IND,,Whitely,Bryan,,,,2039 11th Ave,,Belle Fourche,SD,57717,,2022-08-30,250,1051,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF4D39413F44236BB4,IND,,Stich,Frank,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-08-21,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD8BFE54074C140A1A74,IND,,B,William,,,,Box 16538126,,Sioux Falls,SD,57186,,2022-08-09,250,255,SELF,BUSINESS CONSULTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B1BEA4EC9C54E95BCD,IND,,Rohr,Susan,,,,1009 S Fawn Ct,,Sioux Falls,SD,57110,,2022-09-20,250,250,SANFORD HEALTH,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022