linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E67933B72F64BEABF1,IND,,Creamer,Mary Jane,,,,107 Nayatt Rd,,Barrington,RI,02806,,2020-10-29,35500,35500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DFCFFC2259E4243BD1,IND,,Creamer,Glenn,,,,107 Nayatt Rd,,Barrington,RI,02806,,2020-10-29,35500,35500,PROVIDENCE EQUITY PARTNERS,SENIOR ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE031362945504D09856,IND,,Hayes,Gregory,,,,71 Cove Dr,,Charlestown,RI,02813,,2020-11-18,6000,6000,RAYTHEON TECHNOLOGIES,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2DA6F7EB4B2149A3A32,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-27,5600,27750,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8BF4EC4DCD94482A31,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-03,5600,40075,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A873B7BDBA414446B9FC,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-23,5600,18675,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE10A049E9596490A800,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-20,5600,12575,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A217AB46F9E564740870,IND,,kells,Patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2020-11-18,5000,9000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A102DE4F824DC48FCA9A,IND,,Smalley,Cynthia,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-16,5000,6000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A33529F50BB5A4999B56,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-20,2975,12575,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF4833450E304FE381C,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-27,2975,27750,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A440D27D857B649EA875,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-03,2975,40075,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AB42A8105754624AA7,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-10-22,2800,33600,NORTHWESTERN UNIVERSITY,LAW PROFESSOR,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4FE7B80806C6490A80C,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-10-22,2800,33600,NORTHWESTERN UNIVERSITY,LAW PROFESSOR,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A408BC81945B641F2A67,IND,,H,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2020-10-31,2800,10625,"RIP VAN, INC.",EVO OF SAKLES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD0CB5B33C55A4464969,IND,,SMOTHERS,RICHARD,,,,4 Red Cross Ter,,Newport,RI,02840,,2020-11-08,2800,2800,USN,CHAPLAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78D31DA7FE9A42C2810,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-10-19,2800,28000,NORTHWESTERN UNIVERSITY,LAW PROFESSOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A44AD7A3E6EC440BDBB6,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-10-19,2800,28000,NORTHWESTERN UNIVERSITY,LAW PROFESSOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A17B03E39F0F64B849FA,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-10-26,2800,10400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA83BD62ED5EF4F02A9F,IND,,Blair,Stephen,,,,86 Hazard Rd,,West Greenwich,RI,02817,,2020-11-07,2800,3800,AMERICAN ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A973157BB82A042B19D9,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-10-26,2800,10400,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A400ECBC9FC924271A2C,IND,,Ogden,Daniel,,,,15 Hammersmith Rd,,Newport,RI,02840,,2020-11-09,2800,2800,DOCK STREET ASSET MANAGEMENT,FINANCIAL ADVISOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3827329B7E204C55912,IND,,Boyle,Richard,,,,511 Laurel Hill Ave,,Cranston,RI,02920,,2020-11-01,2800,3050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51A1348578DB459F88F,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-10-26,2800,10400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06B6654E80A4465AB89,IND,,Santoro,John,,,,16 Evergreen Pkwy,,North Providence,RI,02904,,2020-10-16,2800,2800,DOMESTIC FUELS LUBED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF1CC8FB907C4FCAB39,IND,,Sheehan,Sarah,,,,Posted box 300,,Little Compton,RI,02837,,2020-10-21,2500,3950,AH GOLDSTONE,DOMESTIC HELP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3416915A38F342FCA70,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-11-03,2475,23900,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B14A3CAFC714280AA8,IND,,Lowell,Elizabeth,,,,87 Girard Ave,Apt 331,Newport,RI,02840,,2020-11-23,2000,2161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC46FE842D6344767B7C,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-10-26,2000,10400,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5AAE97061552486F976,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-09,2000,43325,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C2CD177ECB449B8A12,IND,,Bronhard,Walter,,,,4 Woodland Ter,,Providence,RI,02906,,2020-10-21,2000,4000,SELF-EMPLOYED,WLB REALTY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCB48DE8AFAC4FCA921,IND,,Bronhard,Walter,,,,4 Woodland Ter,,Providence,RI,02906,,2020-10-21,2000,4000,SELF-EMPLOYED,WLB REALTY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF21C9FE87942423CA10,IND,,Bonetti,Edward,,,,23 Locust Ave,,North Providence,RI,02911,,2020-10-15,1995,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42BAF5CC3E6E4B458EE,IND,,Walsh,Darlene,,,,270 Watch Hl,,East Greenwich,RI,02818,,2020-10-27,1670,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB65298D02B94EEEA81,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,02891,,2020-10-17,1500,4860,ARNOLD LUMBER,OUTSIDE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3C0C411C4194455804,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,02891,,2020-10-15,1500,3360,ARNOLD LUMBER,OUTSIDE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8C7198252A04A1EA9C,IND,,Hanley,Jeffrey,,,,159 Shore Rd,,Westerly,RI,02891,,2020-10-24,1500,6360,ARNOLD LUMBER,OUTSIDE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD81746707034D19A04,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-20,1400,8400,KAREN RAEBURN,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67616FFFF8F147E9914,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-20,1400,8400,KAREN RAEBURN,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A090B7399BBEB4F6C8D2,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-27,1400,11200,KAREN RAEBURN,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8925C981687D4A6EB22,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-27,1400,11200,KAREN RAEBURN,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98996874F1BD4E87A56,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-15,1400,5600,KAREN RAEBURN,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9232F5B612A9498F9DE,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-11-03,1400,14000,KAREN RAEBURN,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8EF74985F66481A9FA,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-10-15,1400,5600,KAREN RAEBURN,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E0E758A89534BA9A1D,IND,,Raeburn,karen,,,,1280 Eddy St,,Providence,RI,02905,,2020-11-03,1400,14000,KAREN RAEBURN,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D11169332E439DB0B,IND,,Broomfield,Allen,,,,82 Aldrich St,,Providence,RI,02905,,2020-11-12,1400,1495,AMERICAN TIN AND SOLDER,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8418783B0DCC47C8884,IND,,Panaggio Souza,Carla,,,,179 Fayal Ln,,Middletown,RI,02842,,2020-10-20,1350,710,SELF-EMPLOYED,FASHION DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A181B56EB10F041E6A09,IND,,Pelopida,Ronnie,,,,167 Charlotte Dr,,East Greenwich,RI,02818,,2020-11-13,1290,2052.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD29A8A2840C44FD2941,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-11-06,1000,12458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44461C9F07C64357B94,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-06,1000,41325,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B77A4BF9B17455FB35,IND,,Pearson,John,,,,30 Talley Ho Ct,,Middletown,RI,02842,,2020-10-30,1000,1000,SALTINE WARRIOR INC,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC7853152D5D848A2BD3,IND,,Johnson,Derry,,,,9 Howland Farm Rd,,East Greenwich,RI,02818,,2020-11-06,1000,1000,FM GLOBAL,INSURANCE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9F27BD8A6EC40499F9,IND,,Deery,Peter,,,,421 Pontiac Ave,,Cranston,RI,02910,,2020-10-19,1000,1000,SEA-3 PROVIDENCE,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728B3B4ECAB8414AB6B,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-13,1000,44575,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE70039B88364CD4A8A,IND,,Nagele,Robert,,,,574 Pocasset Ct,,Warwick,RI,02886,,2020-11-09,1000,5000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A35BA73A233854D2DAC0,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-11-09,1000,12510,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE64EF00009964FCB871,IND,,Nagele,Robert,,,,574 Pocasset Ct,,Warwick,RI,02886,,2020-11-09,1000,5000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5B5ED2D0D9F141418F4,IND,,Wood,Cory,,,,775 Bristol Ferry Rd,,Portsmouth,RI,02871,,2020-11-08,1000,1000,"BRISTOL HARBOR GROUP, INC",BUSINESS OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF2E22AB6F0A64DBFAC3,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-11-21,1000,13958,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC37DE37788534237978,IND,,Johnson,Derry,,,,9 Howland Farm Rd,,East Greenwich,RI,02818,,2020-11-07,1000,2000,FM GLOBAL,INSURANCE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B766FCEFE5E416AB5C,IND,,Boisseau,Charles,,,,132 County Rd,,Barrington,RI,02806,,2020-11-12,1000,2000,BOISSEAU  DEAN LLP,ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB0F8B1887FA04488BAA,IND,,Boisseau,Charles,,,,132 County Rd,,Barrington,RI,02806,,2020-11-12,1000,2000,BOISSEAU  DEAN LLP,ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABC23379461134C9FA32,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,02840,,2020-10-15,1000,2000,HASBRO,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F65116099B64275924,IND,,Shoemaker,George,,,,28 Sullivan Ln,,Bristol,RI,02809,,2020-10-22,1000,1000,SELF-EMPLOYED,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4CC516A3F11E455DAFB,IND,,H,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2020-11-07,1000,11625,"RIP VAN, INC.",EVO OF SAKLES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F3E36ED7291452FB05,IND,,Parmelee,John,,,,99 Quaker Ln,,North Scituate,RI,02857,,2020-11-09,1000,2405,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4F7CE71AE548A5877,IND,,Deery,Peter,,,,421 Pontiac Ave,,Cranston,RI,02910,,2020-10-22,1000,2000,SEA-3 PROVIDENCE,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAF3D8E26253433E871,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,02840,,2020-10-30,1000,5000,HASBRO,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E465372B5D04A1ABF1,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2020-11-08,1000,14935,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D072D4072AC4627824,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-11-06,1000,12458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE769928CC1BA47D4B7A,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-30,1000,30000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE813DA7B079C4C73A34,IND,,Parmelee,John,,,,99 Quaker Ln,,North Scituate,RI,02857,,2020-11-14,1000,3405,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62176CC5BA4247968D9,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-11-18,1000,8515,"K ELECTRIC, INC.",SVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2ABB9A153704028B41,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-30,1000,30000,SELF-EMPLOYED,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A07FAE85F10E94F0B8AC,IND,,Donnelly,Scott,,,,136 Adams Point Rd,,Barrington,RI,02806,,2020-10-20,1000,4000,TEXTRON INC.,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D99D33580764C1F919,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2020-10-24,1000,9439,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFFB3FBCDBDDF4643BFB,IND,,Metcalf,Jesse,,,,1150 Reservoir Ave,Ste 350,Cranston,RI,02920,,2020-11-09,1000,12510,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0AFF4DC7AC244335A17,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-11-02,1000,21400,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12D150877AFC41488A0,IND,,Fleuette,Michel,,,,30 Chastellux Ave,,Newport,RI,02840,,2020-11-05,1000,4250,NYYC,IT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F18B22CBA9847BD932,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-11-20,1000,28675,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3766D591796457E825,IND,,Parmelee,John,,,,99 Quaker Ln,,North Scituate,RI,02857,,2020-11-07,1000,1355,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7B56E509A1E4383991,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,02840,,2020-10-23,1000,4000,HASBRO,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF4E96AD9BA14AD18FF,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-10-26,1000,7408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A90166D62BC614B03BB8,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2020-10-26,1000,1500,SOUTH COUNTY HOSPITAL,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBA1AA0EF93D4BFDA5F,IND,,Donnelly,Scott,,,,136 Adams Point Rd,,Barrington,RI,02806,,2020-10-26,1000,5000,TEXTRON INC.,MANAGEMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1ED49FFFDB2D4759908,IND,,Zienowicz,Richard,,,,113 Wickenden St,,Providence,RI,02903,,2020-10-24,1000,1605,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A565B8F8628CA44CDB0A,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-10-21,1000,7075,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B1E9BC559E64F5F864,IND,,ONeill,Katherine,,,,930 N Main Rd,,Jamestown,RI,02835,,2020-10-26,1000,300,SELF-EMPLOYED,MUSIC THERAPY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ED7B02FFBA54CAAAD8,IND,,Smalley,Daniel,,,,117 Gale Dr,,South Kingstown,RI,02879,,2020-10-31,1000,31000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8600E796B34C1BBEA,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-11-08,1000,8075,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6046F6E16C54AF18AE,IND,,Jacobson,Wendy,,,,31 Baron Rd,,Barrington,RI,02806,,2020-11-08,1000,1000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6360EEF952A243A995D,IND,,Nugent,David,,,,52 Farewell St,,Newport,RI,02840,,2020-10-16,1000,3000,HASBRO,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF68A0C0099D4451D9F2,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-10-16,1000,9458,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF56A018549414F9A95E,IND,,Jeffrey,Carey,,,,9 Brayton Mdw,,East Greenwich,RI,02818,,2020-10-16,1000,1150,RETIRED,RETIRED,,Earmarked for LANCIA FOR CONGRESS (C00738302),2020
SA11AI,C00694323,A2BBA7089300642CF921,IND,,Leibowitz,Jason,,,,295 Washington Hwy,,Smithfield,RI,02917,,2020-10-22,950,1035,"SMITHFIELD PEAT CO, INC.",SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A312778FC05EB4866BFC,IND,,Fleuette,Michel,,,,30 Chastellux Ave,,Newport,RI,02840,,2020-10-22,950,3000,NYYC,IT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3A64AF31CD644C8A27,IND,,Fleuette,Michel,,,,30 Chastellux Ave,,Newport,RI,02840,,2020-10-20,950,2000,NYYC,IT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9108806C28EB4CDCAA1,IND,,Fleuette,Michel,,,,30 Chastellux Ave,,Newport,RI,02840,,2020-10-20,950,2000,NYYC,IT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A489CCBFB6B81444EA54,IND,,chase,cheryl,,,,419 W Beach Rd,,Charlestown,RI,02813,,2020-10-26,950,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16EC231792E4427490C,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-10-30,950,10458,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA95ADD9246C43E4B1E,IND,,Kern,Kurt,,,,4 Monarch Way,,Lincoln,RI,02865,,2020-10-28,940,0,AMC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B7ECE792524472E95C,IND,,Hamann,James,,,,5 Division St,Bldg E4,East Greenwich,RI,02818,,2020-11-10,900,550,DUPARQUET COOKWARE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FD275AB47BE4BF9B89,IND,,HALMI,DEZSOE,,,,38 Orchard Dr,,Hope,RI,02831,,2020-10-23,777,8016,"PRIMARY FLOW SIGNAL, INC",EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB913E6471D1449E88F0,IND,,HALMI,DEZSOE,,,,38 Orchard Dr,,Hope,RI,02831,,2020-10-16,777,7139,"PRIMARY FLOW SIGNAL, INC",EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70A0114AE76E4294994,IND,,HALMI,DEZSOE,,,,38 Orchard Dr,,Hope,RI,02831,,2020-10-30,777,8993,"PRIMARY FLOW SIGNAL, INC",EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EE3378264FE45AD8A3,IND,,Ladefian,Kim,,,,127 Warwick Ave,,Cranston,RI,02905,,2020-10-20,770,1021,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFECAC1C745654BEF826,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2020-11-08,760,14935,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF90C2ADAF214E57965,IND,,Birtles,Scott,,,,217 Alpine Estates Dr,,Cranston,RI,02921,,2020-10-23,760,2800,HERB CHAMBERS COMPANIES,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD220544CA6844A1DB49,IND,,Smith,Cynthia,,,,200 Woodlawn Ave,,North Providence,RI,02904,,2020-10-30,731.5,1671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95632FC13A7A446588C,IND,,Smith,Cynthia,,,,200 Woodlawn Ave,,North Providence,RI,02904,,2020-10-16,731.5,891,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC953685149EC405096D,IND,,Smith,Cynthia,,,,200 Woodlawn Ave,,North Providence,RI,02904,,2020-10-23,731.5,896,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7229770486E8416090E,IND,,Hempstead,Robert,,,,PO Box 123,,Exeter,RI,02822,,2020-10-20,700,850,SELF-EMPLOYED,SHIPMASTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A258E4F83EF3F4994889,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2020-11-23,700,18035,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020