linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADDC4987C91934697B95,IND,,Hill,Greg,,,,PO Box 1449,,Wilson,WY,83014,,2022-10-19,11500,11500,HESS CORPORATION,COO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A5B934ADE65C04B5CA53,IND,,Minshall,Werner,,,,7265 N Rachel Way,,Teton Village,WY,83001,,2022-10-07,5000,10160,RETIRED,CEO,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,A323FF5AD614940C8B15,IND,,Holding,Kathleen,,,,PO Box 1083,,Dayton,WY,82836,,2022-10-11,2900,2900,Sunlight Ranch,MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEBBABF82BC7E4EA39CE,IND,,Matthews,Ross,,,,PO Box 1083,,Dayton,WY,82836,,2022-10-11,2900,2900,REH Company,MANAGEMENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC751529A5B244D08929,IND,,Holding,Stephen,,,,812 Upper Redmond Rd,# 4898,Jackson,WY,83001,,2022-10-12,2900,2900,REH Company,EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC310F2504C55441DAA0,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-19,2900,78553.3,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7255732B907442FE957,IND,,Shelton,John,,,,PO Box 30000,,Jackson,WY,83002,,2022-10-03,2000,2250,TRIDENT PARTNERS,INVESTOR,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A192C8C53A1504F09B1C,IND,,Sugden,Richard,,,,5505 N Fish Creek Rd,,Wilson,WY,83014,,2022-10-01,1000,27700,SELF,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A12200D19C491419590E,IND,,Holiday,Brian,,,,PO 104,,Ten Sleep,WY,82442,,2022-10-03,1000,1000,"Holiday, Inc",CONSULTANT,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,A4FD74154BB4A4065B99,IND,,Zeller,Paul,,,,125 S Pine Edge Ln,,Wilson,WY,83014,,2022-10-11,1000,1005,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF1C2110F6E143FB973,IND,,Zeller,Paul,,,,125 S Pine Edge Ln,,Wilson,WY,83014,,2022-10-14,1000,2005,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD79DB4C829044E96806,IND,,Fagan,Nora,,,,105 E 2nd St,,Casper,WY,82601,,2022-10-17,1000,2701,SELF,JEWELER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADCD6AE0E88FC4293B2A,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-19,1000,78553.3,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD5AD689DB14B4DEE9F1,IND,,Minshall,Werner,,,,7265 N Rachel Way,,Teton Village,WY,83001,,2022-10-02,1000,4910,RETIRED,CEO,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA59E7B3EB5244ABBA2F,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-05,1000,73908.3,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AA2813EADFC194532BED,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-05,1000,73908.3,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AB7BCD3581ACD46628D4,IND,,Forbes,Timothy,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,,2022-10-05,1000,1000,FORBES MANAGEMENT,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AFEBA306759604858AF7,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-19,730,78553.3,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A27A444771A8947F6815,IND,,Burnell,Carl,,,,PO Box 656,,Wright,WY,82732,,2022-10-16,500,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1093280FE034C4DBF9,IND,,kellam,mike,,,,2722 Carey Ave,,Cheyenne,WY,82001,,2022-10-12,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEB55E5F17B54BACA87,IND,,Tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-10-12,500,4214,Cambridge Investments,FINANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD3A8A48813B149DAACF,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAB00E0AD5C094F49822,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAB8937FB39F240D29F8,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD83A29F0BFCD4E2294B,IND,,Bale,Rita,,,,1341 Manor Dr,,Casper,WY,82609,,2022-10-13,500,1565,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBC96FD858E44213AA7,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2022-10-18,500,18557,SELF,AGRICULTURE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3FA6CD545F244F4844,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB5AB669DE4E14F0DAE7,IND,,Jackson,K Mark,,,,1712 Pioneer Ave,,Cheyenne,WY,82001,,2022-10-18,500,500,"Jackson Oil  Gas, Inc.",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF757D21B9EE94D0EA18,IND,,Hartley,Ross,,,,PO Box 477,,Teton Village,WY,83025,,2022-10-01,500,500,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A3AE588B222F14BD9824,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2022-10-07,500,2466.3,PREISS ENTERPRISES INC,MCDONALD'S OWNER OPERATOR,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A01737E164A094B8DAEB,IND,,Bertagnole,Richard,,,,4180 Squaw Creek Rd,,Casper,WY,82604,,2022-10-10,500,750,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBE236CEB1074E94901,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2022-10-05,500,73908.3,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA16,C00694323,ADF0C4E692F864EDC80B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-10-04,500,32834,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A94842BEA23D3446EBA5,IND,,Manigault,Gabrielle,,,,832 Greenough Rd.,,Recluse,WY,82725,,2022-10-19,500,5280,SELF,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C50B5DF7B67460BBAB,IND,,Tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-10-12,500,4214,Cambridge Investments,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A74E638C7227141CB9C7,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-10-10,500,9075,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2EAD6E01BFCA41B1B84,IND,,Tozzi,john,,,,162 Pine Glades Dr,,Jackson,WY,83001,,2022-10-14,500,4714,Cambridge Investments,FINANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A61E2B533BDEE401D99D,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8866F448BFA14AC8941,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4F17FA31476A45058B4,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A47B1A58AECE3429AB6A,IND,,Manigault,Gabrielle,,,,832 Greenough Rd.,,Recluse,WY,82725,,2022-10-17,500,4780,SELF,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A73E9B925C3014CC1AE4,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,500,10000,SELF,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A807744A640AD418C97E,IND,,A Hintze,Raymond,,,,PO Box 4487,,Bedford,WY,83112,,2022-10-14,500,504.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC692A763BA174750BDC,IND,,Bennett,Edith,,,,953 N Green Ln,,Wilson,WY,83014,,2022-10-04,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8953E636F1674CAC8DA,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,300,10000,SELF,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8EAE3A49FE0F4DBCA49,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,300,10000,SELF,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6135834D5BAD4373AB1,IND,,Hulse,Darcel,,,,PO Box 3598,,Alpine,WY,83128,,2022-10-09,250.02,1060.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5910C55E15D94CC984A,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2022-10-11,250,2526,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A71C68086B86E4F52950,IND,,Nichols,Kent,,,,PO Box 11150,,Jackson,WY,83002,,2022-10-11,250,2025,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6DC81F74576E4A24B83,IND,,Findlay,David,,,,16335 Anna Loop,,Cheyenne,WY,82009,,2022-10-12,250,1000,SELF,M.D.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A577F713A787B4354AF1,IND,,Seim,Tamera,,,,2758 WY 130,,Centennial,WY,82055,,2022-10-19,250,600,"Sentinel Station, LLC",SELF-EMPLOYED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A595AB25653764914A0A,IND,,Hunt,Tom,,,,PO Box 486,,Boulder,WY,82923,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AF36A19DB12344210AA2,CCM,HAGEMAN VICTORY FUND,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2022-10-06,250,250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB576DEF7402C45C682B,IND,,Moore,Jeanne,,,,555 Spring Canyon Rd,,Douglas,WY,82633,,2022-10-19,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3D8976A13044E1AA37,IND,,Kallin,Steve,,,,50 Buckaroo Cir,,Etna,WY,83118,,2022-10-18,250,750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3141021154664312A29,IND,,Nickerson,D.Scott,,,,PO Box 278,,Big Horn,WY,82833,,2022-10-17,250,425,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3EA0D1A375C04978B1B,IND,,Sobieski,James,,,,PO Box 4057,,Jackson,WY,83001,,2022-10-13,250,3500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A57F6EAC5324C4429854,IND,,Manigault,Gabrielle,,,,832 Greenough Rd.,,Recluse,WY,82725,,2022-10-16,250,4280,SELF,RANCHER,,Earmarked for ROSE FOR WEST VIRGINIA (C00815886),2022
SA11AI,C00694323,A2A4274F15BAB4F2C9C6,IND,,Kallin,Steve,,,,50 Buckaroo Cir,,Etna,WY,83118,,2022-10-18,250,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A829F0B5DC2C242D39A6,IND,,Minshall,Werner,,,,7265 N Rachel Way,,Teton Village,WY,83001,,2022-10-03,250,5160,RETIRED,CEO,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A7A705262E80848AFA79,IND,,Horn,Linda,,,,312 Herschler Ave,,Evanston,WY,82930,,2022-10-06,250,1490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FF04D302BD24B6EB28,IND,,Johnson,Wayne,,,,1560 Blue Spruce Dr,,Casper,WY,82609,,2022-10-02,250,750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB4499F05FB344D39BAF,IND,,Hulse,Darcel,,,,PO Box 3598,,Alpine,WY,83128,,2022-10-02,250,810,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3C722F89AD934C40AF0,IND,,Chamberlain,Doug,,,,PO Box 158,,Lagrange,WY,82221,,2022-10-01,250,250,INFORMATION REQUESTED,Rancher  USPS contractor,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3396A6D1C1084A79B88,IND,,Gatti,Michelle,,,,2719 Affirmed Dr,,Rock Springs,WY,82901,,2022-10-03,250,1775,WESTERN WYOMING COMMUNITY COLLEGE,Executive Assistant to the VP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA65E22CD405D4320BD7,IND,,Kallin,Steve,,,,50 Buckaroo Cir,,Etna,WY,83118,,2022-10-18,250,750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3523C4378E744AC942,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2022-10-16,250,1100,"EPCON PARTNERS, INC.",CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAABE60BED43C4A42A32,IND,,Alden,Paul,,,,480 Targhee Towne Rd,,Alta,WY,83414,,2022-10-15,250,254.5,Soldier Mountain LLC,SKI RESORT GM,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACB7EE91430A7431493F,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2022-10-16,250,1100,"EPCON PARTNERS, INC.",CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFF2C4C2E67944EE0B57,IND,,Manigault,Gabrielle,,,,832 Greenough Rd.,,Recluse,WY,82725,,2022-10-16,250,4280,SELF,RANCHER,,Earmarked for ROSE FOR WEST VIRGINIA (C00815886),2022
SA11AI,C00694323,ABCEDACDFB98343339F7,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2022-10-16,250,1100,"EPCON PARTNERS, INC.",CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFF954288D51C46B3866,IND,,Manse,Dona,,,,8101 Stone Crest Dr,,Gillette,WY,82718,,2022-10-01,250,3255,A WYO PAIN CLINIC,ACCOUNTANT,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A034F245B526F4277AAF,IND,,Honaker,Richard,,,,453 Quadrant Dr,,Rock Springs,WY,82901,,2022-10-08,250,3550,HONAKERLAW,TRIAL LAWYER,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0D2784296406456C9F1,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2022-10-11,250,2526,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A69D6C4D67B59437CBC9,IND,,Seim,Tamera,,,,2758 WY 130,,Centennial,WY,82055,,2022-10-05,250,350,"Sentinel Station, LLC",SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABA286075F9CC47EFBF4,IND,,Gore,Susan,,,,1740H Dell Range Blvd,# 509,Cheyenne,WY,82009,,2022-10-08,250,8575,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7EC701FCC6C4F0AABD,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2022-10-11,250,350,"EPCON PARTNERS, INC.",CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6BF79BBFDD49415E9AF,IND,,Kelsey,T D Kelsey,,,,22 Slide Mountain Ln,,Cody,WY,82414,,2022-10-15,210,6023.15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA3122C8E4B84AC4A34,IND,,McNaughton,Gary,,,,PO Box 264,,Kemmerer,WY,83101,,2022-10-10,200,415,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE836D946E0E745AFB05,IND,,Cernac,Anthony,,,,1500 De Smet Ave,Apt 3D,Sheridan,WY,82801,,2022-10-02,200,1405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB68B559CF7DE4453940,IND,,McNaughton,Gary,,,,PO Box 264,,Kemmerer,WY,83101,,2022-10-09,200,210,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD7B317FB0EB94266BC8,IND,,Byrne,Dean,,,,220 W 4th Ave,,Cheyenne,WY,82001,,2022-10-02,200,4230,DDV,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B4A54BD19AC48AC8F7,IND,,Clark,Jeff,,,,20 Johnson Ct,,Sheridan,WY,82801,,2022-10-14,200,2520,nonya,beeswax,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD80EC9CCA404421788A,IND,,Estes,Patricia,,,,17 Miller Dr,,Cody,WY,82414,,2022-10-13,200,385,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEA1D14B301B4CC8A83,IND,,Black,Parnell,,,,970 W Broadway,Ste E,Jackson,WY,83001,,2022-10-14,200,10000,SELF,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A22199C837F994A338D5,IND,,Allen,Patrick,,,,36 Park Dr,,Cody,WY,82414,,2022-10-10,200,1875,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBE91929EE7B4BD2B41,IND,,Wageman,Kelly,,,,320 S Fork Rd,,Cody,WY,82414,,2022-10-02,199,1010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8FD7C95E2C3494981B,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2022-10-19,198,3576,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC197764B900841608DF,IND,,Cernac,Anthony,,,,1500 De Smet Ave,Apt 3D,Sheridan,WY,82801,,2022-10-18,180,1705,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B447A793D724EF7BBF,IND,,Hamilton,David,,,,1191 Lane 13,,Worland,WY,82401,,2022-10-15,176.4,196,25 Ranch,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A862F9875ED3849C5B07,IND,,WENZEL,KELLY,,,,PO Box 328,,Glendo,WY,82213,,2022-10-03,150,5322.76,SELF-EMPLOYED,RANCHING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F01E690374D4072AB2,IND,,Hoffman,Kim,,,,23040 Smokey Quartz Way,# 67,Alcova,WY,82620,,2022-10-18,150,1750,LISTINGS.COM,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CB21EF3CF634A909B8,IND,,WENZEL,KELLY,,,,PO Box 328,,Glendo,WY,82213,,2022-10-03,150,5322.76,SELF-EMPLOYED,RANCHING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD10A07612C4343B882B,IND,,Rice,Donna,,,,1145 S Wolcott St,,Casper,WY,82601,,2022-10-18,150,6125,RICE AND RICE ATTORNEYS,ATTORNEY,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,A7CF49BE1BC2F482EAF6,IND,,Dalbec,Debra,,,,5915 Coneflower Dr,,Jackson,WY,83001,,2022-10-14,125,2651,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABF6B9CB780CC43268FF,IND,,Gehring,Neal,,,,3400 Hawthorne Ave,,Casper,WY,82604,,2022-10-14,115.2,266,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A774594D53BFC4EA9A7D,IND,,Gehring,Neal,,,,3400 Hawthorne Ave,,Casper,WY,82604,,2022-10-13,115.2,138,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BDB6CEB9D7748E7A37,IND,,Bowen,Kevin D,,,,326 Azalea St,,Casper,WY,82604,,2022-10-17,110,110,Equitable oil,SALES,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A2333B3B5A8C54F069EB,IND,,Ribnik,Harlan,,,,PO Box 628,,Cheyenne,WY,82003,,2022-10-10,108,153,"Pain Consultants of the Rockies, PC",PHYSICIAN,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A82214666A3FA420EB66,IND,,Miller,Terry,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2022-10-07,105,1031,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A7C2645289B4C3CA0F,IND,,Lewis,Rex,,,,575 Valley View Dr,,Cheyenne,WY,82009,,2022-10-03,100,3925,PUMA STEEL,MANAGER,,Earmarked for SUSAN B ANTHONY LIST INC (C90011313),2022
SA11AI,C00694323,A44D1F04C5CC84241B38,IND,,Lees,Joan,,,,PO Box 4005,,Alpine,WY,83128,,2022-10-01,100,935,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5213A397EC404424AF5,IND,,Dilts,Fred,,,,PO Box 327,,Glendo,WY,82213,,2022-10-06,100,805,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4B05C13DE2F340A7AA3,IND,,Lees,Joan,,,,PO Box 4005,,Alpine,WY,83128,,2022-10-03,100,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00EB96E6E7BC4D619CB,IND,,Smith,Terry L.,,,,PO Box 335,,Big Piney,WY,83113,,2022-10-03,100,1000,TRUTH MINISTRIES,PASTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A03E7ECB88C2A462B8FA,IND,,Ruwart,Bob,,,,PO Box 217,,Wheatland,WY,82201,,2022-10-06,100,3730,BOB RUWART MOTORS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03E9ACA58FA54006BA5,IND,,HARDEN,AUGUST,,,,3217 US HWY 14 16E,,Clearmont,WY,82835,,2022-10-06,100,200,SELF,RANCHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0F73042CEDBF4406A6B,IND,,Strahan,Michael,,,,156 Powder Horn Rd,,Sheridan,WY,82801,,2022-10-01,100,1027,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AE3A2F4D7B5462A908,IND,,HARDEN,AUGUST,,,,3217 US HWY 14 16E,,Clearmont,WY,82835,,2022-10-06,100,200,SELF,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0582C3808E214DB59AA,IND,,Rice,Donna,,,,1145 S Wolcott St,,Casper,WY,82601,,2022-10-05,100,5975,RICE AND RICE ATTORNEYS,ATTORNEY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A0779D7D3890741C7A20,IND,,Gertsch,Tamara,,,,307 Palm Springs Ave,,Cheyenne,WY,82009,,2022-10-04,100,1467,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA9ED63CE8FF545DEBB4,IND,,Hunt,Sandra,,,,318 Hawk Dr,,Greybull,WY,82426,,2022-10-18,100,100,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE839844369E9439897A,IND,,Jeschke,Leona,,,,25 Jo Anns Rd,,Cody,WY,82414,,2022-10-17,100,920,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE96BF9C5812F4540A5F,IND,,Jacobsen,Charlene,,,,187 N Carrington Ave,,Buffalo,WY,82834,,2022-10-13,100,50,SELF-EMPLOYED,HOUSE KEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98028F62FA2E4ABA9A4,IND,,Merriam,Norman,,,,4212 Cliff St,,Laramie,WY,82070,,2022-10-18,100,9460,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94C87EE26C6943628E9,IND,,Covolo,Dan,,,,1555 County Road 250,,Fort Bridger,WY,82933,,2022-10-15,100,1869.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9E7E25BD1D1415D82A,IND,,Vezina,Diane,,,,571 Oak Dr,,Mountain View,WY,82939,,2022-10-18,100,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8C38BA9702541E2970,IND,,Merriam,Norman,,,,4212 Cliff St,,Laramie,WY,82070,,2022-10-18,100,9460,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA47D1E4BE83A45508AA,IND,,Johnson,Kerry,,,,116 W Heath St,,Rawlins,WY,82301,,2022-10-16,100,715,B  V,SR DESIGNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA6ED9D7A21A0453E9D2,IND,,Hruza,Richard,,,,4258 State Highway 50,# 2,Gillette,WY,82718,,2022-10-14,100,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3A753FAFF15497AA1C,IND,,Denison,Michael,,,,PO Box 215,,La Barge,WY,83123,,2022-10-17,100,100,WYO D,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA774E2CD69194870AE3,IND,,Troxel,Dave,,,,2616 N Fairways Pl W,,Wilson,WY,83014,,2022-10-14,100,675,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEB69A1B452C54945AD8,IND,,Flowers,Mary,,,,PO Box 1231,,Cody,WY,82414,,2022-10-18,100,852,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022