filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walton,Tom,,,,PO Box 1860,,Bentonville,AR,72712,"Runway Group, LLC",Economic Development,5600.0,2019-03-22,5600.0,,,818040,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Tom,,,,PO Box 1860,,Bentonville,AR,72712,"Runway Group, LLC",Economic Development,-2800.0,2019-03-22,5600.0,X,,821983,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Tom,,,,PO Box 1860,,Bentonville,AR,72712,"Runway Group, LLC",Economic Development,2800.0,2019-03-22,5600.0,X,,821984,818040,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Winar,Curtis,,,,7 Aldridge Ct,,Little Rock,AR,72223,"Frost, PLLC",Accountant,250.0,2019-03-06,250.0,,,815282,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Gregory,B,,,PO Box 1860,,Bentonville,AR,72712,Madrone Capital Partners,Investments,5600.0,2019-03-22,5600.0,,,818892,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Gregory,B,,,PO Box 1860,,Bentonville,AR,72712,Madrone Capital Partners,Investments,-2800.0,2019-03-22,5600.0,X,,821954,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Gregory,B,,,PO Box 1860,,Bentonville,AR,72712,Madrone Capital Partners,Investments,2800.0,2019-03-22,5600.0,X,,821955,818892,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Alice,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Education,5600.0,2019-03-22,5600.0,,,818883,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Alice,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Education,-2800.0,2019-03-22,5600.0,X,,821958,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Alice,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Education,2800.0,2019-03-22,5600.0,X,,821959,818883,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Carrie,,,,PO Box 1860,,Bentonville,AR,72712,Self,Education,5600.0,2019-03-22,5600.0,,,818894,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Carrie,,,,PO Box 1860,,Bentonville,AR,72712,Self,Education,-2800.0,2019-03-22,5600.0,X,,821956,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Penner,Carrie,,,,PO Box 1860,,Bentonville,AR,72712,Self,Education,2800.0,2019-03-22,5600.0,X,,821957,818894,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,5600.0,2019-03-22,5600.0,,,818885,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,-2800.0,2019-03-22,5600.0,X,,821981,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Olivia,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Non-Profit Sector,2800.0,2019-03-22,5600.0,X,,821982,818885,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Joseph,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,General Business,5600.0,2019-03-22,5600.0,,,818896,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Joseph,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,General Business,-2800.0,2019-03-22,5600.0,X,,821960,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Proietti,Joseph,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,General Business,2800.0,2019-03-22,5600.0,X,,821961,818896,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Christy,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Philanthropist,5600.0,2019-03-22,5600.0,,,818887,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Christy,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Philanthropist,-2800.0,2019-03-22,5600.0,X,,821979,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Walton,Christy,,,,PO Box 1860,,Bentonville,AR,72712,Self-Employed,Philanthropist,2800.0,2019-03-22,5600.0,X,,821980,818887,SA17A,G2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2019-03-31,260.23,,* Earmarked Contribution: See Below,1693212,1693212E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-30,350.0,,* Earmarked Contribution: See Below,1684167,1684167E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,25.0,2019-03-30,228.72,,* Earmarked Contribution: See Below,1685061,1685061E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,25.0,2019-03-29,216.0,,* Earmarked Contribution: See Below,1681668,1681668E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-29,350.0,,* Earmarked Contribution: See Below,1680886,1680886E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nichols,Mark,,,,204 Executive Ct,Ste 303,Little Rock,AR,72205,Seven Summit LLP,Consultant,1000.0,2019-03-28,1000.0,,,1674357,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-27,350.0,,* Earmarked Contribution: See Below,1673336,1673336E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,50.0,2019-03-25,216.0,,* Earmarked Contribution: See Below,1666003,1666003E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-23,350.0,,* Earmarked Contribution: See Below,1662956,1662956E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-19,350.0,,* Earmarked Contribution: See Below,1557050,1557050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,50.0,2019-03-20,216.0,,* Earmarked Contribution: See Below,1580840,1580840E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,50.0,2019-03-11,260.23,,* Earmarked Contribution: See Below,1529957,1529957E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-03-08,350.0,,* Earmarked Contribution: See Below,1528420,1528420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,6.0,2019-03-08,216.0,,* Earmarked Contribution: See Below,1522910,1522910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,25.0,2019-03-08,216.0,,* Earmarked Contribution: See Below,1528253,1528253E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Norys,James,,,,4008 E Mission Blvd,,Fayetteville,AR,72703,Self-Employed,Physician,25.0,2019-03-03,225.0,,* Earmarked Contribution: See Below,1519737,1519737E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-02-28,350.0,,* Earmarked Contribution: See Below,1514116,1514116E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Norys,James,,,,4008 E Mission Blvd,,Fayetteville,AR,72703,Self-Employed,Physician,100.0,2019-02-28,225.0,,* Earmarked Contribution: See Below,1516969,1516969E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clinton,Paula,,,,22540 E Highway 12,,Rogers,AR,72756,Mercy Health System,RN,25.0,2019-02-24,225.0,,* Earmarked Contribution: See Below,1504052,1504052E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2019-02-23,260.23,,* Earmarked Contribution: See Below,1502766,1502766E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-02-22,350.0,,* Earmarked Contribution: See Below,1499780,1499780E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-02-21,350.0,,* Earmarked Contribution: See Below,1497425,1497425E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2019-02-19,260.23,,* Earmarked Contribution: See Below,1490870,1490870E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,10.0,2019-02-17,228.72,,* Earmarked Contribution: See Below,1487826,1487826E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-02-12,350.0,,* Earmarked Contribution: See Below,1478828,1478828E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,33.53,2019-02-10,260.23,,,1540967,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2019-02-10,260.23,,* Earmarked Contribution: See Below,1477298,1477298E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-02-08,350.0,,* Earmarked Contribution: See Below,1474053,1474053E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,25.0,2019-02-08,216.0,,* Earmarked Contribution: See Below,1474929,1474929E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,10.0,2019-02-07,216.0,,* Earmarked Contribution: See Below,1470386,1470386E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Norys,James,,,,4008 E Mission Blvd,,Fayetteville,AR,72703,Self-Employed,Physician,100.0,2019-02-03,225.0,,* Earmarked Contribution: See Below,1463748,1463748E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,48.72,2019-02-01,228.72,,,1540850,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,51.7,2019-01-28,260.23,,,1545259,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-01-28,350.0,,* Earmarked Contribution: See Below,1452258,1452258E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heinzelmann,Peter,,,,1737 N Applebury Dr,,Fayetteville,AR,72701,N/A,Retired,25.0,2019-01-28,216.0,,* Earmarked Contribution: See Below,1452400,1452400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-01-22,350.0,,* Earmarked Contribution: See Below,1428831,1428831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clinton,Paula,,,,22540 E Highway 12,,Rogers,AR,72756,Mercy Health System,RN,100.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1408937,1408937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clinton,Paula,,,,22540 E Highway 12,,Rogers,AR,72756,Mercy Health System,RN,100.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1410152,1410152E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bailey,Jerry,,,,468 S Mashburn Ave,,Fayetteville,AR,72701,Department Of Veterans Affairs,Information Technology Analyst,25.0,2019-01-21,260.23,,* Earmarked Contribution: See Below,1402431,1402431E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benham,John,,,,2335 Apple Blossom Ln,,Conway,AR,72034,N/A,Retired,25.0,2019-01-21,350.0,,* Earmarked Contribution: See Below,1399609,1399609E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,50.0,2019-01-21,228.72,,* Earmarked Contribution: See Below,1392011,1392011E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,50.0,2019-01-21,228.72,,* Earmarked Contribution: See Below,1394105,1394105E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,10.0,2019-01-21,228.72,,* Earmarked Contribution: See Below,1407014,1407014E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,10.0,2019-01-21,228.72,,* Earmarked Contribution: See Below,1414706,1414706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Webb,Kathy,,,,14 Pilot Point Pl,,Little Rock,AR,72205,AR Hunger Relief Alliance,Executive,25.0,2019-01-06,228.72,X,,1565116,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hale,Greg,,,,5115 Crestwood Dr,,Little Rock,AR,72207,Markham Group,Owner,1000.0,2019-03-30,1000.0,,* Earmarked Contribution: See Below,1686661,1686661E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,Not Employed,Retired,50.0,2019-03-31,254.0,,* Earmarked Contribution: See Below,10802439,10802439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Ray,,,,1814 E 22Nd St,,Russellville,AR,72802,JBT CAT,Programmer,12.0,2019-03-31,265.82,,* Earmarked Contribution: See Below,10713488,10713488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jeremy,,,,1431 N Merion Way,Apt 103,Fayetteville,AR,72704,Tyson Foods Inc.,Tech Support,270.0,2019-03-31,270.0,,* Earmarked Contribution: See Below,10744593,10744593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Audrey,,,,40 Lana Ln,,Cabot,AR,72023,ABC Financial Services INC,Auditor,51.0,2019-03-31,292.99,,* Earmarked Contribution: See Below,10759174,10759174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grady,Misty,,,,3015 Dodson Ave,,Fort Smith,AR,72901,Self-Employed,Lawyer,20.0,2019-03-31,226.0,,* Earmarked Contribution: See Below,10743349,10743349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Landosky,John,,,,3009 W 3Rd St,,Little Rock,AR,72205,Unemployed,Professor,27.0,2019-03-31,303.0,,* Earmarked Contribution: See Below,10729555,10729555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Little,Jordan,,,,1605 Rockwater Blvd,# 2108,North Little Rock,AR,72114,X,X,100.0,2019-03-31,512.0,,* Earmarked Contribution: See Below,10741268,10741268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas Fayetteville,Teacher,3.0,2019-03-31,331.0,,* Earmarked Contribution: See Below,10766146,10766146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas Fayetteville,Teacher,27.0,2019-03-31,331.0,,* Earmarked Contribution: See Below,10765963,10765963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas Fayetteville,Teacher,3.0,2019-03-31,331.0,,* Earmarked Contribution: See Below,10766033,10766033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schneider,Terry,,,,1524 S 26Th St,,Fort Smith,AR,72901,Propak,Data Analyst,10.0,2019-03-31,211.0,,* Earmarked Contribution: See Below,10835019,10835019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Ouachita Behavioral Health,Social Worker,45.0,2019-03-31,252.0,,* Earmarked Contribution: See Below,10731381,10731381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cozad,Kevin,,,,1600 W Persimmon St,Apt C16,Rogers,AR,72756,Walmart,Auditor,120.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10814814,10814814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freeman,Clay,,,,1051 Greene 718 Rd,,Paragould,AR,72450,Library Solutions LLC,CTO,147.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10828548,10828548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Bridget,,,,6628 Grayson Dr,,Benton,AR,72019,Hospital,Nuclear Medicine Technologist,81.0,2019-03-30,206.0,,* Earmarked Contribution: See Below,10797902,10797902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Bridget,,,,6628 Grayson Dr,,Benton,AR,72019,Hospital,Nuclear Medicine Technologist,5.0,2019-03-30,206.0,,* Earmarked Contribution: See Below,10797905,10797905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Landosky,John,,,,3009 W 3Rd St,,Little Rock,AR,72205,Unemployed,Professor,27.0,2019-03-30,303.0,,* Earmarked Contribution: See Below,10813503,10813503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Landosky,John,,,,3009 W 3Rd St,,Little Rock,AR,72205,Unemployed,Professor,27.0,2019-03-30,303.0,,* Earmarked Contribution: See Below,10813529,10813529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawes,Lawrence,,,,4945 Abbey Gail Dr,# 1,Conway,AR,72034,Klaasmeyer Construction,Manager,117.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10775340,10775340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Little,Jordan,,,,1605 Rockwater Blvd,# 2108,North Little Rock,AR,72114,X,X,27.0,2019-03-29,512.0,,* Earmarked Contribution: See Below,10784502,10784502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Ian,,,,601 W Easy St,Apt M50,Rogers,AR,72756,Walmart,Personal Shopper,95.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10667644,10667644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Ray,,,,1814 E 22Nd St,,Russellville,AR,72802,JBT CAT,Programmer,10.0,2019-03-28,253.82,,* Earmarked Contribution: See Below,10698530,10698530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Block,Peter,,,,3325 Lakeview Rd,,North Little Rock,AR,72116,Not Employed,Not Employed,151.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10671270,10671270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grady,Misty,,,,3015 Dodson Ave,,Fort Smith,AR,72901,Self-Employed,Lawyer,31.0,2019-03-28,206.0,,* Earmarked Contribution: See Below,10701408,10701408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grady,Misty,,,,3015 Dodson Ave,,Fort Smith,AR,72901,Self-Employed,Lawyer,5.0,2019-03-28,206.0,,* Earmarked Contribution: See Below,10701448,10701448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Patel,Amita,,,,1723 S Tally Ho Dr,,Fayetteville,AR,72701,University Of Arkansas,Project/Program Specialist,101.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10671151,10671151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schneider,Terry,,,,1524 S 26Th St,,Fort Smith,AR,72901,Propak,Data Analyst,124.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10671648,10671648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valentine,Anthony,,,,2609 Stivers Blvd,,Bryant,AR,72022,Ouachita Behavioral Health,Social Worker,50.0,2019-03-28,207.0,,* Earmarked Contribution: See Below,10689867,10689867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harris,Benny,,,,810 W Monroe Ave,Apt 1,Jonesboro,AR,72401,Not Employed,Not Employed,27.0,2019-03-27,258.99,,* Earmarked Contribution: See Below,10675469,10675469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDonald,Tj,,,,1345 Josita Cir,,Conway,AR,72034,BBA Solutions,Retail,124.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10669553,10669553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sbanotto,Allen,,,,220 Belle Ave,,Fort Smith,AR,72901,Arcbest Technologies,Programmer,3.0,2019-03-27,203.0,,* Earmarked Contribution: See Below,10680181,10680181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Ray,,,,1814 E 22Nd St,,Russellville,AR,72802,JBT CAT,Programmer,3.0,2019-03-26,243.82,,* Earmarked Contribution: See Below,10647473,10647473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebhaber,Nick,,,,108 Elm St,,Pocahontas,AR,72455,ACE,Associate,100.0,2019-03-26,232.0,,* Earmarked Contribution: See Below,10659404,10659404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebhaber,Nick,,,,108 Elm St,,Pocahontas,AR,72455,ACE,Associate,5.0,2019-03-26,232.0,,* Earmarked Contribution: See Below,10659421,10659421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Audrey,,,,40 Lana Ln,,Cabot,AR,72023,ABC Financial Services INC,Auditor,91.99,2019-03-25,241.99,,,10623166,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Audrey,,,,40 Lana Ln,,Cabot,AR,72023,ABC Financial Services INC,Auditor,50.0,2019-03-25,241.99,,* Earmarked Contribution: See Below,10641262,10641262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,Not Employed,Retired,27.0,2019-03-25,204.0,,* Earmarked Contribution: See Below,10629857,10629857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Fran,D,,,1946 N Fox Hunter Rd,,Fayetteville,AR,72701,Not Employed,Retired,27.0,2019-03-25,204.0,,* Earmarked Contribution: See Below,10629860,10629860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balaster,Ray,,,,1814 E 22Nd St,,Russellville,AR,72802,JBT CAT,Programmer,5.0,2019-03-25,240.82,,* Earmarked Contribution: See Below,10635432,10635432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Landosky,John,,,,3009 W 3Rd St,,Little Rock,AR,72205,Unemployed,Professor,27.0,2019-03-25,222.0,,* Earmarked Contribution: See Below,10633401,10633401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Landosky,John,,,,3009 W 3Rd St,,Little Rock,AR,72205,Unemployed,Professor,27.0,2019-03-25,222.0,,* Earmarked Contribution: See Below,10633424,10633424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammer,Timothy,,,,900 N Leverett Ave,Apt 373,Fayetteville,AR,72701,Olive Garden,Waiter,3.0,2019-03-25,209.0,,* Earmarked Contribution: See Below,10623641,10623641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Madison,Karen,,,,331 Kimpel Hall,,Fayetteville,AR,72701,University Of Arkansas Fayetteville,Teacher,3.0,2019-03-23,298.0,,* Earmarked Contribution: See Below,10611169,10611169E,SA17A,P2020,2020,C00696948,Bernie 2020