linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A2B6A36D27B4333AD6,IND,,Wallace,Victoria,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-11-02,12500,12500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3744716B1A1843228B0,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-10-29,12500,75136,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3BBBBF7356184CFABD1,IND,,Bajaj,Kavelle,,,,10201 Norton Rd,,Potomac,MD,20854,,2020-10-18,11540,23140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ECD70B57F8348B4B84,IND,,Bode,Denise,,,,28389 Catalpa Point Rd,,Easton,MD,21601,,2020-11-16,11200,26550,MICHAEL BEST,PARTNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0133071687994FBB9F0,IND,,Mangum,Gary,,,,200 Bridgeview Ln,,Stevensville,MD,21666,,2020-11-17,11200,42300,FORWARDGRO,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1930F21D4216440EBEB,IND,,DETERMAN,MARK,,,,8813 Sumner Grove Dr,,Laurel,MD,20708,,2020-10-28,11200,32850,DEPT OF JUSTICE,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A350D5BFD455843FEB43,IND,,DETERMAN,MARK,,,,8813 Sumner Grove Dr,,Laurel,MD,20708,,2020-10-22,10000,21650,DEPT OF JUSTICE,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F839456F1F04D11A14,IND,,Barry,Lisa,,,,5608 Western Ave,,Chevy Chase,MD,20815,,2020-10-27,10000,14307,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8562A2D5E0774BEEB1B,IND,,McMahon,Evan,,,,7101 Wisconsin Ave,Ste 800,Bethesda,MD,20814,,2020-11-04,10000,10000,MILLER  LONG,CONSTRUCTION EXEC,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,ADF81B12E08FD4F67A23,CCM,JEANNE VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2020-10-19,10000,10000,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE46987B816964FAC9CB,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2020-10-26,10000,15600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A9676E7B61F473A816,IND,,Hoffman,Donald,,,,13301 Manor Street Drive,,Germantown,MD,20874,,2020-10-26,10000,10000,EXCEL SERVICES CORPORATION,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7F077B7EF11548F990E,IND,,"Mullan, III",Thomas F.,,,,2330 W Joppa Rd,,Lutherville Timonium,MD,21093,,2020-11-23,10000,10000,MULLAN ENTERPRISES,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD08A3ED302B44DFD908,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,21035,,2020-11-04,7000,35500,BRIAN CONNOLLY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF5478D7331400881B,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,21035,,2020-10-22,7000,21750,BRIAN CONNOLLY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52F32E5B735F4375AF5,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,21035,,2020-10-29,7000,28750,BRIAN CONNOLLY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3645D265D05D432A821,IND,,Connolly,Brian,,,,920 Elsie Barber Ct,,Davidsonville,MD,21035,,2020-10-15,7000,14750,BRIAN CONNOLLY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FC5731B67F4486E8A4,IND,,Dillon,Diane,,,,9800 E Bexhill Dr,,Kensington,MD,20895,,2020-11-01,5600,6142,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6418B3308284EFF9FA,IND,,Crow,SandraCrow,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-10-15,5600,31384.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE911261F352C4A2699F,IND,,Gill,Gary,,,,2328 W Joppa Rd,,Lutherville Timonium,MD,21093,,2020-11-17,5600,5600,"MACKENZIE VENTURES, LLC",REAL ESTATE,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A62D6EACF5F2D4EF28B6,IND,,Podles,Leon,,,,104 Longwood Rd,,Baltimore,MD,21210,,2020-10-22,5600,16950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC573C1B569B94CC798B,IND,,DeStefano,Johnny,,,,5200 Belvoir Dr,,Bethesda,MD,20816,,2020-10-15,5600,5600,SELF-EMPLOYED,PRINCIPAL,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A249F2E451F6B4DCDB31,IND,,Domenech,Carlos,,,,7117 Heathwood Ct,,Bethesda,MD,20817,,2020-10-22,5600,5600,EVERSTREAM CAPITAL,PARTNER,,Earmarked for KEVIN O'CONNOR FOR U.S. SENATE INC. (C00739177),2020
SA11AI,C00694323,A4110BF3607C3486E929,IND,,Smith,Timothy,,,,108 Rolling Rd,,Gaithersburg,MD,20877,,2020-11-07,5600,602,US NAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70E2F26A4DBC4523AAD,IND,,Bajaj,Kavelle,,,,10201 Norton Rd,,Potomac,MD,20854,,2020-10-18,5600,23140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2BC257326E44EC0B79,IND,,Podles,Leon,,,,104 Longwood Rd,,Baltimore,MD,21210,,2020-10-18,5600,10350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1E24DEBFA614F3DBAA,IND,,Shapiro,Edward,,,,5510 Chamberlin Ave,,Chevy Chase,MD,20815,,2020-11-18,5600,5600,ROSECROFT ADVISORY LLC,CONSULTANT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A236CE09CBA144D8EA10,IND,,Farace,Joe,,,,1605 Randallwood Ct,,Jarrettsville,MD,21084,,2020-11-07,5600,6050.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CA6415FEFB74621825,IND,,Marc,David,,,,6145 Old Washington Rd,,Elkridge,MD,21075,,2020-11-05,5600,300,WALLACE MONTGOMERY  ASSOCIATES,CIVIL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE81EBB41E2E34F1D837,IND,,Sawyer,Bruce,,,,4 Waterbury Ct,,Baltimore,MD,21212,,2020-11-16,5600,27871,RETIRED,RETIRED,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A9F9327BABC7A4A868F5,IND,,sung,marguerite,,,,10036 Avenel Farm Dr,,Potomac,MD,20854,,2020-11-05,5600,7200,SELF-EMPLOYED,MARKETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3835738601B4F0A91C,IND,,gross,patrick,,,,7401 Glenbrook Rd,,Bethesda,MD,20814,,2020-10-17,5600,11200,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3B35BC51AD9146D4B1F,IND,,gross,patrick,,,,7401 Glenbrook Rd,,Bethesda,MD,20814,,2020-10-17,5600,11200,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,ACAD0302C451F44D2A54,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-11-02,5600,84119.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8BF436B7A9CD4BED80F,IND,,helbig,terry,,,,434 Weber Rd,Ste B,Oakland,MD,21550,,2020-10-15,5600,0,SELF EMPLYED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA862FCABAAD9412794B,IND,,Springer,Meredith,,,,1407 Rosemont Ave,,Frederick,MD,21702,,2020-11-01,5600,15341,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1716C6904FCD4F39B9A,IND,,Kwan,Rebecca,,,,14913 Bauer Dr,,Rockville,MD,20853,,2020-10-15,5600,17670,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EA2FA3816DE4CA9A56,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,21032,,2020-11-21,5070,17592.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EB1C0313E6B48E3B50,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,21032,,2020-11-07,5070,7452.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC07AFECFF44C47B5877,IND,,Baybick,Jeffrey,,,,1103 Chukker Ln,,Crownsville,MD,21032,,2020-11-14,5070,12522.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7DAA1AFF3DF4006AFA,IND,,Keelty,Kevin,,,,768 N Holly Dr,,Annapolis,MD,21409,,2020-11-17,5000,21000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F19028DF0B241DEB57,IND,,kim,jay,,,,935 Pinecrest Dr,,Cumberland,MD,21502,,2020-11-08,5000,13400,PRO,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A371E64B2ABDC4452AAE,IND,,Giles,Allison,,,,3908 Oliver St,,Chevy Chase,MD,20815,,2020-11-23,5000,5000,"COOK GROUP, INC.",VP OF GOVERNMENT AFFAIRS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACBFF72E1177A4023843,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2020-11-17,5000,72417.3,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A656472F8D6BD42CF88E,IND,,Olsen,Debbie and Kurt,,,,13317 Drews Ln,,Potomac,MD,20854,,2020-11-06,5000,5000,SELF-EMPLOYED,INVESTMENT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A842A60ABF55F4799BD3,IND,,Ramirez,Jaime,,,,801 Key Hwy,Unit T54,Baltimore,MD,21230,,2020-11-19,5000,5000,STANLEY BLACK AND DECKER,EVP GTS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4DBA78A27B7245538D5,IND,,Cohen,Sharon,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2020-11-18,5000,5000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7EAECDA91A2242E5A87,IND,,Foulger,Clayton,,,,11101 Piney Meetinghouse Rd,,Potomac,MD,20854,,2020-10-19,5000,16320,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9F039DDC9E11433AA5F,IND,,Burck,William,,,,104 E Melrose St,,Chevy Chase,MD,20815,,2020-11-07,5000,10000,QUINN EMANUEL URQUHART  SULLIVAN LLP,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00E1D92D65FB43F3B93,IND,,Burck,William,,,,104 E Melrose St,,Chevy Chase,MD,20815,,2020-11-14,5000,15000,QUINN EMANUEL URQUHART  SULLIVAN LLP,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF6B8963576648229F6,IND,,Rabbitt,Linda,,,,9119 Burdette Rd,,Bethesda,MD,20817,,2020-11-09,5000,5000,RAND CONSTRUCTION CORPORATION,CHAIRMAN/FOUNDER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A05760FC6745B452EAB5,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-10-23,5000,95532,HNS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34B9FAEB86AA4006AB8,IND,,Graves,Nolen,,,,11615 1/2 Coastal Hwy,,Ocean City,MD,21842,,2020-10-27,5000,6000,SELF-EMPLOYED,LAND DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93A93B6AFEDE4CADB59,IND,,Harrison,John,,,,222 Broad St,,Berlin,MD,21811,,2020-10-27,5000,17105,SELF EMPLOYED,HOTELIER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A56C66DD3B3744435A02,IND,,LIU,LILI,,,,13924 Mustang Hill Ln,,North Potomac,MD,20878,,2020-10-20,5000,5000,ELITE MORTGAGE LLC,LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC51D10435504CB587C,IND,,Cohen,Howard,,,,10405 Sandringham Ct,,Potomac,MD,20854,,2020-11-03,5000,67117.3,FEDERAL HEALTH COUNSEL,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2153A2CEB5614F47A02,IND,,Gardner,John,,,,13334 Clarksville Pike,Ste B,Highland,MD,20777,,2020-11-03,5000,5000,WALLACE CONSULTING  CONSTRUCTION INC.,PRESIDENT/OWNER,,Earmarked for MAVERICK PAC USA (C00427435),2020
SA11AI,C00694323,AC227452F47904D76B25,IND,,Careventures,Dustin Freas,,,,157 Baltimore St,,Cumberland,MD,21502,,2020-10-30,5000,5000,CORPORATE,CORPORATE,,Earmarked for HEROES PAC INC. (C00756643),2020
SA11AI,C00694323,AEFE928B7A8CE4D0C88C,IND,,Grimes,Jim,,,,5302 Ijamsville Rd,,Ijamsville,MD,21754,,2020-11-04,4610,12655,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FA13C27539245D3B59,IND,,Grimes,Jim,,,,5302 Ijamsville Rd,,Ijamsville,MD,21754,,2020-10-28,4610,7895,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2D790AB30904412BAB,IND,,Wagner,Catherine,,,,309 4th St,,Annapolis,MD,21403,,2020-11-07,4140,6125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A026B311D56E84F7AB6A,IND,,Nefflen,Joseph,,,,4947 Wards Chapel Rd,,Owings Mills,MD,21117,,2020-11-09,4110,4685,NORTHROP GRUMMAN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9763893905094865B2A,IND,,Nefflen,Joseph,,,,4947 Wards Chapel Rd,,Owings Mills,MD,21117,,2020-11-17,4110,8795,NORTHROP GRUMMAN,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3DB1C5093342A2A04,IND,,Smith,Louis,,,,15100 Interlachen Dr,Apt 708,Silver Spring,MD,20906,,2020-11-09,3950,4076,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE171B07AECE0442B940,IND,,Parra,Julio,,,,517 Glenbrook Dr,,Middletown,MD,21769,,2020-10-28,3750,4000,"PARRA CONSULTING GROUP, INC",PRESIDENT/CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9D5A504EBE8490DBAD,IND,,Krummenoehl,Arthur,,,,13497 Golden Corn Dr,,Highland,MD,20777,,2020-10-15,3680,8060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE66BC83067D4069B36,IND,,Krummenoehl,Arthur,,,,13497 Golden Corn Dr,,Highland,MD,20777,,2020-10-21,3680,11740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58A3B7F36A3346C5871,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-11-13,3500,86566,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A235F41FF6B3946719BD,IND,,Merritt,Robb,,,,2901 Boston St,,Baltimore,MD,21224,,2020-11-19,3000,11400,MERRITT COMPANIES,REAL ESTATE,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A08F04307FB9544A7943,IND,,Cook,Brian,,,,29448 Stoney Ridge Cir,,Easton,MD,21601,,2020-10-15,3000,6150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D9AA86481794965A94,IND,,Miguel,Tom,,,,643 Trafalgar Dr,,Hagerstown,MD,21742,,2020-10-15,3000,9700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF092F4B6EAE04F2FB44,IND,,Gaske,Thomas,,,,4007 Wintersweet Ct,,Rockville,MD,20853,,2020-11-06,3000,100032,HNS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD01FF26548C64832AD1,IND,,Losin,Barbara,,,,13 Castlehill Ct,,Lutherville Timonium,MD,21093,,2020-11-10,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E33CFB2D53B480C8C6,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,20772,,2020-10-31,2920,60988,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1171D7A7C004CE6B87,IND,,Sweetser,Willard,,,,5 Shipwright Hbr,,Annapolis,MD,21401,,2020-11-02,2800,8408,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6720F4E80AF34B90B96,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2020-11-02,2800,48388,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22A4956EE6D44598871,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2020-10-16,2800,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A14D46BBDA92E4C2AA72,IND,,Mason,Warner,,,,2300 Geist Rd,,Reisterstown,MD,21136,,2020-11-13,2800,12100,WEBBMASON,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A952CE4C6A1114364AC5,IND,,Polymeropoulos,Mihael,,,,10627 Rivers Bend Ln,,Potomac,MD,20854,,2020-10-16,2800,2800,VANDA,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E63C09F27A49C2B2C,IND,,Wilkus,Susan,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2020-10-16,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1E14C703F14741CB9AE,IND,,Cipollone,Rebecca,,,,7610 Carter Ct,,Bethesda,MD,20817,,2020-11-01,2800,2800,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54FBA18A61984DA7939,IND,,Wormald,Robert,,,,10121 Chapel Rd,,Potomac,MD,20854,,2020-11-13,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32DA927270494646A66,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-11-14,2800,89366,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E7E89E9D57246AB96F,IND,,Miller,Terri,,,,1630 Braid Hills Dr,,Pasadena,MD,21122,,2020-11-14,2800,5600,MERC AEROSPACE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB61ED64A96544CD8B2,IND,,Wilkus,Malon,,,,5524 Pembroke Rd,,Bethesda,MD,20817,,2020-11-21,2800,21200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A86399D3F7E4942F4947,IND,,Gebhardt,Lawrence,,,,8513 Huntspring Dr,,Lutherville Timonium,MD,21093,,2020-11-05,2800,18500,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0CBB5815002E414FB8C,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2020-10-26,2800,40788,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7E17D6778D042FCB98,IND,,mattingly,brian,,,,2185 Daisy Rd,,Woodbine,MD,21797,,2020-11-16,2800,2800,GOLDIN  STAFFORD,PRESIDENT,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A14A5079BF72D4E3CA06,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2020-10-22,2800,5600,ROBINHOOD MARKETS,CHIEF LEGAL OFFICER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD63554CAD8BF43A09E3,IND,,Flood,Ariel,,,,7002 Hillcrest Pl,,Chevy Chase,MD,20815,,2020-10-26,2800,2800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0CE149DDAE914AAD826,IND,,Lewis,Edwin,,,,9260 Joe Marsh Ln,,Easton,MD,21601,,2020-10-22,2800,6450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35D86AB815C84925A2B,IND,,Lewis,Edwin,,,,9260 Joe Marsh Ln,,Easton,MD,21601,,2020-10-15,2800,3650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB33C9FD0B8B241F2A9F,IND,,Gallagher,Daniel,,,,7900 Ruxwood Rd,,Towson,MD,21204,,2020-10-22,2800,5600,ROBINHOOD MARKETS,CHIEF LEGAL OFFICER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2020
SA11AI,C00694323,ADB48223A7C6D419D925,IND,,Simpson,Randall,,,,1313 Orchard Way,,Frederick,MD,21703,,2020-11-22,2800,9400,"WLR AUTOMOTIVE GROUP, INC.",OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6766BDD673CF47D5ADF,IND,,Savercool,John,,,,13301 Banbury Pl,,Silver Spring,MD,20904,,2020-11-18,2800,9400,UBS,FINANCIAL SERVICES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A653E949A15AE4282882,IND,,DETERMAN,MARK,,,,8813 Sumner Grove Dr,,Laurel,MD,20708,,2020-10-29,2800,35650,DEPT OF JUSTICE,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6ECE156B602E405BA1B,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-11-23,2800,93166,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B947A119E4E4C7E8EA,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2020-10-26,2800,40788,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A744EB820BF354ED6811,IND,,Erdel,Ansley,,,,7016 Beechwood Dr,,Chevy Chase,MD,20815,,2020-10-26,2800,4550,SALT POINT STRATEGIES,CONSULTANT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A3982EF85D8FB4EA58E3,IND,,Dunlap,Andrea,,,,12415 Hunters Gln,,Owings Mills,MD,21117,,2020-11-08,2800,20000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACDE152CABDDC43EF919,IND,,REESE,JAMES,,,,27010 Hearts Dr,,Crisfield,MD,21817,,2020-10-23,2800,3275,SOUTHERN CONNECTION SEAFOOD,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ECC95D990F94D2DADA,IND,,Wallace,Michael,,,,945 Melvin Rd,,Annapolis,MD,21403,,2020-10-23,2800,40786,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6C76C2A443D4BDAAAE,IND,,Wormald,Myra,,,,10121 Chapel Rd,,Potomac,MD,20854,,2020-10-26,2800,2800,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A73CC33162A4F431F960,IND,,Bair,Sheila,,,,14145 Shallcross Wharf Rd,,Kennedyville,MD,21645,,2020-11-02,2800,5600,SELF-EMPLOYED,CORPORATE DIRECTOR/ADVISOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AA4AF774147C9401B85C,IND,,Ritchie,William,,,,5 Valley Green Ct,,Phoenix,MD,21131,,2020-11-02,2800,9400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,AF22818722A794F9FA41,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-11-10,2800,94557.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACB225ADACCB44E278C6,IND,,Andrews,Penny,,,,870A Doris Dr,,Arnold,MD,21012,,2020-10-29,2800,2850,PENNY ANDREWS,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A4255F1B1606C4242BE2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,P2020,2020-10-28,2800,72940.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB6EEC59429164122A9B,IND,,Rickman,William,,,,15215 Shady Grove Rd,,Rockville,MD,20850,,2020-11-02,2800,48388,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE37A439EB9CC464EA42,IND,,Sweetser,Willard,,,,5 Shipwright Hbr,,Annapolis,MD,21401,,2020-11-02,2800,8408,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A900775676ABE4E53A4C,IND,,KING,ANDREW,,,,11 E Lenox St,,Chevy Chase,MD,20815,,2020-11-09,2800,12050,"NEALE CREEK, LLS",LOBBYIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAEA4A445FE3F4425BDE,IND,,Johnson,Neal,,,,2401 Madonna Meadows Ct,,Street,MD,21154,,2020-10-20,2800,7244,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC9B68370282450AA0A,IND,,Vickers,AL,,,,9441 Newbridge Dr,,Potomac,MD,20854,,2020-10-17,2800,5600,HTL,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6FAFB97F4FC4AADA51,IND,,Bolten,Joshua,,,,4715 Cumberland Ave,,Chevy Chase,MD,20815,,2020-10-25,2800,8400,BUSINESS ROUNDTABLE,TRADE ASSOCIATION EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADE557E4F9086427DA62,IND,,Holland,Denise,,,,710 Fannie Dorsey Rd,,Sykesville,MD,21784,,2020-11-18,2800,0,ICONPLC,PROJECT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020