linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC26D6F8AFC4B41F2BA9,IND,,Williams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-02-08,30000,30000,CHEMED,EVP  CFO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64422048B25B4047AE0,IND,,Dupps,Frank,,,,6197 Carriage Oak Way,,Liberty Twp,OH,45011,,2021-06-08,25000,25000,THE DUPPS COMPANY,PRESIDENT,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A663190501EB2421393E,IND,,Stein,Kevin and Kristen,,,,101 Pheasant Ln,,Chagrin Falls,OH,44022,,2021-06-30,20000,20000,TRANSDIGM,EXEC,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD1225C80A54240DEA64,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2021-06-21,17750,17750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05261D4197AD4F4095D,IND,,Weinberg,Ron,,,,982 Chestnut Run,,Gates Mills,OH,44040,,2021-06-08,15000,15000,WEINBERG CAP,PRINCIPAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A44DB8A7266034CA7943,IND,,Gibbons,Michael,,,,18834 Palm Cir,,Fairview Park,OH,44126,,2021-06-22,15000,15000,BLG,SENIOR MANAGING DIRECTOR,,Earmarked for DEPENDABLE CONSERVATIVE LEADERSHIP PAC (C00775999),2022
SA11AI,C00694323,AFE238DEF5E604A269FD,IND,,Morikis,John,,,,24300 Lake Rd,,Bay Village,OH,44140,,2021-06-21,15000,15000,THE SHERWIN WILLIAMS COMPANY,CHAIRMAN  CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E0E01456C164D58955,IND,,Heidt Jr MD,Robert S,,,,9075 Cunningham Rd,,Cincinnati,OH,45243,,2021-06-10,11600,11600,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A018AB93F5DBC48CA987,IND,,Johnson,Scott,,,,885 Claycraft Rd,,Columbus,OH,43230,,2021-02-24,11600,11600,"BASIC BRANDS, INC",CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A4B23DD7EF8244D61B11,IND,,wasserman,Jeff,,,,2875 Community Dr,,Chagrin Falls,OH,44022,,2021-06-19,11600,11600,OSWALD COMPANIES,INSURANCE EXECUTIVE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A7B9A2E5B5E7E443C868,IND,,kassouf,james,,,,1370 W 6th St,Ste 215,Cleveland,OH,44113,,2021-06-15,11600,17400,SELF,REAL ESTATE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AC422B3640C144C0DAE7,IND,,VanWingerden,Calvin,,,,46695 Hughes Rd,,Oberlin,OH,44074,,2021-06-30,11600,11600,GREEN CIRCLE GROWERS,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A6B9A852F75234FE2A08,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2021-03-31,11600,11600,PHILLIPS MFG.  TOWER,OWNER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A16507C26568D4DFABC6,IND,,Timken,Joy,,,,6553 Hills and Dales Rd NW,,Canton,OH,44708,,2021-02-17,11600,11600,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A8152AE914E084655843,IND,,Schumacher,Paul,,,,2125 Dunkeith Dr NW,,Canton,OH,44708,,2021-03-18,11600,11600,SCHUMACHER HOMES,OWNER/CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AABE34AF24FF2465199F,IND,,Stenger,Ryan,,,,7468 Amethyst Cir NW,,Canal Fulton,OH,44614,,2021-02-11,11600,11600,MCKINLEY STRATEGIES,CHIEF OPERATING OFFICER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,ADF4E012754C84BB287E,IND,,DeVille,Donald,,,,4811 Whipple Ave NW,Ste 101,Canton,OH,44718,,2021-03-19,11600,11600,DEVILLE ENTERPRISES LLC,BUILDER/DEVELOPER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AE36025F9BD76416C9A3,IND,,Reef,Chris,,,,339 Northcliff Dr,,Rocky River,OH,44116,,2021-06-29,11600,11600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,ABF184319EC834A55B51,IND,,Surace,James,,,,1433 Ridgemont Trl,,Hinckley,OH,44233,,2021-05-06,11600,11600,SELF,INSURANCE,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1EF2042DF65E4B33A12,IND,,Ruhlman,Robert,,,,13211 Lake Shore Blvd,,Bratenahl,OH,44108,,2021-06-17,11600,11600,PREFORMED LINE PRODUCTS,CEO,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AE454BF5C3C4F4126B01,IND,,Schottenstein,Jay,,,,4300 E 5th Ave,,Columbus,OH,43219,,2021-06-04,11600,11600,SSC,CHAIRMAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A38CEAF7324B94F8DA47,IND,,Gibbons,Michael,,,,18834 Palm Cir,,Cleveland,OH,44126,,2021-03-21,11600,11600,BROWN GIBBONS LANG  COMPANY,SENIOR MANAGING DIRECTOR,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AD64323E3DBFC426789E,IND,,Johnson,Rich,,,,5549 Stansbury Dr,,Dublin,OH,43017,,2021-03-04,11600,11600,VIAQUEST,CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A4290E9A21A7A4695827,IND,,Zaring,Jessica,,,,6155 Shadyglen Rd,,Cincinnati,OH,45243,,2021-05-19,11600,11600,JEFF WYLER AUTOMTIVE FAMILY,DIRECTOR,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A6F9D437969C24882A88,IND,,Schottenstein,Jonathan,,,,4300 E 5th Ave,,Columbus,OH,43219,,2021-06-30,11600,11600,AMERICAN SIGNATURE INC.,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A8826ECF630AC48AEAD6,IND,,Patterson,Amy,,,,65300 Larrick Ridge Rd,,Cambridge,OH,43725,,2021-03-11,10800,10800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8A03218EF2EA4A8AA71,IND,,Evans,James,,,,3686 Ridgeway Rd,,Kettering,OH,45419,,2021-03-18,10800,10800,EVANS DEALER GROUP,AUTO DEALER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A234A4868F28745098BF,IND,,Patterson,Dennis,,,,65300 Larrick Ridge Rd,,Cambridge,OH,43725,,2021-03-11,10800,10800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A380FF979EB454075B2A,IND,,Stein,Kevin,,,,101 Partridge Ln,,Chagrin Falls,OH,44022,,2021-02-22,10800,21600,TRANSDIGM GROUP,CEO,,Earmarked for TEAM JOSH 2022 (C00770040),2022
SA11AI,C00694323,AB94EED8E91414053958,IND,,Stein,Kevin,,,,101 Partridge Ln,,Chagrin Falls,OH,44022,,2021-02-22,10800,21600,TRANSDIGM GROUP,CEO,,Earmarked for TEAM JOSH 2022 (C00770040),2022
SA11AI,C00694323,ABCC4D93C03554AA0B65,IND,,Scullin,Rebecca,,,,5082 Signal Hill Ln,,Cincinnati,OH,45244,,2021-02-22,10800,10800,XAMASS PARTNERS,TREASURER,,Earmarked for TEAM JOSH 2022 (C00770040),2022
SA11AI,C00694323,AA43D5CAF841844749C2,IND,,Lykins,Jeff,,,,1251 Bluegrass Blvd,,Batavia,OH,45103,,2021-02-22,10800,10800,LYKINS ENERGY,CEO,,Earmarked for TEAM JOSH 2022 (C00770040),2022
SA11AI,C00694323,A84547BFFD9FC4486814,IND,,Valentine,Michael,,,,1861 Dexter Ave,,Cincinnati,OH,45206,,2021-02-10,10800,10800,VALENTINE RESEARCH,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A57BC44719B86463AA3B,IND,,Wright,Elizabeth,,,,10 Stonecreek Dr,,Chagrin Falls,OH,44022,,2021-02-20,10800,10800,THOMPSON HINE LLP,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A1EED2B46CAEE46B3A5A,IND,,Schear,Lee,,,,1130 Harman Ave,,Oakwood,OH,45419,,2021-03-09,10800,10800,SCHEAR FINANCIAL,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AF2157189658A437C9A6,IND,,Weiner,Michael,,,,38000 Shaker Blvd,,Chagrin Falls,OH,44022,,2021-02-25,10800,10800,SELF,INVESTMENTS,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A59FAA9609EE54BF1A58,IND,,Schubert,Kim,,,,245 Thruston Blvd W,,Oakwood,OH,45419,,2021-02-18,10800,10800,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ABDF91274CB6E4991966,IND,,Schear,Patti,,,,1130 Harman Ave,,Oakwood,OH,45419,,2021-03-09,10800,10800,SELF,HOMEMAKER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC238B82EDD854FD5BEF,IND,,Mandel,F. Howard,,,,511 N Main St,,Chagrin Falls,OH,44022,,2021-02-19,10800,10800,"PEPPERTREE CAPITAL MANAGEMENT, INC.",FUND MANAGER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3FA512DEA5D440AD875,IND,,Schubert,Nick,,,,245 Thruston Blvd W,,Oakwood,OH,45419,,2021-02-18,10800,10800,NCP FINANCE,MARKETING,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A69ECA69BB6B44792BD0,IND,,Washkewicz,Don,,,,7400 Rollingbrook Trl,,Solon,OH,44139,,2021-02-18,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD053FEC8E44A472581C,IND,,Brigdon,Thomas,,,,2416 Commonwealth Park N,,Columbus,OH,43209,,2021-03-08,10000,10000,NORTHSTAR REALTY,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A086D27FB40604B1085C,IND,,Shaughnessy,Michael,,,,37699 Cedar Rd,,Gates Mills,OH,44040,,2021-06-20,10000,18300,RETIRED,RETIRED,,Earmarked for DEPENDABLE CONSERVATIVE LEADERSHIP PAC (C00775999),2022
SA11AI,C00694323,A049CBF46F9FB4DD2BE7,IND,,Shaughnessy,Michael,,,,37699 Cedar Rd,,Gates Mills,OH,44040,,2021-02-18,10000,10000,SELF,INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A407F7AC7C68643FAB0B,IND,,Bishop,Paul,,,,2635 Glenmont Rd NW,,Canton,OH,44708,,2021-06-30,10000,10000,HP PRODUCTS INC,CHAIRMAN AND CEO,,Earmarked for TIMKEN VICTORY COMMITTEE (C00771535),2022
SA11AI,C00694323,A003F2BC862D74012AAC,IND,,Mast,Joseph,,,,7302 Township Road 604,,Millersburg,OH,44654,,2021-03-11,10000,10000,RES AUCTION SERVICES,ENTREPRENEUR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A2DE2865770034227B49,IND,,Brigdon,Thomas,,,,2416 Commonwealth Park N,,Columbus,OH,43209,,2021-03-08,10000,10000,NORTHSTAR REALTY,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE766E092D6BE4A4090D,IND,,Nesbitt,Tom,,,,6882 Meadowlands Ave NW,,North Canton,OH,44720,,2021-03-02,10000,10000,UNITED GLASS,OWNER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A2D6091E05975488C935,IND,,Osterfeld,Jeffrey,,,,3142 Sherilyn Ln,,Batavia,OH,45103,,2021-03-03,10000,10000,"PENN STATION, INC",CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFE873C7814B741368B9,IND,,Alhajj,Edgar,,,,29109 Center Ridge Rd,,Westlake,OH,44145,,2021-06-07,10000,10000,SELF,MANAGEMENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A2057C462F9384AB9B56,IND,,Goldman,Sandra,,,,33435 Jackson Rd,,Moreland Hills,OH,44022,,2021-06-09,10000,10000,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,ABB7FBBEA02B1463B997,IND,,Williams,Thomas,,,,212 E 3rd St,Ste 300,Cincinnati,OH,45202,,2021-03-02,10000,10000,NORTH AMERICAN PROPERTIES,REAL ESTATE EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A427B6B0AA11F4444ABD,IND,,Rosedale,Stephen,,,,2675 Fair Oaks Ln,,Cincinnati,OH,45237,,2021-03-30,10000,10000,CHS,INFORMATION REQUESTED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A1ABE9B7210244AAC96C,IND,,Bridges,Michael,,,,1914 Amys Ridge Ct,,Beavercreek,OH,45434,,2021-06-07,10000,10000,PEERLESS TECHNOLOGIES,OWNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A596882D6E3D344B19AF,IND,,Valentine,Michael,,,,1861 Dexter Ave,,Cincinnati,OH,45206,,2021-03-31,10000,10000,"VALENTINE RESEARCH, INC.",EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA16,C00694323,A7F6AF65D0805498790A,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,P2020,2021-03-08,10000,12055,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A912F11ED1B1941009C4,IND,,Jennings,Bradly,,,,1308 Haverhill Ct,,Delaware,OH,43015,,2021-06-09,10000,10000,FINANCIAL PROVIDENCE GROUP,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AD08F0AD9B9684ED88DB,IND,,Beckett,John,,,,440 Briar Lake Dr,,Elyria,OH,44035,,2021-03-02,10000,10000,R.W BECKETT CORP,EXEC,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A08A44E1123524DD7A76,IND,,Anderson,Jerry,,,,5555 County Road 203,,Millersburg,OH,44654,,2021-02-23,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AA6B99AD77A0040F597F,IND,,Thesling,William,,,,7332 E Firelands Dr,,Hudson,OH,44236,,2021-01-17,8440,8440,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86090E30CC8C4181937,IND,,J,Martin,,,,118 W Streetsboro St,,Hudson,OH,44236,,2021-01-20,6710,6710,YOUNGSTOWN BRIDGE,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A066B09B4AF7846A2ADA,IND,,DONLEY,MAC,,,,570 N Main St,,Chagrin Falls,OH,44022,,2021-05-04,5800,5800,DONLEY'S,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AB8FF0F0D57544DE6A84,IND,,Stulak,Brian,,,,3571 Deer Creek Trl,,Richfield,OH,44286,,2021-05-18,5800,5800,MARCUS  MILLICHAP CORPORATION,MORTGAGE BANKING,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AC1F3CE866DC64644BC3,IND,,Boyd,Theodore,,,,2630 Fox Hill Dr NW,,Canton,OH,44708,,2021-02-23,5800,5800,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A615BC989421B4DD2872,IND,,Wood,Robert,,,,7952 Spring Mill Dr,,Canal Winchester,OH,43110,,2021-05-02,5800,5800,RETIRED,RETIRED,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,A8C113FC725F84DA7894,IND,,Murray Blaha,Taryn,,,,27879 Berringer Run,,Westlake,OH,44145,,2021-05-05,5800,5800,UNIVERSITY OF ILLINOIS,PHYSICIAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A2FA6D748CFB54A3E8C3,IND,,Jenkins,David,,,,24552 Annie Ln,,Westlake,OH,44145,,2021-05-04,5800,5800,HASLAM SPORTS GROUP,COO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A5B1E0288DED24016B3A,IND,,Ungurean,Charles,,,,8341 Whisper Trce,,Delaware,OH,43015,,2021-05-23,5800,5800,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A85AAC3B3961D4B0FA16,IND,,Panteck,Geoffrey,,,,22222 Lake Rd,,Rocky River,OH,44116,,2021-05-04,5800,5800,BRUNSWICK AUTO MART,AUTO DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AA706F8E15BE94407BBF,IND,,Stulak,Adrean,,,,3571 Deer Creek Trl,,Richfield,OH,44286,,2021-05-18,5800,5800,SELF,FAITH BASED COUNSELOR,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA16,C00694323,A87468303FFAE4B1AA33,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,P2020,2021-06-24,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF694458764014F88BCB,IND,,Tabbaa,Mousab,,,,29925 Chairmans Rowe,,Westlake,OH,44145,,2021-05-04,5800,5800,ORTH SHORE GASTROENTEROLOGY,PHYSICIAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A3404224EEA304DF797C,IND,,Keehan,David,,,,1968 Bordeaux Way,,Westlake,OH,44145,,2021-05-03,5800,5800,ADVANCED POLYMER COATINGS,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A013CE4425DBD4189AB1,IND,,Dupps,Frank,,,,6197 Carriage Oak Way,,Liberty Twp,OH,45011,,2021-02-11,5800,5800,THE DUPPS COMPANY,PRESIDENT,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A76A3BECBBF244DCB923,IND,,Dillon,Hall,,,,29934 Lake Rd,,Bay Village,OH,44140,,2021-06-18,5800,5800,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ABDD12C8A92334A0481E,IND,,Miller,Vail,,,,3840 Stonebridge Rd,,Dayton,OH,45419,,2021-03-03,5800,5800,HEIDELBERG DIST. CO.,BEER  WINE WHOLESALER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A5F14EA6B52FD41688A2,IND,,Repchick,George,,,,9745 Fireside Dr,,Chagrin Falls,OH,44023,,2021-05-05,5800,5800,EMBASSY HEALTHCARE,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A0CF24E42D9EE4317A87,IND,,Moreno,Emily,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-03-22,5800,5800,EMILY MORENO LLC,OWNER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,ABCC9F5ABF5C342AA821,IND,,Lennon,William,,,,38376 Apollo Pkwy,,Willoughby,OH,44094,,2021-02-12,5800,5800,CONCORD,SALES,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A74F97A9959684B6993A,IND,,Miller,Jacob,,,,20011 N Park Blvd,,Shaker Heights,OH,44118,,2021-05-05,5800,5800,GRAFFITI,MANUFACTURER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A513D67F13CA940BBA09,IND,,Blair,William,,,,2738 Glenmont Rd NW,,Canton,OH,44708,,2021-03-22,5800,5800,SELF,ATTORNEY,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A9CB8221C22E347B2BBF,IND,,Hinkel,Daniel,,,,2168 W 29th St,,Cleveland,OH,44113,,2021-06-18,5800,5800,FRANTZ WARD LLP,ATTORNEY,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A3442536806EA4D2DAB0,IND,,Fitzpatrick,Scott,,,,4147 Lochness Cir NW,,Canton,OH,44718,,2021-02-11,5800,5800,SELF,REAL ESTATE DEVELOPER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AA7952FE5C8FA46509A3,IND,,Yovich,Danny,,,,2901 Timberwood Dr,,Broadview Heights,OH,44147,,2021-06-21,5800,5800,"AIY PROPERTIES, INC",REAL ESTATE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,ACF595B13F4224E30929,IND,,Miller,Abraham,,,,20011 N Park Blvd,,Shaker Heights,OH,44118,,2021-03-02,5800,5800,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A0841BD6C33714222B45,IND,,Timken,Jane,,,,6559 Hills and Dales Rd NW,,Canton,OH,44708,,2021-03-23,5800,5800,NOT-EMPLOYED,ATTORNEY,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A26A8A077340146C0857,IND,,Dupps,Frank,,,,6197 Carriage Oak Way,,Liberty Twp,OH,45011,,2021-02-11,5800,5800,THE DUPPS COMPANY,PRESIDENT,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A55FEE8BA57E34A8C972,IND,,Kohlhepp,Brent,,,,2145 Easthill Ave,,Cincinnati,OH,45208,,2021-02-11,5800,5800,KOHLHEPP LAW OFFICE,ATTORNEY,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A6F23D50380B14633886,IND,,Pallotta,Duper,,,,680 E Hutton Rd,,Wooster,OH,44691,,2021-06-22,5800,5800,PALLOTTA FORD,CUSTOMER SERVICE,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,ADC813156DCA54A8A85E,IND,,Lennon,William,,,,38376 Apollo Pkwy,,Willoughby,OH,44094,,2021-03-30,5800,5800,CONCORD CAPITAL,SALES,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A936E273F547C4409831,IND,,Mathile,Mike,,,,318 Glenridge Rd,,Kettering,OH,45429,,2021-02-13,5800,5800,CYMI HOLDINGS,CHAIRMAN,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A9242830258174B50BDF,IND,,Sibila,Douglas,,,,2928 Croydon Dr NW,,Canton,OH,44718,,2021-02-24,5800,5800,"PEOPLES SERVICES, INC.",EXECUTIVE,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A281617EEB542472C949,IND,,Mathile,Mike,,,,318 Glenridge Rd,,Kettering,OH,45429,,2021-06-07,5800,5800,CYMI HOLDINGS,CHAIRMAN,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A096F7B59E21B4B08808,IND,,Ansted,Jeff,,,,7751 Maumee Western Rd,,Maumee,OH,43537,,2021-04-12,5800,5800,AMERICAN BROADBAND  TELECOMMUNICATIONS,PRESIDENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AB92E9D0FE345434C8A4,IND,,Schottenstein,Jeffrey,,,,4300 E 5th Ave,,Columbus,OH,43219,,2021-06-25,5800,5800,SCHOTTENSTEIN STORE CORP,DIRECTOR,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1AAFE3E5617E447F9E3,IND,,McCurdy Jr,Patrick J,,,,4800 Roberts Rd,,Columbus,OH,43228,,2021-02-25,5800,5800,KIMBALL MIDWEST,PRESIDENT  CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AAF51A92261804BBC8EF,IND,,Kahoe,Mike,,,,3750 Timberlake Dr,,Richfield,OH,44286,,2021-06-07,5800,5800,GMS,SELF-EMPLOYED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A50BA439B8C404D759C4,IND,,King,Jill,,,,200 Partridge Bnd,,Powell,OH,43065,,2021-06-07,5800,5800,THE GLASS SLIPPER,OWNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AB9957030A51E4989B12,IND,,Ungurean,Charles,,,,8341 Whisper Trce,,Delaware,OH,43015,,2021-06-24,5800,5800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC66071BCD016404B857,IND,,DiGeronimo,Kevin,,,,5720 Schaaf Rd,,Independence,OH,44131,,2021-06-03,5800,5800,INDEPENDENCE CONSTRUCTURE,CONSTRUCTION,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AA948F7073DFA4B1CA38,IND,,Williams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-02-25,5800,5800,CHEMED,EVP  CFO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A8740908F07DE4B85B6E,IND,,Todd,Earl,,,,2600 Saint Johns Rd,,Lima,OH,45804,,2021-06-24,5800,5800,S  S VOLVO,OWNER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A919187F369554994BB9,IND,,Sargent,Jileen,,,,30480 Timber Ln,,Bay Village,OH,44140,,2021-06-10,5800,5800,SELF-EMPLOYED,GRAPHIC DESIGNER,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A7E56FC71A32543A48C7,IND,,Geis,Conrad,,,,10020 Aurora Hudson Rd,,Streetsboro,OH,44241,,2021-06-03,5800,5800,GEIS COMPANIES,DIRECTOR,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A19D6A6787ACA44678BE,IND,,Hardy,Teresa,,,,3364 Bradley Rd,,Westlake,OH,44145,,2021-06-01,5800,5800,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1B07EA3BBD514F79A02,IND,,Kohlhepp,Brent,,,,2145 Easthill Ave,,Cincinnati,OH,45208,,2021-03-31,5800,5800,KOHLHEPP LAW,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A99321F3ACDEF4458A10,IND,,Burkons,Daniel,,,,3104 Falmouth Rd,,Shaker Heights,OH,44122,,2021-06-01,5800,5800,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AB14F8A7EA27942EE97B,IND,,Mathile,Michelle,,,,318 Glenridge Rd,,Kettering,OH,45429,,2021-02-15,5800,5800,CYMI HOLDINGS,PARTNER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A3778D15F593E4F2A8D6,IND,,Barron,Michael,,,,2603 Butterwing Rd,,Cleveland,OH,44124,,2021-06-13,5800,5800,MARCUS  MILLICHAP,REAL ESTATE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A1764D34CE6FF4C159F5,IND,,Hitch,Mary,,,,"5020 BUTTONBUSH LANE, 5020 BUTTONB",,North Royalton,OH,44133,,2021-06-02,5800,5800,NOT-EMPLOYED,MED TECH,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A07AF29274CA946878C7,IND,,Estruth,Nathan,,,,9378 S Mason Montgomery Rd,# 406,Mason,OH,45040,,2021-05-14,5800,5800,SELF,BUSINESS,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AD47DD77D041241ECA24,IND,,Barnett,Jerad,,,,1556 Scottsgate Ct N,,Xenia,OH,45385,,2021-03-31,5800,5800,SYNERGY,OWNER,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AC181451D37B743738AC,IND,,Moreno,Bernie,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-03-21,5800,5800,BERNIE MORENO COMPANIES,PRESIDENT,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A8F2CBE7E515B4D13B72,IND,,Audino,Dominic,,,,4547 Hunting Valley Ln,,Brecksville,OH,44141,,2021-06-09,5800,5800,AIY PROPERTIES,REAL ESTATE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A6B7A6C6A574C41AD931,IND,,Moreno,Kevin,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-04-30,5800,5800,CLEVELAND MOTORSPORTS,SALES SPECIALIST,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A4F927A4BA1A64982A10,IND,,Wood,Raegene,,,,7952 Spring Mill Dr,,Canal Winchester,OH,43110,,2021-05-09,5800,5800,RETIRED,RETIRED,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,A0EBD846BDC0F473EB7C,IND,,Heidt Jr MD,Robert S,,,,9075 Cunningham Rd,,Cincinnati,OH,45243,,2021-06-11,5800,5800,RETIRED,RETIRED,,Earmarked for TIMKEN VICTORY COMMITTEE (C00771535),2022
SA11AI,C00694323,A44484FF6984B48BE9DC,IND,,knowles,harvey,,,,8875 Camargo Club Dr,,Cincinnati,OH,45243,,2021-03-23,5800,5800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8DCD38FD394E45818C7,IND,,Trott,Kara,,,,294 E Gay St,,Columbus,OH,43215,,2021-05-07,5800,5800,QUANTUM HEALTH,EXECUTIVE,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022