linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AECE0702D266045B2975,IND,,Evitt,Russell,,,,718 15th Ave W,,Williston,ND,58801,,2021-01-23,5600,5600,DOUBLE EE SVC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00716C82E1F24E458E5,IND,,HARASETH,GARY,,,,1800 9th St,,Langdon,ND,58249,,2021-01-19,5530,5530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD069DB6F9C97476084F,IND,,Moore,Cheryl A,,,,PO Box 546,,Bismarck,ND,58502,,2021-03-14,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD16833A3E4F4DFF877,IND,,Malloy,Mary,,,,2351 36th Ave S,Apt 302,Grand Forks,ND,58201,,2021-01-12,1530,0,ALTRU HEALTH SYSTEM,SURGICAL TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF5275342F6245928AC,IND,,Sailer,Kathy,,,,1252 S Highland Acres Rd,,Bismarck,ND,58501,,2021-01-28,1440,1440,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A967B034845C14CEA94D,IND,,Sailer,Kathy,,,,1252 S Highland Acres Rd,,Bismarck,ND,58501,,2021-02-28,1440,2880,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACAC8371F0E1C4168880,IND,,STYLES,JOHN,,,,8661 156th Ave NE,,Drayton,ND,58225,,2021-01-15,1150,1150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CE58C89E2374761B54,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2021-01-08,1140,1765,AH INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB6ABBACAEF8544149AB,IND,,Burgum,Kathryn,,,,300 Broadway N,,Fargo,ND,58102,,2021-06-08,1000,1000,NOT-EMPLOYED,VOLUNTEER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEE37957B0B834923941,IND,,Tharaldson,Gary,,,,2809 30th Ave S,,Fargo,ND,58103,,2021-01-29,1000,1000,THARALDSON COMPANIES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0ED455C860C84BB2890,IND,,Schroeder,Kris,,,,4255 101st Ave NE,,Lakota,ND,58344,,2021-05-09,1000,1000,SELF-EMPLOYED,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2686797488984C33BD9,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,58261,,2021-05-02,640,3181,MARVIN WINDOWS,RECEIVING ASSOCIATE,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AF22E66F4CBDD4C1FBB4,IND,,Haugen,Ann,,,,PO Box 245,,Minto,ND,58261,,2021-05-02,640,3181,MARVIN WINDOWS,RECEIVING ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABBC1F59E73F441D5B0A,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2021-03-06,500,1500,STRATA,CORPORATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE710E978B3B94EC79F7,IND,,Pearson,R.Scott,,,,33 S 3rd St,Apt 304,Grand Forks,ND,58201,,2021-01-05,500,500,"HOME OF ECONOMY, INC",RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0F0FB5FAC6604257BCB,IND,,Vein,Charles,,,,1204 S 23rd St,,Grand Forks,ND,58201,,2021-01-26,500,500,AE2S,ENGINEER,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A84741E86FAC74CB68AC,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,58643,,2021-01-04,500,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB9BC4C8708EC4DECAAA,IND,,Polesky,Leann,,,,1878 Prairie Oak Dr,,Dickinson,ND,58601,,2021-03-09,500,505,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A614D4D8C65C9489BBB4,IND,,Magnuson Nelson,Kristi,,,,915 S 19th St,,Grand Forks,ND,58201,,2021-02-04,500,500,HUGOS FAMILY MARKETPLACE,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A97116F7C4A0B4AB5BD9,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,58643,,2021-02-04,500,-625,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACB3187BEEE604D59B72,IND,,Hall,Brandon,,,,305 Jakes St,,Devils Lake,ND,58301,,2021-01-21,500,500,TOO SHELF ENERGY,INFORMATION REQUESTED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A3CA76BAC3BFD470699E,IND,,Pearson,R.Scott,,,,33 S 3rd St,Apt 304,Grand Forks,ND,58201,,2021-02-05,500,500,"HOME OF ECONOMY, INC",RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF0B2E165D9D64460B5A,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2021-01-17,500,500,HEBRON COMPANIES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DA043865AAC476F95B,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2021-05-06,500,2500,STRATA,CORPORATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE9ED4DC923D340768AB,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,58301,,2021-03-28,500,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79EA390462F849F5A0E,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,58746,,2021-03-28,500,1505,SELF,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE07C8CDF6C244A64905,IND,,Steffes,Paul,,,,1434B Empire Rd,,Dickinson,ND,58601,,2021-04-26,500,500,STEFFES LLC,ENGINEER,,Earmarked for HOEVEN FOR SENATE (C00473371),2022
SA11AI,C00694323,AC467020742124A36AC9,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,58301,,2021-06-02,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A931DFFCA931440BB8A3,IND,,Sogard,Patrick,,,,1409 4th Ave E,,Williston,ND,58801,,2021-02-22,500,500,AMERICAN STATE BANK,BOARD CHAIRMAN,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A8FC6E0FE9802492DAB6,IND,,Callahan,Ken,,,,822 2nd Ave E,,Williston,ND,58801,,2021-02-23,500,670,MDU,MGR,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A25614619733C4FB39B0,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,58301,,2021-03-15,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87EB4A0AC3D046B2863,IND,,Magnuson Nelson,Kristi,,,,915 S 19th St,,Grand Forks,ND,58201,,2021-02-28,500,1000,HUGOS FAMILY MARKETPLACE,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A3CC070AE2C7149B9800,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2021-04-06,500,2000,STRATA,CORPORATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AEFAB9794DAB8463E86B,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2021-01-06,500,500,STRATA,CORPORATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3A505FAE68EE4832805,IND,,Barrett,James,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2021-06-15,500,0,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AED1720AACE044B468CA,IND,,Ford,Christopher,,,,713 Munich Dr,,Bismarck,ND,58504,,2021-04-22,500,500,KNIFE RIVER CORPORATION,ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5186464D16F0433083B,IND,,Napoles,Alan,,,,1812 7th Ave SW,,Minot,ND,58701,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD46085B126574936A40,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,58746,,2021-03-15,500,1005,SELF,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A089E529B962249CAB83,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,58301,,2021-04-28,500,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19FB08E94B5C42DD80E,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,58746,,2021-04-28,500,2005,SELF,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98BC515325574C50A9C,IND,,Klein,William,,,,3025 Yorktown Dr,,Bismarck,ND,58503,,2021-02-06,500,1000,STRATA,CORPORATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAE6B588741EC4433A87,IND,,Magnuson Nelson,Kristi,,,,915 S 19th St,,Grand Forks,ND,58201,,2021-01-31,500,500,HUGOS FAMILY MARKETPLACE,CEO,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,ADBC262B3B4864727AD1,IND,,LaMotte,Mary,,,,1203 17th St SE,,Devils Lake,ND,58301,,2021-02-28,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8BB69664F324009AFA,IND,,Cook,Kathy,,,,10220 56th Ave NW,,Kenmare,ND,58746,,2021-02-28,500,505,SELF,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6865EBEF4A844994802,IND,,Magnuson Nelson,Kristi,,,,915 S 19th St,,Grand Forks,ND,58201,,2021-01-31,500,500,HUGOS FAMILY MARKETPLACE,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A49A9FDE864E747FFA55,IND,,Flaherty,Connor,,,,PO Box 551,,Ellendale,ND,58436,,2021-01-16,480,581,PRINCE OF PEACE,CULINARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C7EC8C2640D48538D1,IND,,Pearson,R.Scott,,,,33 S 3rd St,Apt 304,Grand Forks,ND,58201,,2021-01-24,400,400,"HOME OF ECONOMY, INC",RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A30CA7FCED0164F0598C,IND,,sanders,todd,,,,5001 County Highway 81,,Fargo,ND,58102,,2021-01-02,400,400,SANDERS METAL PRODUCTS INC.,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02C6A720618044B8AEE,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-01-17,300,350,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE9771F990584B3CAB9,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-02-17,300,650,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BC2C5B93DD04206AB5,IND,,Frank,Dan in,,,,2211 175th Ave NW,,Baldwin,ND,58521,,2021-03-13,300,900,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A320F76B73B3E405682C,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-04-17,300,1250,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB77B220B26DB439DACE,IND,,Frank,Dan in,,,,2211 175th Ave NW,,Baldwin,ND,58521,,2021-01-13,300,300,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC4188B5E19534304BC0,IND,,Frank,Dan in,,,,2211 175th Ave NW,,Baldwin,ND,58521,,2021-01-15,300,300,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE60156B57524E1E9AE,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-03-17,300,950,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1653DA12AD94AC79E7,IND,,Frank,Dan in,,,,2211 175th Ave NW,,Baldwin,ND,58521,,2021-04-13,300,1200,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2DD9737F663149BCAB0,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-05-17,300,1550,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A401A6EFAE0E2481FB67,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-06-17,300,1850,RIVERVIEW HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A906F10399DCA42F4976,IND,,Frank,Dan in,,,,2211 175th Ave NW,,Baldwin,ND,58521,,2021-02-13,300,600,SELF,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACA949571470E400BB91,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-02-11,280,4890,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98C85C05F3134AFC829,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-01-11,280,2580,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F74A1C2BB934AEF956,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-02-06,250,3650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFCFA371872B44E9C9B0,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-01-06,250,1750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A063F9808C2154506B64,IND,,Portra,Dennis,,,,104 Borchardt Ave,,Underwood,ND,58576,,2021-03-02,250,250,COAL CREEK CONSTRUCTION INC,SMALL BUSINESS,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AF8C8879B1ED94C0E849,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2021-03-02,250,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5E4137970B4549FBA18,IND,,BRITTON,DAVID,,,,3819 Fairview Dr,,Grand Forks,ND,58201,,2021-03-01,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD91E5F47F9CC4D20833,IND,,Arthaud,Jin,,,,14630 River Dr,,Medora,ND,58645,,2021-04-02,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7D749B93650F4082ABE,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-04-27,250,1000,RIVERVIEW HEALTH,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A502C0BA649974C25B39,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2021-01-28,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EB551BDAB6B447B91D,IND,,Arthaud,Jin,,,,14630 River Dr,,Medora,ND,58645,,2021-05-02,250,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4FCFBD171A8F432ABEB,IND,,Portra,Dennis,,,,PO Box 1068,,Underwood,ND,58576,,2021-02-15,250,250,COAL CREEK CONSTRUCTION INC.,SMALL BUSINESS,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A802BFA9C689D443D8D5,IND,,Rameden,Cleo,,,,5208 North Dakota 1804,,Ray,ND,58849,,2021-05-06,250,255,AGRI INDUSTRIES INC,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C6BBF7D30D647EE915,IND,,Carlson,Jason,,,,2555 66th Ave SE,,Cleveland,ND,58424,,2021-03-28,250,750,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A700F0369ABF1466BA0C,IND,,Bulawa,Derrick,,,,604 W Boulevard Ave,,Bismarck,ND,58501,,2021-02-14,250,500,BEK COMMUNICATIONS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA928DC91DFD4476394A,IND,,Magnuson Nelson,Kristi,,,,915 S 19th St,,Grand Forks,ND,58201,,2021-05-10,250,250,HUGOS FAMILY MARKETPLACE,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AB33E03333E7B40BB850,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2021-02-28,250,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A997590F9BEAD48ADB49,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2021-06-13,250,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC7EC9E8207449AE81D,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2021-03-13,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABCD2344E5D3C49CF837,IND,,Carlson,Jason,,,,2555 66th Ave SE,,Cleveland,ND,58424,,2021-05-28,250,1250,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5432FD6C100F4610B9F,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-02-06,250,3650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5CD1DF73B9E5464F902,IND,,Heuer,Bradley,,,,301 Hagerud St,# 309,Noonan,ND,58765,,2021-01-19,250,500,WADE WORKS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A102659A883FD4DCFA1D,IND,,Carlson,Jason,,,,2555 66th Ave SE,,Cleveland,ND,58424,,2021-02-28,250,500,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A668434F6B66749ADA7E,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2021-02-28,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22AAAE7E5F94474C81A,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2021-02-02,250,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55F2670960DE48E59A9,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2021-01-29,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25E9F14390B24AB384E,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2021-04-30,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A776BEC7FE09240E3A93,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-02-10,250,4510,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0BBEC37D82EA48BF8FE,IND,,Heuer,Bradley,,,,301 Hagerud St,,Noonan,ND,58765,,2021-02-09,250,250,WADE WORKS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A547D37C266414BDA848,IND,,Speare,Don,,,,2581 Sand Hills Ave,,Grand Forks,ND,58201,,2021-06-11,250,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A0A88D5AD5F4DDC86B,IND,,Keaveny,Christiane,,,,309 Lunar Ln,,Bismarck,ND,58503,,2021-02-09,250,250,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,AE90710D20D3E4D91915,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2021-03-28,250,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3CB5732003B4AE0906,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2021-02-28,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABEB1D8AE7C7E4617B6D,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2021-01-05,250,250,AH INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB9A7A9EA5E5241E182F,IND,,Farm,Banish,,,,14384 99th St SE,,Cayuga,ND,58013,,2021-03-15,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9D14C7ADAB945ADA32,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2021-01-05,250,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD33457242F24406AD0,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-03-27,250,750,RIVERVIEW HEALTH,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC217356854504458BD4,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2021-01-02,250,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A46122FF3203F4C70B80,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2021-03-31,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88584B4A426548A9941,IND,,Eppler,Cray,,,,1201 6th St S,,Fargo,ND,58103,,2021-03-22,250,250,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A65B0B865429F48B1B49,IND,,Carlson,Jason,,,,2555 66th Ave SE,,Cleveland,ND,58424,,2021-01-28,250,250,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A241CEB90535D4375BF2,IND,,Arthaud,Jin,,,,14630 River Dr,,Medora,ND,58645,,2021-03-02,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38D3B336B6B24BD3A80,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-01-18,250,3030,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45D332A80E8240DDBB3,IND,,Montplaisir,Steven,,,,1046 26th St N,,Fargo,ND,58102,,2021-03-11,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0B8A385F24347DEBB7,IND,,Ford,Chris,,,,713 Munich Dr,,Bismarck,ND,58504,,2021-06-08,250,250,KRC,ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36DDA80277414D88B44,IND,,Burke,Thomas,,,,7306 149th Ave SW,,Bowman,ND,58623,,2021-01-03,250,250,SELF,FARMER-RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A185927AD174760924,IND,,Arthaud,Jin,,,,14630 River Dr,,Medora,ND,58645,,2021-01-02,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE3A80E3C58394066843,IND,,Martinson,Janice,,,,7646 142nd Dr NE,,Hoople,ND,58243,,2021-01-10,250,250,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54F61552AB1D4C3798D,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2021-02-13,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC14F6B62A764CF1A92,IND,,Pierce,Troy,,,,4012 Edgewater Pl SE,,Mandan,ND,58554,,2021-01-13,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9694839C43B4629BCE,IND,,Heuer,Bradley,,,,301 Hagerud St,# 309,Noonan,ND,58765,,2021-01-09,250,250,WADE WORKS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA7D5D2BC68024822B75,IND,,Ortloff,Debra,,,,9351 62nd St NW,,Ross,ND,58776,,2021-02-28,250,255,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC08ABA71E7F4909A76,IND,,Arthaud,Jin,,,,14630 River Dr,,Medora,ND,58645,,2021-02-02,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A96E5456BC4234EF3995,IND,,Helfrich,Anton,,,,PO Box 241,,Killdeer,ND,58640,,2021-01-06,250,500,AH INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43FD93A9B98249208F6,IND,,Torgrimson,Cynthia,,,,1801 76th St NW,,Burlington,ND,58722,,2021-01-06,250,1750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F5B5941B21446ADA21,IND,,Cody,Ryan,,,,5092 132nd Ln NW,,Williston,ND,58801,,2021-04-09,250,250,EQUINOR,LEASE OPERATOR,,Earmarked for STEVE REICHERT FOR CONGRESS (C00774869),2022
SA11AI,C00694323,ADD99358997BE4C90AEA,IND,,Fennell,Colin,,,,1783 Lydia Cir,,Grand Forks,ND,58201,,2021-01-27,250,250,RIVERVIEW HEALTH,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9B8AC8DD0BF4400EB09,IND,,Rameden,Cleo,,,,5208 North Dakota 1804,,Ray,ND,58849,,2021-06-15,250,505,AGRI INDUSTRIES INC,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A811B4732A6324D08AC7,IND,,Bulawa,Derrick,,,,604 W Boulevard Ave,,Bismarck,ND,58501,,2021-01-14,250,250,BEK COMMUNICATIONS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022