filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ALBRIGHT,JEFFERY,,,,372 WABD JONES RD,,MOUNT VERNON,KY,40456,JEFFERY ALBRIGHT,FARMER,50.0,2020-08-02,87.5,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.17898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,NANCY,S,,,4126 HILLCREST AVE,,PADUCAH,KY,42001,RETIRED,RETIRED,25.0,2020-08-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.19331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFONSO,ANTONIO,,,,295 NANCY DR,,SHEPHERDSVILLE,KY,40165,CAMPGROUND,INFORMATION REQUESTED,20.0,2020-08-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.19599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,FARRA,,,,1875 DELONG RD,,LEXINGTON,KY,40515,SELF-EMPLOYED,REAL ESTATE,50.0,2020-08-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARD,GEORGE,,,,3634 CHAPLIN RD,,WILLISBURG,KY,40078,USPS,MAILMAN,25.0,2020-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20256,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMANG,MIKE,,,,12302 DOMINION WAY,,LOUISVILLE,KY,40299,RETIRED,RETIRED,100.0,2020-08-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.20395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMANG,MIKE,,,,12302 DOMINION WAY,,LOUISVILLE,KY,40299,RETIRED,RETIRED,100.0,2020-08-07,200.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.20396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,MILTON,E,,,1707 WEBB LN,,BEDFORD,KY,40006,RETIRED,RETIRED,210.0,2020-08-31,210.0,,,SA17A.21337,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STEVE,,,,223 E CEDAR DR,,PIKEVILLE,KY,41501,LIBERTY MANAGEMENT LLC,CONCTRACTOR,42.0,2020-08-26,42.0,,,SA17A.21732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,VAN,,,,1005 WILLIAMS ST,,MAYFIELD,KY,42066,RETIRED,RETIRED,49.0,2020-08-10,49.0,,,SA17A.21826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WILLIAM L,,,,802 WALLACE AVE,,LEITCHFIELD,KY,42754,INFORMATION REQUESTED,INFORMATION REQUESTED,50.0,2020-08-04,50.0,,,SA17A.21858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,CONNIE,,,,500 TURNSTILE TRCE,,LOUISVILLE,KY,40223,RETIRED,RETIRED,48.0,2020-08-01,57.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.21914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,CONNIE,,,,500 TURNSTILE TRCE,,LOUISVILLE,KY,40223,RETIRED,RETIRED,36.0,2020-08-09,165.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,MICHELLE,,,,2871 DECATUR CT,,UNION,KY,41091,RETIRED,RETIRED,150.0,2020-08-22,150.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.21959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEY,MICHELLE,,,,2871 DECATUR CT,,UNION,KY,41091,RETIRED,RETIRED,150.0,2020-08-24,300.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.21960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGEIER,FRANCENE,,,,905 MOSER RD,,LOUISVILLE,KY,40223,ALLGEIER AIR,ADMINISTRATIVE MANAGER,20.0,2020-08-18,20.0,,,SA17A.22004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLGEIER,JEANNETTE,,,,3714 LEES LN,,LOUISVILLE,KY,40216,RETIRED,RETIRED,100.0,2020-08-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTIERI,ANNE,,,,1033 WHITEHALL PL,,LEXINGTON,KY,40517,ENERGY INSURANCE AGENCY,INSURANCE PRODUCER,25.0,2020-08-30,25.0,,,SA17A.23237,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEND,CAROLE,,,,9883 CODYVIEW DR,,INDEPENDENCE,KY,41051,INNERWORKINGS,PRINT PRODUCTION MANAGER,50.0,2020-08-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMEND,CAROLE,,,,9883 CODYVIEW DR,,INDEPENDENCE,KY,41051,INNERWORKINGS,PRINT PRODUCTION MANAGER,50.0,2020-08-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAGNOSTOPOULOS,ELAINE,JO,,,1156 HILL ST,,RADCLIFF,KY,40160,RETIRED,RETIRED,20.2,2020-08-06,20.2,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.25717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,MELEASA,,,,433 WINDFIELD PL,,LEXINGTON,KY,40517,KY LEAGUE OF CITIES,CITY HEALTH INSURANCE,25.0,2020-08-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BRIAN,,,,187 BERRY AVE,,VERSAILLES,KY,40383,KAWNEER,SALES,45.0,2020-08-19,45.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.26369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,GREG,,,,183 COLLINS RD,,SEBREE,KY,42455,HENDERSON WATER UTILITY,WASTEWATER TREATMENT OPERATOR,1.5,2020-08-05,4.5,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.26876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,GREG,,,,183 COLLINS RD,,SEBREE,KY,42455,HENDERSON WATER UTILITY,WASTEWATER TREATMENT OPERATOR,2.4,2020-08-07,16.2,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.26877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,GREG,,,,183 COLLINS RD,,SEBREE,KY,42455,HENDERSON WATER UTILITY,WASTEWATER TREATMENT OPERATOR,5.0,2020-08-08,24.95,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.26878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLY,,,,1369 HOPEWELL RD,,MAYFIELD,KY,42066,BAPTIST HEALTH,NURSE,100.0,2020-08-27,175.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.26909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLY,,,,1369 HOPEWELL RD,,MAYFIELD,KY,42066,BAPTIST HEALTH,NURSE,100.0,2020-08-27,275.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.26910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,HOLLY,,,,1369 HOPEWELL RD,,MAYFIELD,KY,42066,BAPTIST HEALTH,NURSE,100.0,2020-08-31,375.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.26911,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHEREE,,,,340 SILVERBELL TRCE,,LEXINGTON,KY,40514,HOUCHENS,AM,540.0,2020-08-29,540.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.27914,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,SHEREE,,,,340 SILVERBELL TRCE,,LEXINGTON,KY,40514,HOUCHENS,AM,-540.0,2020-08-31,0.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.27913,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STEVEN M,,,,9913 ARTERBURN WOODS DR,,LOUISVILLE,KY,40223,RETIRED,RETIRED,21.0,2020-08-04,36.75,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.27965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNE,ELIZABETH,,,,130 CORAL BAY CT,,SHEPHERDSVILLE,KY,40165,AMAZON,PROBLEM SOLVER,50.0,2020-08-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.30146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPICELLI,JOHN,,,,43 ENCLAVE DR,,SOMERSET,KY,42503,PAE,RESEARCH ANALYST,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.31569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBY,JEAN,,,,1000 HOSPITAL RD,,DAWSON SPRINGS,KY,42408,DAWSON POINTE,RN,42.0,2020-08-28,117.0,,,SA17A.31637,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACHIKAVITZ,ARTHUR,,,,5801 MORNING GLORY LN,,LOUISVILLE,KY,40258,RETIRED,RETIRED,37.5,2020-08-11,65.62,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.32032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACHIKAVITZ,ARTHUR,,,,5801 MORNING GLORY LN,,LOUISVILLE,KY,40258,RETIRED,RETIRED,37.5,2020-08-15,138.74,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.32033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACHIKAVITZ,ARTHUR,,,,5801 MORNING GLORY LN,,LOUISVILLE,KY,40258,RETIRED,RETIRED,50.0,2020-08-26,188.74,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.32034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACHIKAVITZ,ARTHUR,,,,5801 MORNING GLORY LN,,LOUISVILLE,KY,40258,RETIRED,RETIRED,50.0,2020-08-27,238.74,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.32035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARANAS,EILEEN,,,,PO BOX 303,,WARFIELD,KY,41267,RETIRED,RETIRED,1.0,2020-08-01,1.0,,,SA17A.32208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARANAS,EILEEN,,,,PO BOX 303,,WARFIELD,KY,41267,RETIRED,RETIRED,5.0,2020-08-11,6.0,,,SA17A.32209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHDALE,GEORGE,,,,808 MAJESTIC VIEW CV,,LEXINGTON,KY,40511,USPS,LETTER CARRIER,42.0,2020-08-11,42.0,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.32592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,42.0,2020-08-05,42.0,,,SA17A.33001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,37.5,2020-08-16,115.12,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.32998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,37.5,2020-08-20,152.62,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.32999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,42.0,2020-08-25,194.62,,,SA17A.33003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,42.0,2020-08-27,236.62,,,SA17A.33002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AREHART,JIM,,,,612 S BROADWAY ST,,GEORGETOWN,KY,40324,RETIRED,RETIRED,42.0,2020-08-29,278.62,,,SA17A.33000,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARENS,MELDA,,,,2100 KY HWY 562,,WARSAW,KY,41095,RETIRED,RETIRED,25.0,2020-08-08,43.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.33219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARFLACK,NORMAN,,,,1014 BITTERSWEET LN,,FRANKFORT,KY,40601,USDOJ,USMARSHAL,100.0,2020-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.33279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARLING,ROGER,R,,,400 RIVERBOAT ROW,,NEWPORT,KY,41071,RETIRED,RETIRED,500.0,2020-08-13,925.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.33656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETT,TERRY,,,,352 TIMBLANE DR,,BOWLING GREEN,KY,42101,RETIRED,RETIRED,50.0,2020-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.34670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETT,TERRY,,,,352 TIMBLANE DR,,BOWLING GREEN,KY,42101,RETIRED,RETIRED,50.0,2020-08-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.34671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETT,TERRY,,,,352 TIMBLANE DR,,BOWLING GREEN,KY,42101,RETIRED,RETIRED,20.0,2020-08-26,120.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.34668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNETT,TERRY,,,,352 TIMBLANE DR,,BOWLING GREEN,KY,42101,RETIRED,RETIRED,45.0,2020-08-31,165.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.34669,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DEBORAH,,,,159 REDWOOD DR,,RICHMOND,KY,40475,HOMEMAKER,HOMEMAKER,45.0,2020-08-28,45.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.34815,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DEBORAH,,,,159 REDWOOD DR,,RICHMOND,KY,40475,HOMEMAKER,HOMEMAKER,45.0,2020-08-31,90.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.34816,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,RANDY,WARD,,,1534 HUNTSVILLE-QUALITY ROAD,,MORGANTOWN,KY,42261,SELF-EMPLOYED,REAL ESTATE BROKER,20.0,2020-08-09,20.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SANDRA,,,,407 MAYFAIR LANE,,LOUISVILLE,KY,40207,PHARMACEUTICAL,REIMBURSEMENT,42.0,2020-08-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.35089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SHANE,,,,8618 EASTON COMMONS DR,,LOUISVILLE,KY,40242,SELF-EMPLOYED,TUTOR,50.0,2020-08-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.35093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,SHANE,,,,8618 EASTON COMMONS DR,,LOUISVILLE,KY,40242,SELF-EMPLOYED,TUTOR,50.0,2020-08-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.35094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARTIS,LADONNA,,,,2711 ALGONQUIN AVE,,ASHLAND,KY,41102,RETIRED,RETIRED,90.0,2020-08-04,90.0,,,SA17A.36007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,GERALD,,,,549 MOONEY SCHOOLHOUSE RD,,ROBARDS,KY,42452,RETIRED,RETIRED,250.0,2020-08-06,250.0,,,SA17A.36456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHBY,JACKIE,,,,516 OAKWOOD DR,,CENTRAL CITY,KY,42330,RETIRED,RETIRED,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.36458,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHCRAFT,REBECCA,L,,,4720 HARTLAND PKWY,,LEXINGTON,KY,40515,ASHCRAFTASSOC,CEO,42.0,2020-08-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.36536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHER,NOAH,,,,2718 CLAIBORNE CT,,CRESTVIEW HILLS,KY,41017,SODEXO,PATIENT SERVICE MANAGER,42.0,2020-08-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.36671,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHISON,TERRY,,,,4003 ROCK BAY DR,,LOUISVILLE,KY,40245,RETIRED,RETIRED,37.5,2020-08-11,37.5,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.37641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATHERTON,MICHAEL,,,,51 ASTER DR,,MURRAY,KY,42071,RETIRED,RETIRED,15.0,2020-08-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.37775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATHERTON,MICHAEL,,,,51 ASTER DR,,MURRAY,KY,42071,RETIRED,RETIRED,35.0,2020-08-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.37776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATHERTON,MICHAEL,,,,51 ASTER DR,,MURRAY,KY,42071,RETIRED,RETIRED,35.0,2020-08-07,85.0,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.37777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSBON,MARY,,,,3124 PLOVER RD,,LOUISVILLE,KY,40213,RETIRED,RETIRED,100.0,2020-08-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.39150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSBON,MARY,,,,3124 PLOVER RD,,LOUISVILLE,KY,40213,RETIRED,RETIRED,100.0,2020-08-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.39151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,JOEL,,,,7317 RIVERS END CIR,,LOUISVILLE,KY,40258,RETIRED,RETIRED,50.0,2020-08-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.39322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,PENNY,,,,1030 E HICKMAN RD,,NICHOLASVILLE,KY,40356,RETIRED,RETIRED,100.0,2020-08-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.39429,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AVERY,CHARLES,,,,317 SAINT PAUL AVE,,BOWLING GREEN,KY,42101,RETIRED,RETIRED,35.0,2020-08-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.39944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH POWELL,CAROLAN,,,,115 RIDGE VIEW RD,,DANVILLE,KY,40422,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,29.75,2020-08-18,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH POWELL,CAROLAN,,,,115 RIDGE VIEW RD,,DANVILLE,KY,40422,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,29.75,2020-08-18,59.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODGRASS,H,M,,,967 INVERNESS RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,42.75,2020-08-10,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODGRASS,H,M,,,967 INVERNESS RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,95.0,2020-08-16,137.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODGRASS,HM,,,,967 INVERNESS RD,,FRANKFORT,KY,40601,RETIRED,RETIRED,190.0,2020-08-24,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODGRASS,STEPHEN,,,,1006 S PARK DR,,BOWLING GREEN,KY,42103,CRRES,REAL ESTATE DEVELOPER,150.0,2020-08-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.816378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMERVILLE,MIKE,,,,138 CYNTHIA LYNN DR,,BOWLING GREEN,KY,42103,AEROTEK,ENGINEER,28.12,2020-08-04,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOMMERKAMP,T,G,,,3079 FRIARS LN,,EDGEWOOD,KY,41017,SELF-EMPLOYED,SURGEON,425.0,2020-08-18,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOOTER,DWIGHT,,,,75 LEE ROAD,,LEBANON,KY,40033,RETIRED,RETIRED,19.0,2020-08-22,19.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORAGUE,AUDREY,,,,2791 SYCAMORE CREEK DR,,INDEPENDENCE,KY,41051,RETIRED,RETIRED,37.5,2020-08-02,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORAGUE,AUDREY,,,,2791 SYCAMORE CREEK DR,,INDEPENDENCE,KY,41051,RETIRED,RETIRED,37.5,2020-08-04,209.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORENSEN,MAUREEN,,,,9603 W VIEW CT,,CRESTWOOD,KY,40014,HOMEMAKER,HOMEMAKER,18.0,2020-07-31,18.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SORENSEN,MAUREEN,,,,9603 W VIEW CT,,CRESTWOOD,KY,40014,HOMEMAKER,HOMEMAKER,18.0,2020-08-04,36.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.819841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTH,GLORIA,,,,2 MARY INGLES HWY,,DAYTON,KY,41074,RETIRED,RETIRED,37.5,2020-08-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTHWOOD,PATRICIA,,,,8420 GRAND TREVI DR,,LOUISVILLE,KY,40228,RETIRED,RETIRED,75.0,2020-08-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTHWOOD,PATRICIA,,,,8420 GRAND TREVI DR,,LOUISVILLE,KY,40228,RETIRED,RETIRED,75.0,2020-08-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOUTHWOOD,PATRICIA,,,,8420 GRAND TREVI DR,,LOUISVILLE,KY,40228,RETIRED,RETIRED,57.0,2020-08-24,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.821063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARKMAN,STEVEN,,,,2590 COUNTY FARM RD,,LONDON,KY,40741,RETIRED,RETIRED,26.25,2020-08-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARKS,HAROLD,,,,1056 TANBARK RD,,LEXINGTON,KY,40515,KY DWM,ENV ENG CONSULTANT,35.62,2020-08-16,77.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARLING,PAUL,,,,1568 JOLEE DR,,HEBRON,KY,41048,CINCINNATI BENGALS,ATHLETIC TRAINER,47.5,2020-08-16,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARROW,BEVERLY,,,,1817 SAINT IVES CIR,,LEXINGTON,KY,40502,RETIRED,RETIRED,22.5,2020-08-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPARROW,BEVERLY,,,,1817 SAINT IVES CIR,,LEXINGTON,KY,40502,RETIRED,RETIRED,22.5,2020-08-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAKS,JAMES,M,,,1061 CLARA CT,,RICHMOND,KY,40475,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAKS,JAMES,M,,,1061 CLARA CT,,RICHMOND,KY,40475,ENTREPRENEUR,ENTREPRENEUR,166.51,2020-08-12,241.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPEAKS,JULIA,E,,,596 SOUTHPOINT DR,,LEXINGTON,KY,40515,RETIRED,RETIRED,5.62,2020-08-07,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.822550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,KIM,R,,,1021 POLLEY DR,,BARDSTOWN,KY,40004,NELSON COUNTY JAIL,DUPUTY,33.75,2020-08-05,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPENCER,KIM,R,,,1021 POLLEY DR,,BARDSTOWN,KY,40004,NELSON COUNTY JAIL,DUPUTY,174.25,2020-08-18,313.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.859418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."