linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A11E287C987C44105843,IND,,Longo,Alejandro,,,,94 Calle Mirador,,San Juan,PR,00926,,2022-08-01,5000,5000,Power Precast Products Corp.,PRESIDENT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA896880234A249A883D,IND,,Stubbe,Federico,,,,120 Road 693,,Dorado,PR,00646,,2022-07-27,5000,5000,Self  employed,DEVELOPER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A30D2D18BBD774DB4A89,IND,,Valentn,Leonardo,,,,PO Box 2698,,Bayamon,PR,00960,,2022-08-24,2900,2900,SELF,PHYSICIAN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A081E62CF35424624818,IND,,Fonalledas,Jaime,,,,PO Box 364249,,San Juan,PR,00936,,2022-09-30,2900,2900,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ABF92B08C8361464EBEB,IND,,Comer,James,,,,"1362 ave magdelena, 502",,Puerto Rico,PR,00907,,2022-07-02,2900,2900,SELF EMPLOYED,INVESTMENTS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB138BA099703453EB29,IND,,Aponte Parsi,Ricardo,,,,B16 Calle Beacon,,San Juan,PR,00926,,2022-09-30,2900,2900,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A3E2D3178691A4490883,IND,,Fonalledas,Zoraida,,,,PO Box 364249,,San Juan,PR,00936,,2022-09-30,2900,4900,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A810B33C748394C24858,IND,,Guillemard,Andres,,,,701 Ave Ponce De Leon,Ste 313,San Juan,PR,00907,,2022-07-18,2500,2500,RETIRED,INSURANCE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A939EA2EDE2F546989F3,IND,,Hermida,Gustavo A.,,,,PO Box 29726,,San Juan,PR,00929,,2022-08-05,2500,2500,CIC Construction,PRESIDENT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A14FB1A7F5D414EC193C,IND,,MARTINEZALVAREZ,ALFREDO,,,,701 Ave Ponce De Leon,,San Juan,PR,00907,,2022-07-26,2500,2500,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AB685EE6495C340EAA44,IND,,Guillemard,Andres,,,,701 Ave Ponce De Leon,Ste 313,San Juan,PR,00907,,2022-07-15,2500,0,RETIRED,INSURANCE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA6D6413C51AD4256992,IND,,del Pino,Jorge,,,,F10 Calle 3,,San Juan,PR,00921,,2022-08-01,2500,2500,Sole Practitioner,LAWYER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AA7AD2183FC7A473CA0B,IND,,Sierra,David,,,,PO Box 13725,,San Juan,PR,00908,,2022-08-14,2000,2000,DSG Insurance,CEO,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A12A163210AEA464888E,IND,,Marxuach,Martin,,,,PO Box 2149,,San Juan,PR,00922,,2022-08-03,1500,1500,"Marxuach Precast Solutions, LLC",MANAGING MEMBER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A951FA0E79C20419CAF1,IND,,Rolon,Erik,,,,T5 Calle 6,,Vega Baja,PR,00693,,2022-08-07,1500,1500,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ADB2644310E924E03861,IND,,Mikhov,Steve,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-07-19,1250,1250,Rusk LLC,CONSULTANT,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AFB38F7F31B794A83894,IND,,Tirado,Francisco J.,,,,35 Ave Munoz Rivera,Apt 901,San Juan,PR,00901,,2022-08-16,1250,0,FJT Inc.,INSURANCE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8A3DC0B2FD064C00A6F,IND,,Gonzalez,Cristian,,,,pmb 371 1353 rd. 19,,Guaynabo,PR,00966,,2022-08-16,1000,0,Grupo Whops,OWNER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A104681A024B74C00B7F,IND,,Fonalledas,Zoraida,,,,PO Box 364249,,San Juan,PR,00936,,2022-07-18,1000,1000,SELF EMPLOYED,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A976872B5E95E4C63A94,IND,,Cintron,Angel,,,,PO Box 192451,,San Juan,PR,00919,,2022-09-29,1000,1000,SELF EMPLOYED,LAWYER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A1CB8382670CD4426A80,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,00936,,2022-09-21,1000,1000,SELF EMPLOYED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A4D643D1F2FDD45D0802,IND,,Bolmanski,William,,,,PO Box 2092,,San Sebastian,PR,00685,,2022-08-11,500,500,SELF,MECHANICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A4BB8F063A44BAF888,IND,,Fonalledas,Zoraida,,,,PO Box 364249,,San Juan,PR,00936,,2022-09-30,500,4900,SELF EMPLOYED,ATTORNEY,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A2F9C0EFC0CD9413C9BC,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-06,500,4750,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6D004379410044B7B8E,IND,,Wasserman,Jonathan,,,,5803 Calle Jose M. Tartak,,Carolina,PR,00979,,2022-09-11,500,530,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1EAEB7BAD3C14E75823,IND,,Fonalledas,Zoraida,,,,PO Box 364249,,San Juan,PR,00936,,2022-08-04,500,1500,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A4DA13F172939453A821,IND,,Aponte,Ricardo,,,,PO Box 195630,,San Juan,PR,00919,,2022-08-04,500,2105,SELF EMPLOYED,ATTORNEY,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A7A61A62937C14636831,IND,,Haider,Syed,,,,954 Ave Ponce De Leon,,San Juan,PR,00907,,2022-09-07,500,3015,Ivy Rock Health LLC,MEDICAL DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A86687F54B8274869A6A,IND,,Haider,Syed,,,,954 Ave Ponce De Leon,,San Juan,PR,00907,,2022-07-07,500,2015,Ivy Rock Health LLC,MEDICAL DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3EA43AC833CF4164932,IND,,Keenan,Walter,,,,25 Ave Munoz Rivera,Apt 812,San Juan,PR,00901,,2022-08-10,500,500,SELF,CONSULTANT,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A5C74BC59774F4B1F930,IND,,Haider,Syed,,,,954 Ave Ponce De Leon,,San Juan,PR,00907,,2022-08-07,500,2515,Ivy Rock Health LLC,MEDICAL DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9BE3575D1C7041D1B2D,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-22,250,4000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0849CE2DB08447F5A0B,IND,,Rodriguez,Nelson,,,,CORP OFFICE PARK AGM BLDG STE 102,,Guaynabo,PR,00966,,2022-08-10,250,250,"RMC ORTHOPEDIC  SURGICAL, INC.",ENTREPRENEUR,,Earmarked for AL SANTOS FOR CONGRESS (C00810721),2022
SA11AI,C00694323,A29571C1400D74B2594C,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2022-07-27,250,1925,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA633F1FE6E484AB7813,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2022-08-05,250,2000,SELF EMPLOYED,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0A631909AA8F4205AFB,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2022-07-05,250,1750,SELF EMPLOYED,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD561409DB2994A12B3C,IND,,Gonzalez Cancel,Dr. Ivan F.,,,,G9 Ave San Patricio,Apt 110,Guaynabo,PR,00968,,2022-08-23,250,250,CENTRO CARDIOVASCULAR,MD,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF2B2E1FE1FD942009AB,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-30,250,4250,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAA336743BE15438B915,IND,,Brandt,Tory,,,,35 Ave Munoz Rivera,Apt 1201,San Juan,PR,00901,,2022-09-05,250,2250,SELF EMPLOYED,CONSULTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7BFC0319A4B948B08DE,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2022-08-03,250,1100,ICPR JUNIOR COLLEGE,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD884CA193E3A460DA43,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2022-09-28,250,250,Angel A Valencia Law Offices,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4E78A2E4E214303BFB,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2022-08-21,250,820,Osage LLC,INSURANCE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7D6F3C1B633B432D871,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-09-01,200,1725,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BB7307B862B42F392C,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-08-01,200,1525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47D3D1C0E5A04262AEB,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-07-01,200,1325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE22507961B534C6FB74,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-07-01,200,1325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AC13CFE69B84F5EA3C,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-29,187.5,5300,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0299C6FDFDFA45CBB05,IND,,Rodriguez,Richard,,,,PO Box 1810,,Mayaguez,PR,00681,,2022-07-10,168,168,Napo Velez Inc,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E4F4CB04812433B93B,IND,,Catoni,Natalia,,,,Calle 6 I9,,Bayamon,PR,00959,,2022-07-18,150,150,PRYRF,Natalia Catoni,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION (C00060046),2022
SA11AI,C00694323,AFD5ECA600EAE48DF92E,IND,,Lefranc Fortuno,Robert,,,,2900 Carr 834,Apt 4001,Guaynabo,PR,00971,,2022-07-17,150,150,Government of Puerto Rico,Delegate US House of Representatives,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION (C00060046),2022
SA11AI,C00694323,A5576D3249D964C95B35,IND,,Gonzalez,Marcos,,,,4 Calle Las Delicias,,Isabela,PR,00662,,2022-07-16,150,150,Oficina Medica,MEDICAL DOCTOR,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION (C00060046),2022
SA11AI,C00694323,AE5B49023194141CBAAD,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-14,150,650,ACE MERCHANT,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5C38A5459AD4D0FAA0,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-22,100,4000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8E31A46E24D04074877,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-29,100,5300,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7A5BCC72732F491EA0E,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-07-07,100,850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C927677FB4D4DB9AF1,IND,,Waiver,Nancy,,,,295 Palmas Inn Way,,Humacao,PR,00791,,2022-09-09,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFADD14513D2C4E51BD0,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2022-08-31,100,1200,ICPR JUNIOR COLLEGE,EXECUTIVE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A1A92A8BFA00441758DB,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-07-31,100,1714.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A114A23654FDD47C988A,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2022-07-31,100,1714.75,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AC6F48A2FC1024A1D842,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2022-07-21,100,700,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C2E732449634B4DA02,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-27,100,3000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5964EEA1A16A4D44BB4,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2022-09-21,100,900,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EDE809A091145E7899,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-23,100,4850,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A476985EB0B5340F195B,IND,,Negron,Ramon,,,,203 Calle Presidente Ramirez,,San Juan,PR,00918,,2022-09-23,100,1300,ICPR JUNIOR COLLEGE,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4901282F170C41FE929,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-22,100,4000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2C6A8406CAF449B2B9C,IND,,bonnin,jose,,,,2815 Calle El Monte,,Ponce,PR,00716,,2022-07-18,100,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9AB759D0B33D4A6DA9B,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-16,100,860,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4A9F68EBAF544044866,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-10,100,3500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABE0C6B1B743741F9AD1,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-07-28,100,200,ACE MERCHANT,FINANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2FCE44EF25484140B71,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-27,100,3000,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A7BDF32D679FC42C1A23,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-09-01,100,350,ENTREPRENEUR,PRESIDENT,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A92B6DA4B9F064E6FB74,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-08-31,100,1600,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A929AFB5280E44249B0C,IND,,Miles,Tiffany,,,,14 the Enclave,,Dorado,PR,00646,,2022-09-01,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6DDE8E200A0547968A5,IND,,Hernndez,Ana,,,,3 Calle Madrid,,Vega Alta,PR,00692,,2022-09-05,100,1825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF1BADF3F35F47F5A75,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2022-09-15,100,900,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD5523BEBE984CBFB6B,IND,,Luna,Mara,,,,BC7 Calle C,,San Juan,PR,00926,,2022-09-22,100,100,University of Puerto Rico- Rio Piedras,Upward Bound Program Director,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A71C58006157F4CAD845,IND,,Trigo,Benigno,,,,PO Box 2369,,Toa Baja,PR,00951,,2022-08-12,100,100,RETIRED,PRESIDENT  CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD6E0116E00C94784905,IND,,Encarnacion,Carlos,,,,urb. Borinquen GDNS. 373.  calle J,,San Juan,PR,00926,,2022-08-11,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A887BA8D471F04D108DC,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-27,100,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF56B406FAEE471BA1D,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-31,100,3100,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AF96080493E4547A89C1,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2022-08-01,100,150,ENTREPRENEUR,PRESIDENT,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A05B1BD9B93664728816,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-08-07,100,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF74B2F5A13F42B4874,IND,,MUNIZROBLES,JOSE,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2022-09-05,100,186,US ARMY,MILITARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE94B1CDDB764AA7B96,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2022-09-07,100,1050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C0669E332914F9F9CA,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-09-06,100,895,DVA,BESS,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA02B880E15CD4B92ABE,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-14,100,650,ACE MERCHANT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7E3827CB3597419FAAE,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-10,100,3500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A16FD37E5414D485A9F4,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-07-06,100,695,DVA,BESS,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A500E25967D2844488C2,IND,,Uruena,Mary,,,,B3 Northview Ct,,Guaynabo,PR,00969,,2022-08-27,100,100,SALES,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A15E5F96F504441F2A3C,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2022-08-15,100,800,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98DE0902321641B0841,IND,,Aponte,Jorge,,,,Y9 Calle Colorado,,Guaynabo,PR,00969,,2022-07-16,100,315,OGP,EXECUTIVE ASSISTANT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC000FB8273224541A54,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2022-07-15,100,700,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1549AD85BF44B44834,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-26,100,1060,ACE MERCHANT,FINANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADD36BD101C4E4CACB52,IND,,Robles,gertrudis,,,,HC 2 Box12903 Carr. 306 KM 33.3 Ba,,Lajas,PR,00667,,2022-09-23,100,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A681065F508CE448AB70,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-09-30,100,1800,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF50EC66AA34148C4975,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-29,100,5300,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AC223DE761B234C439DD,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-07-31,100,1400,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A608D93648920413BB84,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-16,100,860,ACE MERCHANT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAE7840540DD04DA4907,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-14,100,650,ACE MERCHANT,FINANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AADA5B59DFD844776B9E,IND,,LOHRMAN,JOSHUA,,,,305 Calle Villamil,,Condado,PR,00907,,2022-09-14,100,650,ACE MERCHANT,FINANCE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3843829B375249EB8E9,IND,,Encarnacion,Carlos,,,,urb. Borinquen GDNS. 373.  calle J,,San Juan,PR,00926,,2022-09-11,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7289EA5F39E45A3B2A,IND,,Aponte,Jorge,,,,Y9 Calle Colorado,,Guaynabo,PR,00969,,2022-07-16,100,315,OGP,EXECUTIVE ASSISTANT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A7C6F5C0107F249D9A25,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2022-08-06,100,795,DVA,BESS,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACEEBB55B60C349D08F9,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-07-05,100,1300,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60A81D4BCF8B4632840,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-09-05,100,1700,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A339F30ACD02947B9B8B,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2022-08-05,100,1500,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46F572FF87374980972,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-19,100,2500,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A49B8970786934CA3BC7,IND,,Robles,gertrudis,,,,HC 2 Box12903 Carr. 306 KM 33.3 Ba,,Lajas,PR,00667,,2022-07-23,100,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD36605FB2C34C28980,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-10,100,3500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A60BE06B927DA4475931,IND,,Marrero,Juan Carlos,,,,"Quijote street, villa 1201,costa c",,Ponce,PR,00716,,2022-08-21,100,800,GIGI,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66773F55ACBE45168E7,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-08-04,100,3200,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A092712F72D5B4DBA993,IND,,Robles,gertrudis,,,,HC 2 Box12903 Carr. 306 KM 33.3 Ba,,Lajas,PR,00667,,2022-08-23,100,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF13E96A642F8401681F,IND,,Encarnacion,Carlos,,,,urb. Borinquen GDNS. 373.  calle J,,San Juan,PR,00926,,2022-07-11,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1432BF44DBDB49A7BBD,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-07-27,99,3000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5C6A4F3FE6124ED4A9B,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2022-08-13,75,404,INFORMATION REQUESTED,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9078479DBEB34AD0BC7,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2022-08-26,75,895,Osage LLC,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C0987D1E7694485999,IND,,Maria,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2022-08-13,70,120,EDUCATIONAL CENTER FOR THE BLIND,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD04A6276F2BB4F6AA7F,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2022-09-29,62.5,5300,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022