linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2D3B0310F3014EFF8F7,IND,,Nicolay,Nick,,,,555 Baldwin Ct,,Birmingham,MI,48009,,2022-10-30,20000,30025,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,AC3E2C1CAC4CA460192E,IND,,Rakolta Jr.,John,,,,777 Woodward Ave,,Detroit,MI,48226,,2022-10-28,11600,48200,WALBRIDGE,EXECUTIVE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AD1CF5DDD1FB5478A832,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-10-21,5800,42000,AUTO DEALER,CEO,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AFD759C9D9C97475884B,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2022-10-29,5800,14500,"Flexibl Plan Investments, ltd",INVESTMENT MANAGEMENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A083117CFE97D485EB40,IND,,JONASZ,Bruce,,,,31112 Centennial Dr,,Novi,MI,48377,,2022-11-07,5800,6187,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A881C0B8920784B7EBDE,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-10-21,5800,42000,AUTO DEALER,CEO,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA16,C00694323,AF5BA5327C3CD4E04AA4,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,P2020,2022-10-24,5800,12205,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA5E7646C852C464088E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,P2020,2022-10-24,5800,12205,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1120F309693F4A6484E,IND,,Demkowicz`,Brian,,,,415 Lakeland St,,Grosse Pointe,MI,48230,,2022-10-25,5800,5800,RETIRED,RETIRED,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A00A29D8FC8C543339D7,IND,,Cullen,Matthew,,,,1109 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,,2022-10-26,5800,5800,JACK ENTERTAINMENT,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A25BCDD91A60A4E95982,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2022-10-29,5800,14500,"Flexibl Plan Investments, ltd",INVESTMENT MANAGEMENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A3A099B2635C9458C835,IND,,Wenzel,Todd,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-10-21,5800,42000,AUTO DEALER,CEO,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A094410066E8B4C75B84,IND,,Wenzel,Tracy,,,,1505 Ballybunion Ct SE,,Grand Rapids,MI,49546,,2022-10-24,5800,18700,HOME,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AE587F547C9544306A9F,IND,,Walley,Lawrence,,,,13340 Bloomfield Ave,,Warren,MI,48089,,2022-10-22,5000,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1061E5298E9946F8AF9,IND,,Rush,Andra,,,,PO Box 864,,Walled Lake,MI,48390,,2022-11-02,5000,5000,DAKKOTA INTEGRATED SYSTEMS LLC,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8E1CC0C3B6314BE9897,IND,,Potgeter,David,,,,190 92nd St SE,,Byron Center,MI,49315,,2022-10-25,5000,7000,ETNA SUPPLY,PRESIDENT,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A9FED64FC0C4D4AF6945,IND,,Cordes,Paul,,,,520 Seymour Ave,,Lansing,MI,48933,,2022-10-24,5000,5000,MICHIGAN GOP,Direct contribution,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,AD43566B24306404E85D,IND,,Klarr,Stephen,,,,1645 W Kimmel Rd,,Jackson,MI,49201,,2022-10-26,5000,5000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1823FDB122B64A5B8FE,IND,,Sanders,Derron,,,,17255 W 10 Mile Rd,,Southfield,MI,48075,,2022-10-27,4000,4000,SG Energy Solutions,ENERGY,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA16,C00694323,A81845BD0BCEA4A14B4A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,P2020,2022-10-26,2900,15105,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF310F983957542EEA31,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2022-11-11,2900,12135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF274FDE77D1D415D928,IND,,Arends,Herman,,,,3555 N Cochran Rd,,Charlotte,MI,48813,,2022-11-11,2900,12135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5786E9EE5A84CF8873,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-10-30,2900,84317.6,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AB5B6162E660E430580E,IND,,Wierda,Laurie,,,,3368 104th Ave,,Zeeland,MI,49464,,2022-11-02,2900,5825,HOMEMAKER,HOMEMAKER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A6E46CC0A8A574437846,IND,,Sanders,Selam,,,,251 Pine Ridge Dr,,Bloomfield Hills,MI,48304,,2022-10-20,2900,2900,SMG,REAL ESTATE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A842080EAC9B74B7B928,IND,,thomas,george,,,,71307 Song Sparrow Trl,,Niles,MI,49120,,2022-10-30,2900,5800,Viaggio Marine,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9D2E1DFA79D94F22B35,IND,,Levy,Edward,,,,970 Shirley Rd,,Birmingham,MI,48009,,2022-11-11,2900,23244,EDW.C.LEVY CO.,EXECUTIVE CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95CE2CDF10B64D85AB1,IND,,mosteller,richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A885C867336A244968EC,IND,,Bindon,Stephen,,,,5321 Crooked Lake Rd,,Howell,MI,48843,,2022-11-01,2900,2900,"TRIJICON, INC.",MANAGER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A24CDD7694AC84DA4BE1,IND,,Olivieri,Nancy,,,,1426 Orchard Dr,,Mount Pleasant,MI,48858,,2022-11-27,2900,2900,OLIVIERI BUILDERS,SAFETY DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48EC9ACAE2234E14BF7,IND,,Quinn,Don,,,,715 Auburn Ave,,Pontiac,MI,48342,,2022-11-25,2900,2900,NCE,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A391331E860104853B1F,IND,,Vaupel,Ron,,,,4774 Stoneleigh Rd,,Bloomfield Hills,MI,48302,,2022-10-26,2900,2900,GUARDIAN INDUSTRIES,EXECUTIVE,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A9E6819FC471A4056BDC,IND,,Vaupel,Ron,,,,4774 Stoneleigh Rd,,Bloomfield Hills,MI,48302,,2022-10-20,2900,2900,GUARDIAN INDUSTRIES,EXECUTIVE,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AC86DE1DD05D24AF7BAE,IND,,He,Linglong,,,,30925 Franklin Oaks Trl,,Franklin,MI,48025,,2022-10-21,2900,9200,ROCK CENTRAL,EXECUTIVE,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AEA66BA5A3CED4DA6BA5,IND,,Sherick,Tricia,,,,1399 Pacific Dr,,Auburn Hills,MI,48326,,2022-10-26,2900,3400,AM GENERAL LLC,"EVP, GENERAL COUNSEL",,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AF1C8D823B9EF4E19997,IND,,Herbert,Michael,,,,725 Renshaw St,,Rochester,MI,48307,,2022-10-31,2900,3000,SELF-EMPLOYED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAEA01ADAF34647CCAEB,IND,,Zamansky,Andrea,,,,5299 Vaughn Rd,,Dexter,MI,48130,,2022-11-15,2900,21100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D75B94AD861491386C,IND,,Uppal,Nancy,,,,6029 E Lake Dr,,Haslett,MI,48840,,2022-11-15,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2B98EEB63004AD19AC,IND,,Minerick,Margaret,,,,PO BIX 99,,Sagola,MI,49881,,2022-10-21,2900,5400,SAGOLA HARDWOODS,FOREST PRODUCTS,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A2660470424E247598BC,IND,,Olson,Michaelon,,,,PO Box 193,,Grosse Ile,MI,48138,,2022-11-10,2900,6553,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D22793863BF43D2A49,IND,,Gilbert,Daniel,,,,1074 Woodward Ave,,Detroit,MI,48226,,2022-11-04,2900,4200,Rock Holdings Inc,CHAIRMAN,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A4BC59DDBED1547F5986,IND,,Luther,Joseph,,,,573 Kennesaw St,,Birmingham,MI,48009,,2022-11-04,2900,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE0F3C29BD0C8493A8AB,IND,,Brown,Russell,,,,1850 Larchwood Dr,,Troy,MI,48083,,2022-11-01,2900,5800,Doug Brown Packaging,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A362EA59CFF483B97C,IND,,Olivieri,Joe,,,,1933 Churchill Blvd,,Mount Pleasant,MI,48858,,2022-11-23,2900,4905,OLIVIERI BUILDERS,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB4A9C64E1774AF194D,IND,,Weiser,Ronald,,,,320 N Main St,Ste 200,Ann Arbor,MI,48104,,2022-11-17,2900,54300,MCKINLEY ASSOCIATES INC,FOUNDER CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A473BC9225A9D488EA1C,IND,,Wierda,Laurie,,,,3368 104th Ave,,Zeeland,MI,49464,,2022-11-02,2900,5825,HOMEMAKER,HOMEMAKER,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AD4716F08A31D452884D,IND,,Sanders,Derron,,,,251 Pine Ridge Dr,,Bloomfield Hills,MI,48304,,2022-10-20,2900,4900,SB ENERGY,REAL ESTATE,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AB147F01BAFBF4EE78DB,IND,,Meythaler,Michael,,,,71 Chateaux Du Lac,,Fenton,MI,48430,,2022-10-20,2900,8700,CFS,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1E8B4A74DB7D4BEDABB,IND,,Wagner,Jerry,,,,3277 Chestnut Run Dr,,Bloomfield Township,MI,48302,,2022-10-29,2900,14500,"Flexibl Plan Investments, ltd",INVESTMENT MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A15401BA58BA84A5AA62,IND,,McManus,Mark,,,,3950 Commerce Rd,,Orchard Lake,MI,48324,,2022-10-20,2900,2900,Dripiv Hold Co.,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A63B50CCD4F02400BAC3,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-11-16,2871,92250.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83B2E71E52DE47A6B61,IND,,Festian,Pamela,,,,2038 Dalesford Dr,,Troy,MI,48098,,2022-11-22,2850,10376,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,ACBD6D2D657EE4389AB3,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,P2020,2022-10-20,2610,4013.18,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0C0BF1B48810469A813,IND,,Granger,Lisa,,,,1780 Keith Dr,,Lansing,MI,48910,,2022-10-31,2500,2500,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A82479DCF232F435F84B,IND,,Taylor,Andrew,,,,401 W Morgan Rd,,Ann Arbor,MI,48108,,2022-10-26,2500,6500,MICHIGAN RESEARCH INSTITUTE,VP,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A41768AFD460F4DE99DD,IND,,McCoy,William,,,,1420 Washington Blvd,Ste 301,Detroit,MI,48226,,2022-10-28,2500,5400,SELF,INFORMATION REQUESTED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5A9B0E4BCF9A4ED7B06,IND,,Heidebreicht,Kurt,,,,11301 Kilarney Dr,,Washington,MI,48095,,2022-10-28,2500,2500,SELF,AUTO DEALER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8DC4E8B9B1364608939,IND,,Pittas,William,,,,726 Tennyson Downs Ct,,Bloomfield Hills,MI,48304,,2022-11-03,2500,2500,SELF,DOCTOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1957249096194920A31,IND,,Richter,James,,,,401 W Morgan Rd,,Ann Arbor,MI,48108,,2022-10-27,2500,9600,MICHIGAN RESEARCH INSTITUTE,EXECUTIVE,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A49B5524180964BEEACB,IND,,Marvin,David,,,,7991 Evergreen Trl,,Traverse City,MI,49685,,2022-10-27,2500,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D1B9FD5EFA24540A56,IND,,Law,Robert,,,,9864 E Grand River Ave,Ste 110-29,Brighton,MI,48116,,2022-10-27,2500,7000,MRI,DEVELOPMENT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A919922A860294FAEA20,IND,,Sedine,John,,,,17429 64th Ave,,Coopersville,MI,49404,,2022-10-25,2500,3500,ENGINEERED HEATING  COOLING,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,AAE5AC23DF8004806A38,IND,,Palmeter,Sam,,,,1155 W Sanilac Rd,,Caro,MI,48723,,2022-10-31,2500,5550,LASER MARKING TECHNOLOGIES,ENGINEER,,Earmarked for MICHIGAN VALUES PAC (C00764886),2022
SA11AI,C00694323,A041152DAFA9B4F5988C,IND,,Stolz,John,,,,27134 Clear Lake Dr,,New Baltimore,MI,48051,,2022-10-24,2500,2500,INDUSTRIAL TECHNOLOGY SERVICES,MANAGER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA16,C00694323,A48598A33ED2B45318D1,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,49464,P2020,2022-11-11,2125,15094.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A73E6F1E3D7854983B1C,IND,,Griffith,Todd,,,,3168 Herbell Dr,,Waterford,MI,48328,,2022-10-22,2000,2076,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7002BAA79724391A60,IND,,Templeton,Jeffrey,,,,2212 Anderson Cir,,Stevensville,MI,49127,,2022-11-13,2000,4500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEE6C5E50D3340BBB12,IND,,Verrette,Steve,,,,110 Northview Dr,,Iron Mountain,MI,49801,,2022-10-21,2000,2000,CHAMPION INC,MANAGER,,Earmarked for BERGMANFORCONGRESS (C00614214),2022
SA11AI,C00694323,AEDE26247058C45F1ACC,IND,,Baker,Randal,,,,6200 Cascade Pointe Dr SE,,Grand Rapids,MI,49546,,2022-10-20,2000,2000,GHP,PHYSICIAN,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A91C7374E54EB4B76A00,IND,,Burg,James,,,,5748 Brookside Ln,,Washington,MI,48094,,2022-10-31,2000,3000,JAMES BURG TRUCKING,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB372044B49DC4C5D8FD,IND,,Zisholz,Kenneth,,,,3718 Powderhorn Dr,,Okemos,MI,48864,,2022-10-26,2000,7457,MIOTECH ORTHOPEDIC GROUP,CEO,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A99EBFD2F49734949A81,IND,,Patten,George,,,,3525 S Century Oak Cir,,Oakland,MI,48363,,2022-10-27,2000,4500,George Patten,CONSULTANT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AA4CE20EE6D80447283A,IND,,Rieckhoff,John,,,,47140 Merion Cir,,Northville,MI,48168,,2022-11-04,2000,12000,"C. L. RIECKHOFF CO., INC.",PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A64332710AFA8435AB45,IND,,Mullally,Brian,,,,1321 S Westnedge Ave,,Kalamazoo,MI,49008,,2022-11-02,1900,2400,SELF,Investments and Development,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A1F3553049EC8494980C,IND,,Genord,Michael,,,,1253 Tulberry Cir,,Rochester,MI,48306,,2022-10-27,1500,1500,HENRY FORD HEALTH,CEO,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A4F411DF05CB448B88FA,IND,,Plaine,Rebecca,,,,1460 Maryland Club Dr,,Royal Oak,MI,48067,,2022-11-10,1500,3510,PLUM CAPITAL LLC,ASSOCIATE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A83C0EC09701A4B03B01,IND,,Bertsch,Peter,,,,1355 Dennison Rd,,East Lansing,MI,48823,,2022-11-02,1500,1500,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A462FCF40346746ADB6C,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-11-12,1450,89206.1,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5DF0CD0E9B444C34B57,IND,,Costa,David,,,,3200 E Breckenridge Ln,,Bloomfield Hills,MI,48301,,2022-11-04,1450,2900,SELF,LAWYER,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,A1184F6E98FB247DFB72,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-11-12,1450,89206.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D1DFF394ECD4651888,IND,,Gilbert,Daniel,,,,1074 Woodward Ave,,Detroit,MI,48226,,2022-11-04,1300,4200,Rock Holdings Inc,CHAIRMAN,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A94F15B703A064AA39B2,IND,,ulrich,donald,,,,7 Sycamore Ln,,Grosse Pointe,MI,48230,,2022-10-26,1250,2810,RETIRED,RETIRED,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,ADA8DD2F1DE61480B9A9,IND,,ulrich,donald,,,,7 Sycamore Ln,,Grosse Pointe,MI,48230,,2022-10-26,1250,2810,RETIRED,RETIRED,,Earmarked for BIVINGS FOR CONGRESS (C00813048),2022
SA11AI,C00694323,AAC98AA4DA4734646A70,IND,,Genord,Robert,,,,4645 Twin Fawn Ln,,Orchard Lake,MI,48324,,2022-11-05,1000,10950,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB35AF91E6ADC4AE4AE5,IND,,Sessine,Salim,,,,6051 Cochise Dr,,West Bloomfield,MI,48322,,2022-11-02,1000,2000,MA ENGINEERING,PRESIDENT,,Earmarked for HAL ROGERS FOR CONGRESS (C00116632),2022
SA11AI,C00694323,AE1BD2876784E43C6ABE,IND,,Sherk,Alfred,,,,478 Dunston Rd,,Bloomfield Hills,MI,48304,,2022-10-25,1000,8000,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A12739568DEEB4060B70,IND,,Mohney,Jeff,,,,2880 Vanderbilt Ave,,Portage,MI,49024,,2022-10-31,1000,5500,Ayres Insurance,INSURANCE AGENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A157AD5836A284A2F9BC,IND,,Harris,David,,,,2490 Lone Tree Rd,,Milford,MI,48380,,2022-10-27,1000,4100,"MILFORD EXCAVATING, INC",PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF71D922E764142B5AA1,IND,,Burkart,Gregory,,,,5187 Timber Bend Dr,,Brighton,MI,48116,,2022-10-25,1000,1000,Kroll LLC,SITE SELECTION CONSULTANT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AF49B830265E54BD7B27,IND,,Patel,Prashant,,,,1251 Shipman Blvd,,Birmingham,MI,48009,,2022-10-20,1000,1000,GREAT LAKES MEDICINE,PHYSICIAN,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A60CD259A3F1C4AEFB15,IND,,Genord,Randy,,,,336 Northwood Ave,,Rochester,MI,48307,,2022-10-24,1000,1000,AC STEEL RULE DIES,BUSINESS OWNER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A535D8F0FA50A4B60A7F,IND,,Williams,Gregg,,,,2280 E West Maple Rd,,Commerce Township,MI,48390,,2022-11-06,1000,33583.3,WI,ENGINEER,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2022
SA11AI,C00694323,A5629D16E68184402A52,IND,,Salinas,Anthony,,,,532 Filley St,,Lansing,MI,48906,,2022-11-03,1000,1050,RETIRED,CONTRACTOR,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A38B5523589BC426E9A9,IND,,Genord,Robert,,,,4645 Twin Fawn Ln,,Orchard Lake,MI,48324,,2022-11-05,1000,10950,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A09E6DFD71D431EAF5,IND,,Cody,Theresa,,,,744 Watersedge Dr,,Ann Arbor,MI,48105,,2022-11-20,1000,1000,UNIVERSITY OF MICHIGAN,HISTOTECHNOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE1B019E866A244D88E9,IND,,Shepler,Mark,,,,16525 Oak Hill Dr,,Fenton,MI,48430,,2022-11-15,1000,1515,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54DC6A1807234DE29DA,IND,,VandenBand,Kathleen,,,,PO Box 36,,Union City,MI,49094,,2022-11-18,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CEF1E9631BA4029B91,IND,,DipPonii,Brenda,,,,24525 Ridgeview Dr,,Farmington Hills,MI,48336,,2022-11-16,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8B642F8921242F1847,IND,,O'Neil,William,,,,850 Teaberry St,,Commerce Township,MI,48390,,2022-11-15,1000,2900,W J O'NEIL COMPANY,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E7EF6976688407E9FD,IND,,Wiard,Scott,,,,5485 Merritt Rd,,Ypsilanti,MI,48197,,2022-11-23,1000,1000,SELF,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45FCD91F07C84B21B03,IND,,Jiang,John,,,,205 Taos Ave NE,,Ada,MI,49301,,2022-11-23,1000,3850,EXPERTON CORPORATION,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1120BCBA75E84A1EBB4,IND,,Dorfman,Joel,,,,40900 Woodward Ave,Ste 350,Bloomfield Hills,MI,48304,,2022-10-26,1000,1000,NORTH STAR PARTNERS,MANAGING PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A108A4FF8FA594C1AB2A,IND,,MILLER,EUGENE,,,,232 Lone Pine Rd,,Bloomfield Hills,MI,48304,,2022-10-26,1000,2000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD892248CD68D4812A83,IND,,MILLER,EUGENE,,,,232 Lone Pine Rd,,Bloomfield Hills,MI,48304,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A257DFE9AF80D41A4BC0,IND,,OVERWAY,SALLY,,,,250 Janes View Dr,,Holland,MI,49424,,2022-11-10,1000,2002,MARKED TOOL INC,TOOL AND DIE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41A95E49D7514A088B3,IND,,Sorber,Jon,,,,16154 Dawnview Dr,,Spring Lake,MI,49456,,2022-11-10,1000,4000,RETIRED,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A49E14F5AA6574AFCAE5,IND,,Plaine,Rebecca,,,,1460 Maryland Club Dr,,Royal Oak,MI,48067,,2022-11-10,1000,3510,PLUM CAPITAL LLC,ASSOCIATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47AEECA50BED4388BB6,IND,,Hagerman,Phil,,,,601 S Saginaw St,,Flint,MI,48502,,2022-11-11,1000,1000,Phil Hagerman,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C8E79C58C10476EA5B,IND,,Shina,Basim,,,,7037 Dandison Blvd,,West Bloomfield,MI,48324,,2022-11-10,1000,2000,INFORMATION REQUESTED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7ADBAEB81E364EC4801,IND,,Beebe,Ralph,,,,227 Kingman Rd,,Mason,MI,48854,,2022-11-08,1000,27707,"Highland Engineering, Inc.",PRESIDENT,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A25E8CF66000C4C358C1,IND,,Harris,David,,,,2490 Lone Tree Rd,,Milford,MI,48380,,2022-10-27,1000,4100,"MILFORD EXCAVATING, INC",PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A24C502FDAD154221B21,IND,,Ross,Craig,,,,15700 Common Rd,,Roseville,MI,48066,,2022-10-27,1000,2500,Midwest Gear  Tool,Gear Manufacturing,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2856713994BE4BBC8D2,IND,,Bush,Joseph,,,,4090 Braeburn Dr,,Norton Shores,MI,49441,,2022-10-26,1000,1025,"AvaSure, LLC",GENERAL COUNSEL,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A642E357F4B664AB2879,IND,,Cooper Jr,J Lewis,,,,743 Lochmoor Blvd,,Grosse Pointe Woods,MI,48236,,2022-11-09,1000,8350,GREAT LAKES WINE  SPIRITS,BOARD MEMBER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61E27AADEF164DE6974,IND,,Golling,Arthur,,,,2991 Voorheis Lake Ct,,Lake Orion,MI,48360,,2022-11-11,1000,5950,GOLLING CDJR,AUTO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B0E2C7456E3416B8C7,IND,,Nevins,Michael,,,,4880 Brooklyn Rd,# 4880,Jackson,MI,49201,,2022-10-30,1000,4040,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0543E784BF754E8A8A8,IND,,Poelstra,John,,,,5556 Lawrence Ct,,Pinckney,MI,48169,,2022-10-31,1000,1225,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,AEA5BAFCD2A21421483E,IND,,linder,stephen,,,,2550 Dustin Rd,,Okemos,MI,48864,,2022-11-04,1000,1000,RETIRED,POLITICAL CONSULTANT,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022