linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8260210098424E7BA2A,IND,,Petrizzo,T.J.,,,,929 Woburn Ct,,Mc Lean,VA,22102,,2021-12-26,25000,54900,THE PETRIZZO GROUP,GOVERNMENT RELATIONS EXECUTIVE,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A520DE7FDAEDE4BDC908,IND,,Johnson,Cameron,,,,809 Williamson Rd NE,,Roanoke,VA,24016,,2021-09-21,15000,20800,MAGIC CITY AUTO GROUP,CAR DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A6DC0721F6A6648C8B6D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-11-19,11600,400095,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A953E2A6189E14E7591C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-09-01,11600,262720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF2FBD81121664063B4D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-11-12,11600,384284,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFD79910C774D491E976,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-10-11,11600,323802,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9E3725A1EBC84EE6833,IND,,Hillsman,James,,,,1113 Hyde Ln,,Henrico,VA,23229,,2021-08-22,11600,11920,BHHS PENFED REALTY,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68862BF75762477EB88,IND,,Adams,Michael,,,,15 W Oak St,,Alexandria,VA,22301,,2021-12-31,11600,594,TAG STRATEGIES,BANKING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,ADBE46B78CFB74697BC4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-07-22,11600,189520,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB4FD0D71E6364C508D2,IND,,Gately,Charles,,,,1600 Noral Pl,,Alexandria,VA,22308,,2021-10-11,11600,20351,SELF,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2C34C1991D64443C85D,IND,,Bishop,Paul,,,,PO Box 710993,,Herndon,VA,20171,,2021-10-12,10000,10000,H-P PRODUCTS,CHAIRMAN  CEO,,Earmarked for OHIO LEADS (C00788851),2022
SA11AI,C00694323,ABF8D89874798499796E,IND,,Johnson,Cameron,,,,809 Williamson Rd NE,,Roanoke,VA,24016,,2021-09-22,10000,30800,MAGIC CITY AUTO GROUP,CAR DEALER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2B57C1A03C341E3913,IND,,Stravitz,Richard,,,,1217 Laskin Rd,,Virginia Beach,VA,23451,,2021-09-29,10000,10100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84F87BBEC32C4660834,IND,,Blalock,William,,,,609 W Braddock Rd,,Alexandria,VA,22302,,2021-12-22,7500,41000,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9103C1A454EC4B29862,IND,,Geduldig,Courtney,,,,1423 Spring Vale Ave,,McLean,VA,22101,,2021-07-08,7500,7500,CHIME,HEAD OF GLOBAL  PUBLIC AFFAIRS,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A03B1B2CC798C49ED8E9,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-08-05,7312,17138.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7040A5283F3C4E0D8B2,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-12-02,6417,88458.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFAC6CFF7AB1B4F30BF0,IND,,Hatcher,Jennifer,,,,5024 35th St N,,Arlington,VA,22207,,2021-08-19,6125,6541,FMI Association,VICE PRESIDENT,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA16,C00694323,A7EED5708C0B742C5AE0,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-10-11,5827,64073.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A97E44E4090C64F5A80F,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-10-11,5827,64073.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABAA178A2110D452394C,IND,,Adams,Michael,,,,1288 Ballantrae Farm Dr,,Mc Lean,VA,22101,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,2022
SA11AI,C00694323,ABCA61CEEEB1C40DDB19,IND,,Correnti,Kristen,,,,1288 Ballantrae Farm Dr,,Mc Lean,VA,22101,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,2022
SA16,C00694323,A14BE02214E3A42359EF,CCM,FIGHT BACK NOW AMERICA,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2021-09-02,5800,24679,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0362526F6DBE40E587B,CCM,MCMORRIS RODGERS WIN THE FUTURE FUND,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-09-09,5800,6276.22,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF9FAE15FE3F04DE1985,IND,,Williams,William,,,,13761 Balmoral Greens Ave,,Clifton,VA,20124,,2021-12-31,5800,5800,TYCHON,CHAIRMAN,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA16,C00694323,A4BE4A1F1C9664DCA8E8,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,P2020,2021-07-01,5800,6378.23,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A41E710FACCDD42E488F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-07-27,5800,196729,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9693B81B335A4739996,IND,,Jones,Roger,,,,10801 Crockett Rd,,Nokesville,VA,20181,,2021-08-09,5800,11600,Stronghome mortgage,MORTGAGE,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA16,C00694323,AB388A13404BE40428D8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-08-10,5800,194782,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9B0F03DFE474A558A4,IND,,Williams,Karen,,,,13762 Balmoral Greens Ave,,Clifton,VA,20124,,2021-09-15,5800,5800,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A6F054E2F0CA545FD951,IND,,Fotis,Andrew,,,,11500 Fairway Dr,Apt 105,Reston,VA,20190,,2021-09-14,5800,6237,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2162D22653184422A8F,IND,,Donovan,James,,,,1235 Delaplane Grade Rd,,Upperville,VA,20184,,2021-10-20,5800,11600,GOLDMAN SACHS,INVESTMENT BANKER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A950AF47072374B2BAD1,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2021-07-22,5800,12300,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A441846D5FFED4178BA4,IND,,Gottwald,Thomas,,,,4601 Lilac Ln,,Richmond,VA,23221,,2021-11-01,5800,5800,NEWMARKET CORP,CEO,,Earmarked for TAYLOR KEENEY FOR CONGRESS (C00784298),2022
SA11AI,C00694323,A05B59072828D45E7BE0,IND,,Luke,John,,,,4800 Lockgreen Cir,,Richmond,VA,23226,,2021-08-27,5800,6800,WESTROCK COMPANY,CHAIRMAN,,Earmarked for TAYLOR KEENEY FOR CONGRESS (C00784298),2022
SA11AI,C00694323,ACB804638294D4430B5A,IND,,Taylor,Dwight,,,,15709 Victorias Crest Pl,,Haymarket,VA,20169,,2021-08-02,5800,5800,GMM,SVP,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,AFAAB56B806694FD697D,IND,,Dean,Harry,,,,644 Deerfield Farm Ct,,Great Falls,VA,22066,,2021-07-25,5800,5800,"ICM, LLC",MORTGAGE BANKING,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A35767CE674164A51BE2,IND,,Pruitt,Cecil,,,,14900 Bogle Dr,Ste 204,Chantilly,VA,20151,,2021-07-29,5800,5800,The Pruitt Corporation,PRESIDENT,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A61D18D0231524C97B01,IND,,Carnell,Kevin Anita,,,,23 Coachman Cir,,Stafford,VA,22554,,2021-11-16,5800,5800,"Industrial Security Integrators, LLC",CHIEF COMPLIANCE OFFICER,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AF3A00B17A08145F6AE6,IND,,Cella,Paul and Laura,,,,307 Marjorie Ln,,Herndon,VA,20170,,2021-11-16,5800,5800,"Industrial Security Integrators, LLC",CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A2C694208D3874EDA92E,IND,,Placke,James,,,,7115 Hanks Pl,,Springfield,VA,22153,,2021-09-08,5800,1000,CONTOUR,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0E56E1AE59E443AAA49,IND,,McCabe,Pete,,,,20584 Gristmill Ct,,Ashburn,VA,20147,,2021-09-02,5800,5800,The Pruitt Corp,ASSET MANAGEMENT,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A782CF447567A4120B69,IND,,Waltz,Stella,,,,1808 N Alanton Dr,,Virginia Beach,VA,23454,,2021-12-04,5800,8000,RETIRED,OWNER,,Earmarked for REEVES FOR CONGRESS (C00791962),2022
SA11AI,C00694323,A7C1E6F160E7D41AE99C,IND,,Waltz,Jesse,,,,1808 N Alanton Dr,,Virginia Beach,VA,23454,,2021-12-03,5800,8600,RETIRED,INFORMATION REQUESTED,,Earmarked for REEVES FOR CONGRESS (C00791962),2022
SA11AI,C00694323,A4C2F2A8B03A34F87984,IND,,Dean,Sharr,,,,644 Deerfield Farm Ct,,Great Falls,VA,22066,,2021-09-25,5800,5800,AUTHOR,AUTHOR,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A0C84A0BF6B1F4580806,IND,,Geduldig,Courtney,,,,1423 Spring Vale Ave,,McLean,VA,22101,,2021-10-22,5800,15300,CHIME,HEAD OF GLOBAL  PUBLIC AFFAIRS,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A32E3FE6F7B3F41E2913,IND,,Campanaro,Andrew,,,,8198 Euclid Ct,,Manassas Park,VA,20111,,2021-08-13,5800,5800,CMI Companies,OWNER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA16,C00694323,A98351831AE274809892,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-09-06,5800,227790,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A74C6B79196C54B57BEE,IND,,Vogel,Alex,,,,8551 Oak Spring Rd,,Upperville,VA,20184,,2021-10-28,5800,12700,Vogel Group,CONSULTANT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA16,C00694323,AA7CD18C2853B4B4B81B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-09-06,5800,227790,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE715B021ED04411987B,CCM,MCMORRIS RODGERS WIN THE FUTURE FUND,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,P2020,2021-12-20,5800,13012.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACA2482CE51D9483DACD,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,23219,P2020,2021-11-04,5800,7501.15,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF6C5A0EFC6C347DFAF7,IND,,Hegyi,Al,,,,795 Hulls Farm Road,,Southport,VA,22308,,2021-08-12,5800,10800,FIRST FINANCIAL,CEO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A1C733233EA2F43EA910,IND,,Mills,Cory,,,,1198 Windrock Dr,,McLean,VA,22102,,2021-10-26,5800,28400,PACEM SOLUTION,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEBD0BC0396874216939,IND,,Wynn,Joshua and Andrea,,,,2651 Marcey Rd,,Arlington,VA,22207,,2021-07-04,5800,5800,US NAVY,NAVY SEAL,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB81C4DD3924E4EE7B54,IND,,Jones,Roger,,,,10801 Crockett Rd,,Nokesville,VA,20181,,2021-08-09,5800,11600,Stronghome mortgage,MORTGAGE,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,AA1A7BE15EA6D4734929,IND,,Snyder,Pete,,,,1314 Rugby Rd,,Charlottesville,VA,22903,,2021-09-02,5800,5800,DISRUPTOR CAPITAL,CEO,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A89415DF2CF59453FBCC,IND,,Lewis,Bill M,,,,28 Salt Pond Rd,,Hampton,VA,23664,,2021-11-02,5800,12013.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A28E0C55B3FAF43BB8AF,IND,,Lewis,Bill M,,,,28 Salt Pond Rd,,Hampton,VA,23664,,2021-11-02,5800,12013.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,ABA98A3D091544B01B7C,IND,,FULLERTON,SAMUEL,,,,6250 Hopewell Rd,,The Plains,VA,20198,,2021-07-16,5800,5800,Summit Roofing Contractors Inc.,OWNER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,ABFA769EF3BFD48DCAF7,IND,,Petrizzo,T.J.,,,,929 Woburn Ct,,Mc Lean,VA,22102,,2021-09-28,5800,21250,THE PETRIZZO GROUP,GOVERNMENT RELATIONS EXECUTIVE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADF5217C1F863422D861,IND,,Kimmitt,Robert,,,,2419 N Fillmore St,,Arlington,VA,22207,,2021-09-29,5800,5800,WILMERHALE,LAWYER,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A851BA810404D458192D,IND,,Egge,Lindsay,,,,3812 Military Rd,,Arlington,VA,22207,,2021-09-29,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7A849978614F4978A68,IND,,Parker,Ansley,,,,505 18th St S,Apt 1013,Arlington,VA,22202,,2021-09-28,5800,5800,AIR FORCE,BUDGET ANALYST,,Earmarked for ALAN SIMS FOR CONGRESS (C00784975),2022
SA11AI,C00694323,A364EA8B9F30742AF84A,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2021-07-20,5800,3000,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA9ECB7038D7B48D694F,IND,,wilson,neal,,,,2107 Wilson Blvd,,Arlington,VA,22201,,2021-12-28,5800,5800,EJF CAPITAL LLC,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD408D249A5C1438BB35,IND,,pohanka,geoffrey,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2021-12-28,5800,53800,POHANKA,AUTO DEALER,,Earmarked for REEVES FOR CONGRESS (C00791962),2022
SA11AI,C00694323,AB211AAB0D5DA41DAAE3,IND,,Silva,Marcos,,,,7611 Cerro Gordo Rd,,Gainesville,VA,20155,,2021-12-26,5800,5800,NovaRecon,MANAGER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A5ED9E12ADD774AC88B2,IND,,Kidwell,Jason,,,,2230 George C Marshall Dr,Apt 1204,Falls Church,VA,22043,,2021-12-28,5800,5800,Explore Granite  Quartz LLC,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A779FFD1CC95C49EB91F,IND,,Kalian,Peter,,,,43273 Overview Pl,,Leesburg,VA,20176,,2021-08-06,5800,5800,ATLANTIC COAST MORTGAGE,SVP,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A83388BF924A648AAA76,IND,,Snellings,William,,,,720 Covey Hill Rd,,Charlottesville,VA,22901,,2021-08-06,5800,5800,Self employed,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6C49A7713A3845DCABB,IND,,Mills,Cory,,,,1198 Windrock Dr,,McLean,VA,22102,,2021-10-16,5800,22600,PACEM SOLUTION,INFORMATION REQUESTED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A111200343DC44A1E8B0,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-10-19,5800,37700,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,ABF3CEC898F2E4DA2947,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-10-19,5800,37700,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD1E50CA029A44999963,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-10-19,5800,37700,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB1C7A4314CE848F09C3,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-10-19,5800,37700,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A758A71D6A0144DEDA17,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-10-19,5800,37700,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A9931B3C21787430597D,IND,,Hall,Curry,,,,99 Marina Rd,,Hampton,VA,23669,,2021-12-09,5800,5800,Bluewater Yacht,BOAT DEALER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A40F783A827AA461F9C7,IND,,Hall,Judith,,,,99 Marina Rd,,Hampton,VA,23669,,2021-12-09,5800,5800,RETIRED,RETIRED,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A61DCC8EFD4434ECC8C9,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2021-08-27,5800,8700,CUMBERLAND DEVELOPMENT,MANAGER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A43FB72854DE34AAEBF2,IND,,brown,reginald,,,,317 Mansion Dr,,Alexandria,VA,22302,,2021-07-13,5800,24000,KIRKLAND  ELLIS,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A310ED4EE9F1C407E9EF,IND,,Kuhn,Stacy,,,,44112 Mercure Cir,,Sterling,VA,20166,,2021-12-08,5800,5800,JK Moving Serices,OWNER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A2228B5AE6AF2446D808,IND,,Kuhn,Chuck,,,,44112 Mercure Cir,,Sterling,VA,20166,,2021-12-08,5800,5800,JK Moving Serices,OWNER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A761E8A01830842DF8AA,IND,,Kelly,Tara,,,,6826 Bluecurl Cir,,Springfield,VA,22152,,2021-07-25,5800,6831,RETIRED,RETIRED,,"Earmarked for MEAGAN HANSON FOR CONGRESS, INC. (C00784355)",2022
SA11AI,C00694323,AF32734F16DC94581934,IND,,Chess,Taylor,,,,5111 Brookridge Pl,,Fairfax,VA,22030,,2021-08-31,5800,5800,PETERSON COMPANIES,DEVELOPER,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,A5B4FE3F214124450974,IND,,English,John,,,,1284 Ballantrae Farm Dr,,Mc Lean,VA,22101,,2021-11-11,5800,5800,HEARTLAND CONSULTING,CEO,,Earmarked for REEVES FOR CONGRESS (C00791962),2022
SA11AI,C00694323,A86ADD45B5F8340F8998,IND,,Markel,Anthony,,,,568 Ice Pond Cv,,Manakin Sabot,VA,23103,,2021-11-08,5800,5800,MARKEL CORP,INSURANCE,,Earmarked for JOHN MCGUIRE FOR VIRGINIA (C00793505),2022
SA11AI,C00694323,ADFD2BDF06634410B9D7,IND,,Wright,Richard,,,,14416 Beach Rd,,Chesterfield,VA,23838,,2021-10-31,5800,5810,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A662369C5341F4EF0974,IND,,Huber,Jennifer,,,,4394 Windermere View Pl,,Woodbridge,VA,22192,,2021-10-06,5800,14400,"FHH LAW, PLLC",ATTORNEY,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,ABBDF476186194CE7B0F,IND,,Huber,Jennifer,,,,4394 Windermere View Pl,,Woodbridge,VA,22192,,2021-10-06,5800,14400,"FHH LAW, PLLC",ATTORNEY,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A2635EA0846EC41A9ADE,IND,,Lindner,Russell,,,,383 Rogers Creek Rd,,Heathsville,VA,22473,,2021-07-04,5800,5800,FORGE COMPANY,INVESTMENTS,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,A701909854E1E4C8F9BD,CCM,LAWSON FOR CONGRESS,,,,,,PO BOX 1153,,HAYMARKET,VA,20168,P2020,2021-11-11,5780,11642,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4FE005D44E824733890,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-10,5600,2187990,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2974B55C734B4A32B8B,IND,,Walters,Clelia,,,,1420 Spring Hill Rd,,McLean,VA,22102,,2021-11-04,5600,11200,CHARTERHOUSE LLC,OWNER,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A065B2CB4ED8048EA9F5,IND,,Ripley,Donna,,,,4101 White Acres Rd,,Virginia Beach,VA,23455,,2021-11-16,5500,5755,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA16,C00694323,AFEB97D1FAF9E4312B20,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-11-01,5000,2643840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF477F304B1B44111A70,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-30,5000,1530180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF638B7987D46436D9F0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-13,5000,3481210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFA32BAFB2EB54295AA8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-15,5000,3530390,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF72D155FAEBA478A9BB,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-07-07,5000,872100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF89BD6356B1C44D39EA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-11-11,5000,2873240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFE494484939A4A1ABFD,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-16,5000,1307750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF20ED253E2C544B5AE8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-10-22,5000,2507440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFC6E1D4962C044D8BDE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-11,5000,1250820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB743CDF13AF34F2BA9F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-09,5000,1223950,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B15D55F0E2441FAA69,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-21,5000,3643660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B673A42984A4DC88A1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-09-07,5000,1651510,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A92AB7D7B1AF644489E0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-11-09,5000,2817020,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9BE6148918D14B8C952,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-09-03,5000,1605430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A940E591E446048BF8C9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-10-14,5000,2341250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A592E8287D11D4BDCB30,IND,,Dease,Alex,,,,2985 District Ave,Apt 186,Fairfax,VA,22031,,2021-10-28,5000,0,TEAM SCALISE,DIRECTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A76B01DEF2DF44B96A08,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-16,5000,3552040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A701FBC32B0CE45348FA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-09-08,5000,1679250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7ED497605F284AF38A5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-08,5000,1207780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7A7A435D8EC646BC8C4,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-15,5000,3530390,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7CB9710ED270490FBBF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-18,5000,1340350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A715B356A7EAB4316914,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-09-17,5000,1860460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A719B65F6E732411DBA2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-08-23,5000,1411110,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEE47EAD135B742C5B84,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-11-15,5000,2946140,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF178D0D755644EB2A1C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-12-17,5000,3574860,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A63FA96773B254B069D2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-09-09,5000,1702670,,,,Refund of Earmarked Contribution,2022