linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7594F9977AE349068AA,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-06-08,28000,47600,NEWMAR CORP,MANUFACTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A786578EF0A5A492CB6D,IND,,Cleiand,Virginia,,,,435 Breakwater Dr,,Fishers,IN,46037,,2020-05-17,5600,5600,RETIRED,HOMEMAKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD4B323C8C7404199BA2,IND,,Miller,Matthew  Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-06-24,5600,5600,WINNEBAGO IND,EXECUTIVE,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA16,C00694323,AA8CA455FF86C4EC8B32,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2020-06-18,5600,14595.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A81647BF7F7E74615B1C,IND,,DeVeydt,Wayne,,,,9910 Cumberland Rd,,Fishers,IN,46037,,2020-05-23,5600,5600,SURGERY PARTNERS,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA681B5146111498FB91,IND,,Smith,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2020-05-11,5000,13100,HIGHWAY MACHINE CO INC,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF88D55DB4FEF42A4B1A,IND,,Luidhardt,Kurt,,,,2005 Eagle Trace Dr,,Greenwood,IN,46143,,2020-05-30,4000,4035,THE PROSPER GROUP,VICE PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A407C306BD1504B78965,IND,,KLUTZ,TERA,,,,10745 Club Chase,,Fishers,IN,46037,,2020-06-01,4000,4000,AUDITOR,AUDITOR,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA16,C00694323,A7D64C30DFE73474DA5A,ORG,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,P2020,2020-06-12,4000,5950,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6323C99C24A54051928,IND,,Peterson,John,,,,2802s975e,,Zionsville,IN,46077,,2020-06-21,3750,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63AA2B9203C64624AD9,IND,,Tron,Mark,,,,3904 Bloomingdale Ave,,Valparaiso,IN,46383,,2020-06-29,3000,3000,WHITE LODGING SERVICES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB24D03620CB543649F0,IND,,Busche,Jerry,,,,PO Box 371,,Columbia City,IN,46725,,2020-06-22,2800,2850,PDQ WORKHOLDING,PRESIDENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A2855BB3B0D574F36854,IND,,Pitman,Stanley,,,,400 Industrial Dr,,Dunkirk,IN,47336,,2020-04-05,2800,2800,"S.D.P MANUFACTURING, INC",MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24AD823EE78344E49A1,IND,,Glasscock,Lee,,,,1041 Laurelwood,,Carmel,IN,46032,,2020-05-04,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AC2EAD73622894401804,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,46032,,2020-06-15,2800,6478,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAA188D594F64845869,IND,,Abernathy,Kent,,,,8751 W Cobblestone Dr,,Zionsville,IN,46077,,2020-04-28,2800,2800,RETIRED,RETIRED,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A807A3F55ED484E258DD,IND,,Nickell,George,,,,10000 Butternut Dr,,Middlebury,IN,46540,,2020-04-09,2800,5300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA8D20E8B4ED4F43A7A,IND,,Isenberg,Tommie,,,,8801 Coldstream Dr,,Sellersburg,IN,47172,,2020-06-16,2800,2800,ISENBERG CONCRETE WALL,CONCRETE FOUNDATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74A37B5762BF45E39A1,IND,,"Price, Jr MD",Francis,,,,5511 Sunset Ln,,Indianapolis,IN,46228,,2020-04-24,2800,2800,PRICE VISION GROUP,PHYSICIAN,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AA74F8B095ADC41BEAA4,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-06-28,2800,53200,NEWMAR CORP,MANUFACTURER,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,A308B7A7AFBDE43D3BD6,IND,,Park,Ben,,,,580 W Pine St,,Zionsville,IN,46077,,2020-06-29,2800,3500,AMERICAN HEALTH NETWORK,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B22EEA8C4244EB7BB0,IND,,Obst,Martin,,,,47 S Pennsylvania St,,Indianapolis,IN,46204,,2020-06-29,2800,4800,MO STRATEGIES,CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A8240FE40E55E427A88C,IND,,Watson,Leo,,,,694 E Shore Dr,,Culver,IN,46511,,2020-06-25,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E2D865FDDAA48309EB,IND,,Tucker,Wende,,,,271 Ems C29 Ln,,Warsaw,IN,46582,,2020-05-03,2800,2800,"MAPLE LEAF FARMS, INC.",WIFE OF OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCB80FE57B784F88AD9,IND,,Tucker,Scott,,,,271 Ems C29 Ln,,Warsaw,IN,46582,,2020-05-03,2800,3050,"MAPLE LEAF FARMS, INC",EXECUTIVE / OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1D7B6310F3942738D0,IND,,Kasting,Kyle,,,,PO Box 441,,Franklin,IN,46131,,2020-06-30,2800,6050,MIDWEST COMMUNICATIONS GROUP,ADVERTISING,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,AAABB1E4ABAE14D6888F,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2020-06-30,2800,10200,BARNES  THORNBURG,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA3E1F025EC4E42F3BA5,IND,,Maiers,G Peter,,,,12606 Bull Ct,,Carmel,IN,46032,,2020-04-29,2800,2800,METHODIST SPORTS MEDICINE,PHYSICIAN,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A14E5CCADE07C43199AC,IND,,Hagans,Matthew,,,,4603 Brookridge Dr,,Pittsboro,IN,46167,,2020-06-02,2800,2800,EAGLE CREEK AVIATION,CEO,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2020
SA11AI,C00694323,AED07F945941A4FD787C,IND,,Schahet,Gary,,,,9333 N Meridian St,Ste 203,Indianapolis,IN,46260,,2020-05-29,2800,2800,"SCHAHET HOWLS, LLC",HOTEL MANAGEMENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A18A6A9E8AEB64B0D996,IND,,schrock,marion,,,,PO Box 744,,Wakarusa,IN,46573,,2020-06-06,2800,4550,HORIZON TRANSPORT,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB77A7101F37F4219871,IND,,Chapelle,Joseph,,,,355 E Ohio St,,Indianapolis,IN,46204,,2020-06-05,2800,2800,BARNES  THORNBURG,ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AA651C18FF3E24EFAB77,IND,,Glasscock,Larry,,,,1041 Laurelwood,,Carmel,IN,46032,,2020-05-04,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AE8DBE5F26CF8439AB31,IND,,Weldy,Don,,,,PO Box 760,,Bristol,IN,46507,,2020-06-30,2800,5600,BHI,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CBB48DB47B14540896,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-06-28,2800,53200,NEWMAR CORP,MANUFACTURER,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
SA11AI,C00694323,A5217F6120ABC4FFE851,IND,,Whicker,Seth,,,,1191 Hancock,,Uniondale,IN,46791,,2020-06-26,2800,2800,SYM FINANCIAL ADVISOR,FINANCIAL ADVISOR,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A7983DAEDEA61476ABD6,IND,,Isenberg,Tommie,,,,8801 Coldstream Dr,,Sellersburg,IN,47172,,2020-06-28,2800,5600,ISENBERG CONCRETE WALL,CONCRETE FOUNDATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273102F5F6FC463BACB,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,46032,,2020-06-28,2800,10228,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EE41EBCDA5E4B638F0,IND,,Cox,Barry,,,,1218 Tam O Shanter Dr,,Mount Vernon,IN,47620,,2020-05-31,2800,2800,WSI,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2979C22047784895881,IND,,Dollens,Ronald,,,,9701 Soaring Hawk Cir,,Zionsville,IN,46077,,2020-04-16,2800,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A080F9172A9D14C95BB6,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-05-07,2800,16800,NEWMAR CORP,MANUFACTURER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2224CD5DB65F48F98B0,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-05-07,2800,16800,NEWMAR CORP,MANUFACTURER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD5524F09D3AF46E1BEE,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2020-05-08,2800,7400,BARNES  THORNBURG,ATTORNEY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE6A4EA5607C94581808,IND,,Miller,Matthew,,,,3763 7th Rd,,Bremen,IN,46506,,2020-06-07,2800,19600,NEWMAR CORP,MANUFACTURER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5F01E02C61DE4ACEA89,IND,,Weldy,Don,,,,PO Box 760,,Bristol,IN,46507,,2020-06-30,2800,5600,BHI,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3747228A179F430383B,IND,,Dollens,Ronald,,,,9701 Soaring Hawk Cir,,Zionsville,IN,46077,,2020-04-16,2800,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB604E78EAC234656B33,IND,,Nickell,George,,,,10000 Butternut Dr,,Middlebury,IN,46540,,2020-05-09,2800,8100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AE5A463F44345E8B58,IND,,Watson,Emily,,,,694 E Shore Dr,,Culver,IN,46511,,2020-06-25,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7DC8FFFD4C3472893D,IND,,Densborn,Donald,,,,7649 Washington Blvd,,Indianapolis,IN,46240,,2020-06-27,2800,3300,DENSBORN BLACHLY LLP,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DB5360494454A1B845,IND,,Veach,Greg,,,,P0 Box 567,,Kokomo,IN,46903,,2020-06-29,2500,6750,MOON FABRICATING,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FD89F884CD94C9BA45,IND,,Veach,Greg,,,,P0 Box 567,,Kokomo,IN,46903,,2020-06-29,2500,6750,MOON FABRICATING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE5B083C3EF047F58CA,IND,,Beth,Mary,,,,7851 Wedgwood Ct,,Demotte,IN,46310,,2020-04-20,2500,2584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90233BC66D6945FC910,IND,,Miller,Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-04-30,2500,10600,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A461858BD52DB4A1C968,IND,,Miller,Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-04-30,2500,10600,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9B2FB1926A85487CAC7,IND,,Emge,Katie,,,,2801 N 930 W,Lot 7,Delphi,IN,46923,,2020-06-19,2500,2550,WALMART,CASHIER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AAF2962B40A2548F2A08,IND,,Bootsma,Kenneth,,,,1908 Bridlebrook Ln,,West Lafayette,IN,47906,,2020-06-15,2500,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4776F9B84E704F4E813,IND,,Garverick,Beau,,,,95 W 54th St,,Indianapolis,IN,46208,,2020-05-27,2500,2500,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2DCEEEECCF454C7A87B,IND,,Whitis,Dewey,,,,7640 W Deaver Rd,,Columbus,IN,47201,,2020-04-09,2225,2370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84CC400C657748F0839,IND,,Martin,Mary,,,,2575 N 80 W,,Angola,IN,46703,,2020-05-28,2020,2120,SENATE,REGIONAL DIRECTOR,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A2FA57C5238F644EF858,IND,,Bontrager,Orla,,,,3650 N State Road 5,,Shipshewana,IN,46565,,2020-06-17,2000,7133,BONTRAGERENGINESVC.LLC,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A203FA3DE24274F998D2,IND,,Few,Jeff,,,,PO Box 1753,,Elkhart,IN,46515,,2020-06-28,2000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66D1423140E64126B9E,IND,,Ping,Tim,,,,6402 Forrest Commons Blvd,,Indianapolis,IN,46227,,2020-05-31,2000,2000,STATE OF INDIANA,CIO,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A9DD6F17BD59944DAAEA,IND,,Brown,Pat,,,,95 N 055 W,,Lagrange,IN,46761,,2020-05-30,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A192045EDD71949DEBC0,IND,,Collins,Thomas,,,,3592 N Hobart Rd,,Hobart,IN,46342,,2020-05-30,2000,2000,LUKE OIL COMPANY,EXECUTIVE,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A6624B5697AA441CF869,IND,,Spartz,Jason,,,,102 Natasha Dr,,Noblesville,IN,46062,,2020-05-30,2000,2000,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AB04CC3187FFD48E0BA9,IND,,Knochel,Barbara,,,,7026 County Road 550 North,,Lafayette,IN,47905,,2020-05-30,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A724088B926854247A55,IND,,Spartz,Victoria,,,,102 Natasha Dr,,Noblesville,IN,46062,,2020-05-30,2000,2000,SELF-EMPLOYED,FINANCE,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A251FB7565A9C42E28F8,IND,,Dye,James,,,,900 Ridge Rd,Ste M,Munster,IN,46321,,2020-05-27,2000,4100,JWD MANAGEMENT,OWNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A9BFD2778C4FE4404B9B,IND,,Bontrager,Orla,,,,3650 N State Road 5,,Shipshewana,IN,46565,,2020-06-28,2000,11233,BONTRAGERENGINESVC.LLC,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD7E11CB28C4488691E,IND,,Fisher,Lisa,,,,209 W Market St,,Vevay,IN,47043,,2020-05-26,2000,2200,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A56ECFC7EC380421AB3B,IND,,Koch,Ilze,,,,1717 W State Road 67,,Portland,IN,47371,,2020-05-26,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A75FB198C8ACD41FD83D,IND,,Donahue,Ron,,,,2700 Valparaiso St,# 1711,Valparaiso,IN,46383,,2020-05-26,2000,2100,TRANSPORTATION,MANAGER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A8AB244B377BB4F16BD4,IND,,Dye,James,,,,900 Ridge Rd,Ste M,Munster,IN,46321,,2020-05-27,2000,4100,JWD MANAGEMENT,OWNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A06984229F2D645AA86F,IND,,Williams,Charles,,,,2501 Ashbourne Ct,,Valparaiso,IN,46385,,2020-05-30,2000,3720,CL WILLIAMS COMPANIES,BUSINESS,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A9DC4A82DF4504B0FBD3,IND,,Dumezich,Dan,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2020-05-26,2000,4400,DELOITTE,MANAGING DIRECTOR,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AF72F026000CA480C94B,IND,,TAYLOR,DONNA,,,,4411 Weaver Rd,,Evansville,IN,47711,,2020-06-16,2000,2000,"WOODWARD COMMERCIAL REALTY, INC",REAL ESTATE AGENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC8E49D4FF85F46A5B73,IND,,Gramm,Rich,,,,4845 3B Rd,,Bremen,IN,46506,,2020-06-03,2000,8000,HEADSIGHT,VISIONARY,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A9F35B114A9C64EE49BE,IND,,Baird,Jason,,,,PO Box 203,,Greencastle,IN,46135,,2020-05-30,2000,2000,STATE OF INDIANA,STATE REPRESENTATIVE,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AE244B283FA11429CAB0,IND,,Dietrick,Lesa,,,,530 E Ohio St,,Indianapolis,IN,46204,,2020-05-26,2000,2500,ICE MILLER LLP,PRINCIPAL,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A5C1803ABADB149B9B50,IND,,John,Thomas,,,,8130 Bounty Ct,,Indianapolis,IN,46236,,2020-05-30,2000,2000,"ICE MILLER, LLP",ATTORNEY,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A4BADFC5DE81542DE9DE,IND,,Owen,Matthew,,,,909 Capitol Hills Dr,,Jeffersonville,IN,47130,,2020-05-24,2000,2000,NEW CHAPEL EMS,MAJOR,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A92713C9FED5646F78F0,IND,,Davis,Paulette,,,,3890 E Forest Glen Ave,,Leesburg,IN,46538,,2020-05-28,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,ADAEE6EF0979C4B39AE5,IND,,Yocum,Tim,,,,10300 S 75 W,,Clinton,IN,47842,,2020-05-30,2000,2000,YOCUM EXCAVATING,OWNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A86EF6F35F5B74E1E966,IND,,Noel,Jamey,,,,3001 Old Tay Brg,,Jeffersonville,IN,47130,,2020-05-24,2000,2000,CLARK CO. SHERIFF,SHERIFF,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AB68E8FB197854D0AA1B,IND,,Muselman,David,,,,269 S Jefferson St,,Berne,IN,46711,,2020-05-30,2000,2000,DJM INVESTMENTS,PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A1AD8B47F695A426DA0A,IND,,Pittman,Chad,,,,100 E Willow St,,Zionsville,IN,46077,,2020-05-29,2000,2000,NINETWELVE,LAWYER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A901863329CCC4FF5BA0,IND,,Brooks,Susan,,,,12739 Norfolk Ln,,Carmel,IN,46032,,2020-06-23,2000,2000,FOSB,CONGRESSWOMAN,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AC60A4A1228884B58A13,IND,,Gaba,Frank,,,,51619 Bluffside Ct,,Granger,IN,46530,,2020-05-23,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A3A7DA21B60CE43E1A70,IND,,Gramm,Rich,,,,4845 3B Rd,,Bremen,IN,46506,,2020-05-03,2000,6000,HEADSIGHT,VISIONARY,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AE13CE6A9F9E542D4830,IND,,Seitz,Brandon,,,,1733 W 136th St,,Carmel,IN,46032,,2020-05-29,2000,2000,NIPSCO,GOV AFFAIRS PROFESSIONAL,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AD6A89B58DE9A4C39AF9,IND,,Bontrager,Orla,,,,3650 N State Road 5,,Shipshewana,IN,46565,,2020-06-28,2000,11233,BONTRAGERENGINESVC.LLC,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73A46533A9ED4F1BB3B,IND,,Dumezich,Dan,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2020-05-26,2000,4400,DELOITTE,MANAGING DIRECTOR,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A9C54B2AD9E034C8FB76,IND,,Gramm,Rich,,,,4845 3B Rd,,Bremen,IN,46506,,2020-04-03,2000,4000,HEADSIGHT,VISIONARY,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,ACDB7C2F5DFED4C1F9AB,IND,,Feltman,Nathan,,,,12585 Chyverton Cir,,Carmel,IN,46032,,2020-05-28,2000,2000,IBJ MEDIA,CEO,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,ADE28681D8D4B4C8EBD9,IND,,Walters,Erne,,,,524 S Runnymeade Ave,,Evansville,IN,47714,,2020-05-29,2000,2000,E. L. WALTERS AIR CONDITIONING  HEATIN,CEO,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AA2E67AC9F765494E93C,IND,,Crane,Mark,,,,10260 Tournon Dr,,Fishers,IN,46037,,2020-06-14,2000,2000,FEDEX,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8450F4079D544943A20,IND,,Ping,Jennifer,,,,6402 Forrest Commons Blvd,,Indianapolis,IN,46227,,2020-05-29,2000,2500,KRIEG DEVAULT,GOVERNMENT AFFAIRS,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AD2DA61F6875C43F9868,IND,,Zent,Wendy,,,,3030 N Bay View Rd,,Angola,IN,46703,,2020-05-29,2000,2000,RETIRED,RETIRED,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A6CBD3D0CACE448D58E3,IND,,Hicks,Jan,,,,107 Green Acres Rd,,Washington,IN,47501,,2020-05-29,2000,2000,U.S. SENATOR MIKE BRAUN,SENATE STAFF,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A2B4A35385E3447A29AB,IND,,Zent,Dennis,,,,3030 N Bay View Rd,,Angola,IN,46703,,2020-05-29,2000,2200,INDIANA STATE GOVERNMENT,STATE ASSEMBLY DISTRICT 51,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A004736DD901C46AEA61,IND,,Jay,Brammer,,,,10948 Lake Front Dr,,Indianapolis,IN,46236,,2020-05-16,2000,2000,ENTERIN,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A92BD60F507D24664AFC,IND,,More,Dana,,,,108 Carnaby Pl,,Munster,IN,46321,,2020-06-25,2000,2000,LUKE FAMILY OF BRANDS,CHIEF OPERATING OFFICER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A968B308145A64243A9E,IND,,Rateike,Brad,,,,6730 Spirit Lake Dr,Unit 202,Indianapolis,IN,46220,,2020-06-25,2000,2100,BAR COMMUNICATIONS LLC,PRINCIPAL,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AC1120B953A4442B596E,IND,,Few,Jeff,,,,PO Box 1753,,Elkhart,IN,46515,,2020-06-22,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AA91415B47E4006943,IND,,Bontrager,Orla,,,,3650 N State Road 5,,Shipshewana,IN,46565,,2020-06-17,2000,7133,BONTRAGERENGINESVC.LLC,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4FC1C05A7D949E3923,IND,,Shreve,Jefferson,,,,725 E Markwood Ave,,Indianapolis,IN,46227,,2020-06-22,2000,2550,STORAGE EXPRESS,OWNER/PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AC36C4275A5D84EE6985,IND,,Kasting,Kyle,,,,PO Box 441,,Franklin,IN,46131,,2020-05-21,2000,2200,MIDWEST COMMUNICATIONS GROUP,ADVERTISING,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A5ACB98DDD71E42BFA48,IND,,Witwer,George,,,,300 S State Road 201,,Bluffton,IN,46714,,2020-06-25,2000,2000,HUMANIZING TECHNOLOGIES INC.,MANAGER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A19C17F21DE5C41F9956,IND,,Simpson,Michael,,,,751 Mill Xing,,Valparaiso,IN,46385,,2020-05-22,2000,3050,"M.E. SIMPSON CO., INC.",CEO,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A0371EB9389ED4BC496D,IND,,Proffitt,Melissa,,,,1 American Sq,Ste 2900,Indianapolis,IN,46282,,2020-05-22,2000,7600,ICE MILLER,ATTORNEY,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AA61E336BE1EC4E189D3,IND,,Sorrel,Steve,,,,524 N Park Ave,,Indianapolis,IN,46202,,2020-04-17,1800,2000,CHERRY TREE DENTAL,BUSINESS OWNER,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A79CB2E417C7744069C9,IND,,Dilmore,Danny,,,,408 Osborne Ave,,Pittsboro,IN,46167,,2020-06-08,1500,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020