filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Croce,Donna,,,,3659 Oak Bay Road,,Port Hadlock,WA,98339,,,-1.0,2019-09-15,,,Contribution Refund,28a-000061284,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA20A,SA20A,ORG,"Egencia, LLC",,,,,,333 108th Ave NE,,Bellevue,WA,98004,,,506.52,2019-07-17,506.52,,Refund from Overpayment on 06-27-19,20a-000058580,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Currie,Peter,L.,,,99 Union St Unit 1804,,Seattle,WA,98101,N/A,Not Employed,-2800.0,2019-09-16,2800.0,X,Redesignated to Moulton for Congress,17a-000061391,,,G2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Baird,Brian,,,,16628 76th Ave W,,Edmonds,WA,98026,Self,Consultant,25.0,2019-08-22,275.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060645,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ashford,Cheryl,P.,,,4676 Williams Valley Rd,,Clayton,WA,99110,N/A,Not Employed,20.2,2019-08-22,413.5,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060620,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ashford,Cheryl,P.,,,4676 Williams Valley Rd,,Clayton,WA,99110,N/A,Not Employed,5.0,2019-08-22,393.3,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060619,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Southwell,Laurie,,,,2313 SE Norelius Drive,,Vancouver,WA,98683,N/A,Not Employed,100.0,2019-07-30,400.0,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059716,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Robbins,Bonnie,,,,"2821 Fairview Avenue E, Unit #8",,Seattle,WA,98102,N/A,Not Employed,1000.0,2019-07-28,2250.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059334,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Robbins,Bonnie,,,,"2821 Fairview Avenue E, Unit #8",,Seattle,WA,98102,N/A,Not Employed,250.0,2019-07-28,1250.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059333,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ashford,Cheryl,P.,,,4676 Williams Valley Rd,,Clayton,WA,99110,N/A,Not Employed,10.0,2019-07-28,388.3,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059386,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ashford,Cheryl,P.,,,4676 Williams Valley Rd,,Clayton,WA,99110,N/A,Not Employed,20.2,2019-07-23,378.3,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $7,132.20 - See memo on Sch A for line 11c",17a-000059063,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Robbins,Bonnie,,,,"2821 Fairview Avenue E, Unit #8",,Seattle,WA,98102,N/A,Not Employed,500.0,2019-07-18,1000.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058709,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Remington,David,,,,7022 S Brookshire Court,,Spokane,WA,99223,N/A,Not Employed,100.0,2019-07-18,300.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058827,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Yeoh,Tiong-Keat,,,,719 99th Avenue NE,,Bellevue,WA,98004,Swedish Hospital,Physician,100.0,2019-07-18,400.0,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058585,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Ashford,Cheryl,P.,,,4676 Williams Valley Rd,,Clayton,WA,99110,N/A,Not Employed,10.0,2019-07-18,358.1,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058831,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Mitchell,Aaron,,,,3205 106th Avenue SE,,Bellevue,WA,98004,Apex Resource MNGMT,Engineer,250.0,2019-07-14,250.0,,"Earmarked through ActBlue Conduit Committee 07-14-2019 $25,806.16 - See memo on Sch A for line 11c",17a-000058409,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Robbins,Bonnie,,,,"2821 Fairview Avenue E, Unit #8",,Seattle,WA,98102,N/A,Not Employed,500.0,2019-07-04,500.0,,"Earmarked through ActBlue Conduit Committee 07-04-2019 $9,238.34 - See memo on Sch A for line 11c",17a-000057729,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SB28A,SB28A,IND,,Nickerson,Sheila,B.,,,242 Bayside Rd,,Bellingham,WA,98225,,,-1600.0,2019-07-31,,,,500064349,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Nickerson,Martinus,,,,242 Bayside Rd,,Bellingham,WA,98225,,,-2800.0,2019-07-31,,,,500064348,,,,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Southwell,Laurie,,,,2313 SE Norelius Dr,,Vancouver,WA,98683,Not Employed,Not Employed,100.0,2019-07-08,300.0,,* Earmarked Contribution through ACTBLUE on 07/08/2019,1513891,,,P2020,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Pyatt,Jeffrey,,,,10029 Ne 22Nd Street,,Bellevue,WA,98004,Pyatt Broadmark Management,Lender,2800.0,2019-08-07,2800.0,,,A1F730C9AEF524DAD8B0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Evans,Eric,,,,8304 224Th St Sw,,Edmonds,WA,98026,"Bader Martin, P.S.",Accountant,250.0,2019-08-23,600.0,,,AD77F402ACEFC413B80C,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Cranmer,Lee,,,,Po Box 82396,,Kenmore,WA,98028,UW,Biologist,100.0,2019-09-14,300.0,,,A6BC9CCA7E9AE4CE9BFA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Jones,Jeffrey,,,,10901 176th Circle NE,2527,Redmond,WA,98052,None,Retired,250.0,2019-08-03,500.0,,,A7B405760E4044E8A95D,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Lepanto,Phil,,,,4228 Evanston Ave N,,Seattle,WA,98103,Self,Business Owner,250.0,2019-09-30,300.0,,,ABB70576F7CE54FE8A28,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Driscoll,Michael,,,,464 Seed Path Northwest,,Bainbridge Island,WA,98110,Self Employed,Publisher,250.0,2019-08-29,250.0,,,A5ECC6C178A6341DE8AC,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Avent,Michael,,,,9175 Ferncliff Avenue Northeast,9175 Ferncliff Ave NE,Bainbridge Island,WA,98110,Perkins Coie LLP,Lawyer,50.0,2019-09-25,400.0,,,AE109DECDB9B94CB7B96,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Avent,Michael,,,,9175 Ferncliff Avenue Northeast,9175 Ferncliff Ave NE,Bainbridge Island,WA,98110,Perkins Coie LLP,Lawyer,50.0,2019-08-25,350.0,,,AAE23599B02E944DE808,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Avent,Michael,,,,9175 Ferncliff Avenue Northeast,9175 Ferncliff Ave NE,Bainbridge Island,WA,98110,Perkins Coie LLP,Lawyer,50.0,2019-07-25,300.0,,,A1CFDD0602CA94712807,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Clark,Kelly,,,,7600 NE Zachariasen Court,,Hansville,WA,98340,Carnival,Executive,500.0,2019-09-29,500.0,,,A45552EEE57454A9B8F9,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Patterson,Michael,,,,PO Box 12779,,Olympia,WA,98508,None,Retired,200.0,2019-09-26,1200.0,,,A8276F0F47A4F49BE849,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Patterson,Michael,,,,PO Box 12779,,Olympia,WA,98508,None,Retired,200.0,2019-08-26,1000.0,,,AF7A2365F68A841CB8BA,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Patterson,Michael,,,,PO Box 12779,,Olympia,WA,98508,None,Retired,200.0,2019-07-26,800.0,,,A082A206B886C497E9FC,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Schurian,Ernest,,,,530 North Helens View Drive,,Ridgefield,WA,98642,None,Retired,100.0,2019-08-17,300.0,,,AFF0FA91227384A058C0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Thayer,Jensen,,,,3251 S Mckinley Rd,,Toppenish,WA,98948,Information Requested,Information Requested,100.0,2019-09-16,400.0,,,AA78A00EF86C44FD18CE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Thayer,Jensen,,,,3251 S Mckinley Rd,,Toppenish,WA,98948,Information Requested,Information Requested,100.0,2019-08-30,300.0,,,A427AC27A7A7F47D8955,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Streit,Lisa,,,,449 Mont Blanc Way,,Richland,WA,99352,PNNL,Executive,100.0,2019-09-25,300.0,,,A367C4CF6EBD6453C9F7,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Prindle,John,,,,733 Harmony Ln,,Enumclaw,WA,98022,Not Employed,Not Employed,50.0,2019-08-22,375.0,,* Earmarked Contribution: See Below,1205128,1205128E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Prindle,John,,,,733 Harmony Ln,,Enumclaw,WA,98022,Not Employed,Not Employed,50.0,2019-07-22,375.0,,* Earmarked Contribution: See Below,1165335,1165335E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bonsignore,Antoinette,,,,16191 NE 83Rd St,Unit C413,Redmond,WA,98052,Not Employed,Not Employed,25.0,2019-08-25,225.0,,* Earmarked Contribution: See Below,1208440,1208440E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bonsignore,Antoinette,,,,16191 NE 83Rd St,Unit C413,Redmond,WA,98052,Not Employed,Not Employed,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,1201341,1201341E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bonsignore,Antoinette,,,,16191 NE 83Rd St,Unit C413,Redmond,WA,98052,Not Employed,Not Employed,25.0,2019-07-25,225.0,,* Earmarked Contribution: See Below,1166234,1166234E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bonsignore,Antoinette,,,,16191 NE 83Rd St,Unit C413,Redmond,WA,98052,Not Employed,Not Employed,25.0,2019-07-20,225.0,,* Earmarked Contribution: See Below,1163441,1163441E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Huberts,Avery,,,,4115 Brooklyn Ave NE,,Seattle,WA,98105,Seattle Children's Hospital,Clinical Research Coordinator,100.0,2019-07-30,418.25,,* Earmarked Contribution: See Below,1168416,1168416E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Pollack,Elizabeth,,,,8677 Battle Point Dr NE,,Bainbridge Island,WA,98110,N/A,Retired,500.0,2019-07-31,500.0,,* Earmarked Contribution: See Below,1169995,1169995E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Spurlock,Emma,,,,1615 1St Ave W,# 1/2,Seattle,WA,98119,IHME,Data Analyst,5.0,2019-08-07,205.0,,* Earmarked Contribution: See Below,1185018,1185018E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Spurlock,Emma,,,,1615 1St Ave W,# 1/2,Seattle,WA,98119,IHME,Data Analyst,100.0,2019-08-01,205.0,,* Earmarked Contribution: See Below,1175240,1175240E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Spurlock,Emma,,,,1615 1St Ave W,# 1/2,Seattle,WA,98119,IHME,Data Analyst,100.0,2019-08-01,205.0,,* Earmarked Contribution: See Below,1175239,1175239E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,McCutcheon,Diane,,,,3130 NE 117Th St,,Seattle,WA,98125,Not Employed,Not Employed,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,1201176,1201176E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,McCutcheon,Diane,,,,3130 NE 117Th St,,Seattle,WA,98125,Not Employed,Not Employed,25.0,2019-08-02,225.0,,* Earmarked Contribution: See Below,1179529,1179529E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,McCutcheon,Diane,,,,3130 NE 117Th St,,Seattle,WA,98125,Not Employed,Not Employed,25.0,2019-07-02,225.0,,* Earmarked Contribution: See Below,1153566,1153566E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Mulhall,Mary,,,,7302 32Nd Ave SW,Apt A,Seattle,WA,98126,Expedia.Com,Finance,250.0,2019-07-31,275.0,,* Earmarked Contribution: See Below,1169796,1169796E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Swanson,Stephen,,,,2416 Alvarado Dr,,Bellingham,WA,98229,Not Employed,Not Employed,25.0,2019-08-16,300.0,,* Earmarked Contribution: See Below,1197021,1197021E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Swanson,Stephen,,,,2416 Alvarado Dr,,Bellingham,WA,98229,Not Employed,Not Employed,25.0,2019-07-16,300.0,,* Earmarked Contribution: See Below,1161812,1161812E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peterson,Daniel,,,,1319 Lowe Ave,,Bellingham,WA,98229,Public School Employees Of Washington,Field Representative,10.0,2019-08-21,310.0,,* Earmarked Contribution: See Below,1203674,1203674E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peterson,Daniel,,,,1319 Lowe Ave,,Bellingham,WA,98229,Public School Employees Of Washington,Field Representative,25.0,2019-08-17,310.0,,* Earmarked Contribution: See Below,1197625,1197625E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Peterson,Daniel,,,,1319 Lowe Ave,,Bellingham,WA,98229,Public School Employees Of Washington,Field Representative,25.0,2019-07-17,310.0,,* Earmarked Contribution: See Below,1162432,1162432E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tauscher,Robert,,,,305 Kiya Way,,Friday Harbor,WA,98250,Team Corporation,CEO,100.0,2019-07-10,600.0,,* Earmarked Contribution: See Below,1157960,1157960E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stevens,William,,,,3013 S Washington St,,Tacoma,WA,98409,Not Employed,Not Employed,100.0,2019-08-26,1710.0,,* Earmarked Contribution: See Below,1208965,1208965E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stevens,William,,,,3013 S Washington St,,Tacoma,WA,98409,Not Employed,Not Employed,100.0,2019-08-12,1710.0,,* Earmarked Contribution: See Below,1190787,1190787E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stevens,William,,,,3013 S Washington St,,Tacoma,WA,98409,Not Employed,Not Employed,50.0,2019-07-23,1710.0,,* Earmarked Contribution: See Below,1165513,1165513E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stevens,William,,,,3013 S Washington St,,Tacoma,WA,98409,Not Employed,Not Employed,100.0,2019-07-21,1710.0,,* Earmarked Contribution: See Below,1163370,1163370E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Stevens,William,,,,3013 S Washington St,,Tacoma,WA,98409,Not Employed,Not Employed,50.0,2019-07-03,1710.0,,* Earmarked Contribution: See Below,1153482,1153482E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SB28A,SB28A,IND,,Olson,Mark,,,,3224 Gravelly Beach Loop NW,,Olympia,WA,98502,,,-54.32,2019-07-01,,,,500056730,,,,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Southwell,Laurie,,,,2313 SE Norelius Dr,,Vancouver,WA,98683,Not Employed,Not Employed,100.0,2019-07-29,450.0,,* Earmarked Contribution: See Below,1167799,1167799E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Southwell,Laurie,,,,2313 SE Norelius Dr,,Vancouver,WA,98683,Not Employed,Not Employed,50.0,2019-07-03,450.0,,* Earmarked Contribution: See Below,1153477,1153477E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Burnham,Don,,,,4185 W Eaglerock Dr,,Wenatchee,WA,98801,Delta Air Lines,Pilot,25.0,2019-08-27,325.0,,* Earmarked Contribution: See Below,1211303,1211303E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Burnham,Don,,,,4185 W Eaglerock Dr,,Wenatchee,WA,98801,Delta Air Lines,Pilot,25.0,2019-07-14,325.0,,* Earmarked Contribution: See Below,1159759,1159759E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Burnham,Don,,,,4185 W Eaglerock Dr,,Wenatchee,WA,98801,Delta Air Lines,Pilot,25.0,2019-07-14,325.0,,* Earmarked Contribution: See Below,1159758,1159758E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA21,SA21,IND,,Moye,Alexandra,,,,3227 S High Dr,,Spokane,WA,99203,Gillibrand 2020,Information Requested,320.0,2019-09-23,320.0,,Office Equipment Purchased at Fair Market Value,1213516,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Moye,Catherine,,,,3227 S High Dr,,Spokane,WA,99203,Windermere Valley/Liberty Lake,Real Estate Broker,500.0,2019-07-31,750.0,,* Earmarked Contribution: See Below,1169794,1169794E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,McFaddendalton,Susan,,,,3125 S Manito Blvd,,Spokane,WA,99203,Washington State University,Nurse Practitioner,10.0,2019-07-28,343.25,,* Earmarked Contribution: See Below,1167302,1167302E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,McFaddendalton,Susan,,,,3125 S Manito Blvd,,Spokane,WA,99203,Washington State University,Nurse Practitioner,50.0,2019-07-13,343.25,,* Earmarked Contribution: See Below,1159655,1159655E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lehman,Angela,,,,9310 N Oak St,,Spokane,WA,99208,Self Employed,Veterinarian,50.0,2019-08-02,400.0,,* Earmarked Contribution: See Below,1179192,1179192E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lehman,Angela,,,,9310 N Oak St,,Spokane,WA,99208,Self Employed,Veterinarian,50.0,2019-07-02,400.0,,* Earmarked Contribution: See Below,1153465,1153465E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA20A,SA20A,ORG,Expedia.Com,,,,,,333 108Th Ave NE,,Bellevue,WA,98004,,,267.68,2019-07-17,267.68,,Refund of Processed Purchase,608353,,,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Shields,Kevin,,,,13875 NE 32Nd Pl,,Bellevue,WA,98005,Not Employed,Not Employed,900.0,2019-07-31,1000.0,,* Earmarked Contribution: See Below,610512,610512E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,50.0,2019-09-17,1982.0,,* Earmarked Contribution: See Below,615497,615497E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,50.0,2019-09-07,1932.0,,* Earmarked Contribution: See Below,615051,615051E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,50.0,2019-08-20,1882.0,,* Earmarked Contribution: See Below,613469,613469E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,50.0,2019-08-07,1832.0,,* Earmarked Contribution: See Below,612160,612160E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,5.0,2019-07-30,1782.0,,* Earmarked Contribution: See Below,608961,608961E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,1.0,2019-07-14,1777.0,,* Earmarked Contribution: See Below,608240,608240E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Vadman,Suzanne,,,,900 University St,Apt 11J,Seattle,WA,98101,Not Employed,Not Employed,500.0,2019-07-04,1776.0,,* Earmarked Contribution: See Below,607149,607149E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Kondracke,Morton,,,,6234 NE Eagle Harbor Dr,,Bainbridge Island,WA,98110,Not Employed,Not Employed,500.0,2019-07-27,1143.4,,* Earmarked Contribution: See Below,608796,608796E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,,,-50.0,2019-09-30,,,,500013042,,,,2020,C00508416,Friends Of John Delaney
SB28A,SB28A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,,,-30.0,2019-09-30,,,,500013041,,,,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,15.0,2019-09-28,173.0,,* Earmarked Contribution: See Below,616060,616060E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,15.0,2019-08-28,158.0,,* Earmarked Contribution: See Below,614457,614457E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,25.0,2019-08-17,143.0,,* Earmarked Contribution: See Below,613239,613239E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,5.0,2019-08-09,118.0,,* Earmarked Contribution: See Below,612389,612389E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,3.0,2019-08-03,113.0,,* Earmarked Contribution: See Below,611702,611702E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,15.0,2019-07-28,110.0,,* Earmarked Contribution: See Below,608817,608817E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Rubenstein,Mark,,,,1974 Pinecrest Ave,,Coupeville,WA,98239,N/A,Retired,25.0,2019-07-17,95.0,,* Earmarked Contribution: See Below,608682,608682E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,1.0,2019-09-21,223.0,,* Earmarked Contribution: See Below,615685,615685E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,10.0,2019-09-01,222.0,,* Earmarked Contribution: See Below,614790,614790E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,50.0,2019-08-27,222.0,,* Earmarked Contribution: See Below,614203,614203E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,1.0,2019-08-21,162.0,,* Earmarked Contribution: See Below,613749,613749E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,10.0,2019-08-01,161.0,,* Earmarked Contribution: See Below,610619,610619E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,50.0,2019-07-27,151.0,,* Earmarked Contribution: See Below,608785,608785E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,1.0,2019-07-13,101.0,,* Earmarked Contribution: See Below,608152,608152E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Taylor,Kippie,,,,6703 Idaho St,,Vancouver,WA,98661,American Express,Travel Agent,10.0,2019-07-01,100.0,,* Earmarked Contribution: See Below,606943,606943E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Weaver,Nan,,,,1624 S Lincoln St,,Spokane,WA,99203,Not Employed,Not Employed,2800.0,2019-07-13,2800.0,,* Earmarked Contribution: See Below,608082,608082E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Giever,Richard,,,,1762 Silver Ct,,Richland,WA,99352,Not Employed,Not Employed,50.0,2019-08-23,250.0,,* Earmarked Contribution: See Below,613901,613901E,SA17A,P2020,2020,C00508416,Friends Of John Delaney