filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Arroyo-Colon,Luis,,,,PO Box 1268,,Moca,PR,00676,Self-Employed,Attorney,1000.0,2019-12-06,1000.0,,,1756925,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,37.0,2019-10-04,731.0,,* Earmarked Contribution: See Below,1243151,1243151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,25.0,2019-10-04,731.0,,* Earmarked Contribution: See Below,1245679,1245679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,25.0,2019-10-15,756.0,,* Earmarked Contribution: See Below,1310990,1310990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,20.0,2019-10-22,776.0,,* Earmarked Contribution: See Below,1355616,1355616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,70.0,2019-10-24,846.0,,* Earmarked Contribution: See Below,1369808,1369808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,37.0,2019-11-03,883.0,,* Earmarked Contribution: See Below,1440329,1440329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,37.0,2019-11-04,920.0,,* Earmarked Contribution: See Below,1442002,1442002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,37.0,2019-11-12,962.0,,* Earmarked Contribution: See Below,1535110,1535110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,5.0,2019-11-12,962.0,,* Earmarked Contribution: See Below,1535114,1535114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,36.0,2019-11-20,1023.0,,* Earmarked Contribution: See Below,1598950,1598950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,25.0,2019-11-20,1023.0,,* Earmarked Contribution: See Below,1598961,1598961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,20.0,2019-11-22,1043.0,,* Earmarked Contribution: See Below,1607183,1607183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,35.0,2019-11-25,1078.0,,* Earmarked Contribution: See Below,1631350,1631350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,35.0,2019-11-28,1113.0,,* Earmarked Contribution: See Below,1644113,1644113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,37.0,2019-12-04,1150.0,,* Earmarked Contribution: See Below,1681261,1681261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,20.0,2019-12-22,1170.0,,* Earmarked Contribution: See Below,1869963,1869963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,34.0,2019-12-23,1204.0,,* Earmarked Contribution: See Below,1879313,1879313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,San JUANPR00936-414,San Juan,PR,00936,Not Employed,Not Employed,50.0,2019-12-31,1254.0,,* Earmarked Contribution: See Below,1961640,1961640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benitez,Ricardo,,,,23 LIGHTS Hbr,,Humacao,PR,00791,Alamo Solutions LLC,Consultant,2800.0,2019-10-19,2800.0,,,1340784,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,University Of Puerto Rico,Professor,200.0,2019-12-21,400.0,,* Earmarked Contribution: See Below,1857353,1857353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,University Of Puerto Rico,Professor,100.0,2019-12-21,400.0,,* Earmarked Contribution: See Below,1857359,1857359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crespo,Homar,,,,53 Shell Castle Club Dr,,Humacao,PR,00791,Self-Employed,Architect/Developer,1000.0,2019-12-06,1000.0,,,1756924,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garriga,Julio,,,,PO Box 3214,,Catano,PR,00963,Not Employed,Not Employed,84.0,2019-12-21,298.0,,* Earmarked Contribution: See Below,1868777,1868777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garriga,Julio,,,,PO Box 3214,,Catano,PR,00963,Not Employed,Not Employed,25.0,2019-12-21,298.0,,* Earmarked Contribution: See Below,1868787,1868787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hernandez,Jose,,,,1 Calle Del Sol,,San Juan,PR,00901,Hernandez Mayoral Law Offices,Attorney,1000.0,2019-12-06,1000.0,,,1720859,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrion,Maria,Elena,,,1000 Ave Ashford,Apt 9,San Juan,PR,00907,Multicultural Capital LLC,Partner,2800.0,2019-12-17,2800.0,,,1808227,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Prats,Roberto,,,,1506 Calle Martin Travieso,,San Juan,PR,00911,Information Requested,Information Requested,825.0,2019-12-04,825.0,,* In-Kind: Site Rental,2049656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinones-Rivera,Edwin,,,,Z21 Calle Hastings,,Guaynabo,PR,00966,Self-Employed,Lawyer,1000.0,2019-12-27,1000.0,,,1985601,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Lionel,,,,220 Calle Manuel Domenech,Ste 1,San Juan,PR,00918,Information Requested,Information Requested,100.0,2019-12-15,225.0,,* Earmarked Contribution: See Below,14559572,14559572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,50.0,2019-10-11,728.01,,* Earmarked Contribution: See Below,13428080,13428080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,19.0,2019-10-15,747.01,,* Earmarked Contribution: See Below,13486919,13486919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-10-19,760.01,,* Earmarked Contribution: See Below,13558860,13558860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,3.0,2019-10-20,760.01,,* Earmarked Contribution: See Below,13596024,13596024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,7.5,2019-10-23,767.51,,* Earmarked Contribution: See Below,13648651,13648651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,27.0,2019-10-24,794.51,,* Earmarked Contribution: See Below,13663375,13663375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,27.0,2019-10-31,821.51,,* Earmarked Contribution: See Below,13787103,13787103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,27.0,2019-11-12,848.51,,* Earmarked Contribution: See Below,13942031,13942031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-11-14,858.51,,* Earmarked Contribution: See Below,13953664,13953664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-11-20,871.51,,* Earmarked Contribution: See Below,14079567,14079567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,3.0,2019-11-20,871.51,,* Earmarked Contribution: See Below,14085132,14085132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-11-27,881.51,,* Earmarked Contribution: See Below,14221943,14221943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-11-30,891.51,,* Earmarked Contribution: See Below,14286605,14286605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-12-05,901.51,,* Earmarked Contribution: See Below,14352346,14352346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,27.0,2019-12-13,938.51,,* Earmarked Contribution: See Below,14526723,14526723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-12-15,938.51,,* Earmarked Contribution: See Below,14552347,14552347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,3.0,2019-12-20,941.51,,* Earmarked Contribution: See Below,14743085,14743085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,17.0,2019-12-27,971.21,,* Earmarked Contribution: See Below,15063719,15063719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,10.0,2019-12-27,971.21,,* Earmarked Contribution: See Below,15097473,15097473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,2.7,2019-12-29,971.21,,* Earmarked Contribution: See Below,15170699,15170699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,2.7,2019-12-30,973.91,,* Earmarked Contribution: See Below,15168955,15168955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,2.7,2019-12-31,979.31,,* Earmarked Contribution: See Below,15281272,15281272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self,Attorney,2.7,2019-12-31,979.31,,* Earmarked Contribution: See Below,15329256,15329256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2019-10-30,350.5,,* Earmarked Contribution: See Below,13753751,13753751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,13.5,2019-11-11,364.0,,* Earmarked Contribution: See Below,13932834,13932834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2019-12-17,391.0,,* Earmarked Contribution: See Below,14586563,14586563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2019-12-24,418.0,,* Earmarked Contribution: See Below,14770437,14770437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2019-12-30,445.0,,* Earmarked Contribution: See Below,15109407,15109407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2019-10-30,800.0,,* Earmarked Contribution: See Below,13749933,13749933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2019-11-30,900.0,,* Earmarked Contribution: See Below,14255775,14255775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anduze,Harry,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Self,Attorney,100.0,2019-12-30,1000.0,,* Earmarked Contribution: See Below,15154425,15154425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-04,495.0,,* Earmarked Contribution: See Below,13370852,13370852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-14,505.0,,* Earmarked Contribution: See Below,13468925,13468925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-16,515.0,,* Earmarked Contribution: See Below,13530288,13530288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-10-24,525.0,,* Earmarked Contribution: See Below,13662694,13662694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-06,535.0,,* Earmarked Contribution: See Below,13880896,13880896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-07,545.0,,* Earmarked Contribution: See Below,13888660,13888660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2019-11-22,555.0,,* Earmarked Contribution: See Below,14165954,14165954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,15.0,2019-12-31,570.0,,* Earmarked Contribution: See Below,15370217,15370217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortiz Alverez,Pedro,E,,,PO Box 9008,,Ponce,PR,00732,"POA Law, LLC",Attorney,1000.0,2019-12-06,1000.0,,,1756923,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2019-11-12,210.0,,* Earmarked Contribution: See Below,1535467,1535467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,15.0,2019-11-14,225.0,,* Earmarked Contribution: See Below,1557994,1557994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,35.0,2019-12-12,260.0,,* Earmarked Contribution: See Below,1766284,1766284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pars,Cristina,,,,215 Calle Pintor Campeche,,San Juan,PR,00918,University Of Puerto Rico,Lawyer,5.0,2019-12-25,265.0,,* Earmarked Contribution: See Below,1894753,1894753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastrana Jimenez,Wilma,,,,14 Calle Los Robles,,San Juan,PR,00926,Self-Employed,Accountant,250.0,2019-12-04,250.0,,,1756939,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-10-28,558.0,,* Earmarked Contribution: See Below,13715783,13715783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-11-28,564.0,,* Earmarked Contribution: See Below,14229491,14229491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2019-12-28,570.0,,* Earmarked Contribution: See Below,15009635,15009635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,27.0,2019-12-31,597.0,,* Earmarked Contribution: See Below,15360123,15360123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-11-19,225.0,,* Earmarked Contribution: See Below,14064727,14064727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-12-06,252.0,,* Earmarked Contribution: See Below,14383374,14383374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2019-12-27,279.0,,* Earmarked Contribution: See Below,15063714,15063714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-11-16,216.0,,* Earmarked Contribution: See Below,14013607,14013607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-08,243.0,,* Earmarked Contribution: See Below,14400773,14400773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-09,270.0,,* Earmarked Contribution: See Below,14426407,14426407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,6.0,2019-12-16,276.0,,* Earmarked Contribution: See Below,14578021,14578021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-19,303.0,,* Earmarked Contribution: See Below,14664055,14664055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-27,330.0,,* Earmarked Contribution: See Below,15209991,15209991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,PO Box 360252,,San Juan,PR,00936,Self-Employed,Business Owner,27.0,2019-12-31,357.0,,* Earmarked Contribution: See Below,15331400,15331400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,100.0,2019-10-15,942.0,,* Earmarked Contribution: See Below,13508630,13508630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,10.0,2019-10-24,952.0,,* Earmarked Contribution: See Below,13656904,13656904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-11-19,979.0,,* Earmarked Contribution: See Below,14060801,14060801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-11-23,1006.0,,* Earmarked Contribution: See Below,14173429,14173429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-04,1008.7,,* Earmarked Contribution: See Below,14346243,14346243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-05,1011.4,,* Earmarked Contribution: See Below,14352681,14352681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,9.0,2019-12-06,1020.4,,* Earmarked Contribution: See Below,14402625,14402625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-18,1050.1,,* Earmarked Contribution: See Below,14611643,14611643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-18,1050.1,,* Earmarked Contribution: See Below,14611645,14611645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-19,1055.5,,* Earmarked Contribution: See Below,14658786,14658786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-19,1055.5,,* Earmarked Contribution: See Below,14663434,14663434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-24,1058.2,,* Earmarked Contribution: See Below,14768710,14768710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-26,1085.2,,* Earmarked Contribution: See Below,14789018,14789018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-27,1167.6,,* Earmarked Contribution: See Below,15063720,15063720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,50.0,2019-12-29,1167.6,,* Earmarked Contribution: See Below,15063721,15063721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2019-12-27,1167.6,,* Earmarked Contribution: See Below,15097474,15097474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-29,1167.6,,* Earmarked Contribution: See Below,15170700,15170700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-30,1170.3,,* Earmarked Contribution: See Below,15128803,15128803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2019-12-31,1178.7,,* Earmarked Contribution: See Below,15247360,15247360E,SA17A,P2020,2020,C00696948,Bernie 2020