filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Feiges,Adam,,,,30945 Forest Rd,,Hinton,IA,51024,Cloverleaf,Executive,1000.0,2019-03-05,1000.0,,* Earmarked Contribution: See Below,815707,815707E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Appignani,Letitia,,,,1607 Thornwood Rd,,West Des Moines,IA,50265,N/A,Retired,50.0,2019-03-31,214.89,,* Earmarked Contribution: See Below,1691807,1691807E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,15.0,2019-03-31,231.04,,* Earmarked Contribution: See Below,1690475,1690475E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Conroy,Susan,,,,707 E Pleasant Valley St,,Sigourney,IA,52591,N/A,Retired,100.0,2019-03-29,450.0,,* Earmarked Contribution: See Below,1682793,1682793E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,50.0,2019-03-29,350.0,,* Earmarked Contribution: See Below,1681169,1681169E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,50.0,2019-03-29,350.0,,* Earmarked Contribution: See Below,1682716,1682716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,25.0,2019-03-27,260.0,,* Earmarked Contribution: See Below,1702835,1702835E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,50.0,2019-03-26,400.0,,* Earmarked Contribution: See Below,1668802,1668802E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,81.14,2019-03-26,203.47,,,1705711,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-03-26,203.47,,* Earmarked Contribution: See Below,1668506,1668506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,36.04,2019-03-26,231.04,,,1705638,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-03-25,203.47,,* Earmarked Contribution: See Below,1665473,1665473E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-03-23,203.47,,* Earmarked Contribution: See Below,1663803,1663803E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,25.0,2019-03-22,344.09,,* Earmarked Contribution: See Below,1658779,1658779E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-03-22,203.47,,* Earmarked Contribution: See Below,1659892,1659892E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,25.0,2019-03-20,344.09,,* Earmarked Contribution: See Below,1589233,1589233E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Molloy,Mark,,,,524 118Th Ave,,Otley,IA,50214,N/A,Retired,1000.0,2019-03-19,2000.0,,* Earmarked Contribution: See Below,1555865,1555865E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,10.0,2019-03-15,344.09,,* Earmarked Contribution: See Below,1551650,1551650E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,25.0,2019-03-15,260.0,,* Earmarked Contribution: See Below,1552088,1552088E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,25.0,2019-03-14,400.0,,* Earmarked Contribution: See Below,1549620,1549620E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-03-13,231.04,,* Earmarked Contribution: See Below,1533584,1533584E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,25.0,2019-03-12,344.09,,* Earmarked Contribution: See Below,1532600,1532600E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,10.0,2019-03-12,203.47,,* Earmarked Contribution: See Below,1532420,1532420E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-03-12,231.04,,* Earmarked Contribution: See Below,1531777,1531777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-03-11,203.47,,* Earmarked Contribution: See Below,1529506,1529506E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Olberding,Peter,,,,275 50Th St,,West Des Moines,IA,50265,Self-Employed,Dentist,50.0,2019-03-11,300.0,,* Earmarked Contribution: See Below,1529720,1529720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,100.0,2019-03-07,350.0,,* Earmarked Contribution: See Below,1522724,1522724E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,10.0,2019-03-04,344.09,,* Earmarked Contribution: See Below,1520385,1520385E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,25.0,2019-02-27,344.09,,* Earmarked Contribution: See Below,1510196,1510196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Conroy,Susan,,,,707 E Pleasant Valley St,,Sigourney,IA,52591,N/A,Retired,100.0,2019-02-26,450.0,,* Earmarked Contribution: See Below,1507910,1507910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,50.0,2019-02-27,260.0,,* Earmarked Contribution: See Below,1509740,1509740E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,20.0,2019-02-27,231.04,,* Earmarked Contribution: See Below,1509638,1509638E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,50.0,2019-02-25,400.0,,* Earmarked Contribution: See Below,1505614,1505614E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,10.0,2019-02-25,203.47,,* Earmarked Contribution: See Below,1505697,1505697E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Appignani,Letitia,,,,1607 Thornwood Rd,,West Des Moines,IA,50265,N/A,Retired,25.0,2019-02-23,214.89,,* Earmarked Contribution: See Below,1501617,1501617E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-02-23,231.04,,* Earmarked Contribution: See Below,1503566,1503566E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,50.0,2019-02-23,344.09,,* Earmarked Contribution: See Below,1500840,1500840E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,10.0,2019-02-22,231.04,,* Earmarked Contribution: See Below,1499591,1499591E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,25.0,2019-02-21,400.0,,* Earmarked Contribution: See Below,1497415,1497415E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freund,Marjorie,,,,5615 Ponderosa Dr,,West Des Moines,IA,50266,N/A,Homemaker,25.0,2019-02-19,220.26,,* Earmarked Contribution: See Below,1490843,1490843E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,50.0,2019-02-21,260.0,,* Earmarked Contribution: See Below,1496416,1496416E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Molloy,Mark,,,,524 118Th Ave,,Otley,IA,50214,N/A,Retired,1000.0,2019-02-19,2000.0,,* Earmarked Contribution: See Below,1490046,1490046E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,50.0,2019-02-16,350.0,,* Earmarked Contribution: See Below,1487318,1487318E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-02-15,231.04,,* Earmarked Contribution: See Below,1485332,1485332E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-02-15,231.04,,* Earmarked Contribution: See Below,1486393,1486393E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,24.09,2019-02-16,344.09,,,1541864,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schlesinger,Ruth,,,,7202 Roseland Dr,,Urbandale,IA,50322,N/A,Retired,25.0,2019-02-14,231.04,,* Earmarked Contribution: See Below,1482181,1482181E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Appignani,Letitia,,,,1607 Thornwood Rd,,West Des Moines,IA,50265,N/A,Retired,89.89,2019-02-17,214.89,,,1541407,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Appignani,Letitia,,,,1607 Thornwood Rd,,West Des Moines,IA,50265,N/A,Retired,50.0,2019-02-08,214.89,,* Earmarked Contribution: See Below,1475666,1475666E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,10.0,2019-02-08,203.47,,* Earmarked Contribution: See Below,1474123,1474123E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,50.0,2019-02-08,344.09,,* Earmarked Contribution: See Below,1474869,1474869E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,10.0,2019-02-07,203.47,,* Earmarked Contribution: See Below,1469765,1469765E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,50.0,2019-02-05,350.0,,* Earmarked Contribution: See Below,1467337,1467337E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freund,Marjorie,,,,5615 Ponderosa Dr,,West Des Moines,IA,50266,N/A,Homemaker,33.53,2019-02-03,220.26,,,1540200,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,50.0,2019-01-29,400.0,,* Earmarked Contribution: See Below,1455542,1455542E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freund,Marjorie,,,,5615 Ponderosa Dr,,West Des Moines,IA,50266,N/A,Homemaker,50.0,2019-01-29,220.26,,* Earmarked Contribution: See Below,1455365,1455365E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harriott,Billie,,,,822 S Main St,Apt 317,Council Bluffs,IA,51503,N/A,Retired,100.0,2019-01-31,344.09,,* Earmarked Contribution: See Below,1381334,1381334E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Olberding,Peter,,,,275 50Th St,,West Des Moines,IA,50265,Self-Employed,Dentist,250.0,2019-01-29,300.0,,* Earmarked Contribution: See Below,1456790,1456790E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilbanks,Susan,,,,2210 Prairie Hill Dr,,Marion,IA,52302,CVS,Pharmacist,50.0,2019-01-29,350.0,,* Earmarked Contribution: See Below,1456488,1456488E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,33.33,2019-01-28,203.47,,,1544438,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,10.0,2019-01-28,203.47,,* Earmarked Contribution: See Below,1450370,1450370E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freund,Marjorie,,,,5615 Ponderosa Dr,,West Des Moines,IA,50266,N/A,Homemaker,61.73,2019-01-28,220.26,,,1543767,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,100.0,2019-01-27,260.0,,* Earmarked Contribution: See Below,1441278,1441278E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-01-26,203.47,,* Earmarked Contribution: See Below,1439002,1439002E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,1.0,2019-01-26,203.47,,* Earmarked Contribution: See Below,1439003,1439003E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Conroy,Susan,,,,707 E Pleasant Valley St,,Sigourney,IA,52591,N/A,Retired,250.0,2019-01-22,450.0,,* Earmarked Contribution: See Below,1429781,1429781E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ingersoll,Adam,,,,925 Meadowlark Dr,,Iowa City,IA,52246,Compass Education Group,Education,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1405658,1405658E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coppoc,James,,,,3418 Harcourt Dr,,Ames,IA,50010,N/A,Retired,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1387417,1387417E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,100.0,2019-01-21,400.0,,* Earmarked Contribution: See Below,1380538,1380538E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,5.0,2019-01-21,203.47,,* Earmarked Contribution: See Below,1385612,1385612E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Langford,Tristan,,,,906 4Th St,,Batavia,IA,52533,Elliott Oil Company,Gas Station Worker,3.0,2019-01-21,203.47,,* Earmarked Contribution: See Below,1394324,1394324E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Freund,Marjorie,,,,5615 Ponderosa Dr,,West Des Moines,IA,50266,N/A,Homemaker,50.0,2019-01-21,220.26,,* Earmarked Contribution: See Below,1383581,1383581E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Myers,Margaret,,,,815 Crystal St,,Ames,IA,50010,N/A,Retired,10.0,2019-01-21,260.0,,* Earmarked Contribution: See Below,1396703,1396703E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Voelker,Michael,,,,703 Walnut St,,Bristow,IA,50611,Self-Employed,Roofing Contractor,500.0,2019-01-21,500.0,,* Earmarked Contribution: See Below,1403902,1403902E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bean,Scott,,,,2008 18Th St,,Bettendorf,IA,52722,N/A,Retired,100.0,2018-12-23,400.0,X,,1569665,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Anderson,Terry,,,,2122 NW School St,,Ankeny,IA,50023,State,IT,7.5,2019-03-31,210.5,,* Earmarked Contribution: See Below,10804384,10804384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blocker,Steven,,,,1839 Qq Ave,,Traer,IA,50675,Not Employed,Not Employed,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,10845876,10845876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Campbell,Sheila,,,,4814 64Th St,,Urbandale,IA,50322,Campbell Neuropsychological Services P,Neuropsychologist,3.0,2019-03-31,295.0,,* Earmarked Contribution: See Below,10752268,10752268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Campbell,Sheila,,,,4814 64Th St,,Urbandale,IA,50322,Campbell Neuropsychological Services P,Neuropsychologist,5.0,2019-03-31,295.0,,* Earmarked Contribution: See Below,10752347,10752347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brase,Sue,,,,81 Lafayette St,,Waterloo,IA,50703,Not Employed,Not Employed,151.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10724962,10724962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglas,Will,,,,PO Box 673,,Slater,IA,50244,Luther College,Student,1.5,2019-03-31,226.52,,* Earmarked Contribution: See Below,10727275,10727275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglas,Will,,,,PO Box 673,,Slater,IA,50244,Luther College,Student,5.0,2019-03-31,226.52,,* Earmarked Contribution: See Below,10727318,10727318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglas,Will,,,,PO Box 673,,Slater,IA,50244,Luther College,Student,3.0,2019-03-31,226.52,,* Earmarked Contribution: See Below,10736130,10736130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglas,Will,,,,PO Box 673,,Slater,IA,50244,Luther College,Student,2.0,2019-03-31,226.52,,* Earmarked Contribution: See Below,10741952,10741952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Douglas,Will,,,,PO Box 673,,Slater,IA,50244,Luther College,Student,2.0,2019-03-31,226.52,,* Earmarked Contribution: See Below,10752921,10752921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galliart,Sandra,,,,14287 Bellevue Cascade Rd,,Zwingle,IA,52079,Truck Country Of Iowa,Part-Time Office,3.0,2019-03-31,338.0,,* Earmarked Contribution: See Below,10756574,10756574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harshbarger,Bill,,,,43 Denbigh Dr,,Iowa City,IA,52246,Rapid7,Security Consultant,3.0,2019-03-31,307.0,,* Earmarked Contribution: See Below,10762764,10762764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hills,Jenifer,,,,23461 Main St,,New Virginia,IA,50210,Not Employed,Not Employed,27.0,2019-03-31,984.0,,* Earmarked Contribution: See Below,10845903,10845903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kean,Marilyn,A.,,,PO Box 1136,,Wilton,IA,52778,Not Employed,Not Employed,10.0,2019-03-31,216.0,,* Earmarked Contribution: See Below,10727261,10727261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krapf,Gerhild,J,,,2015 Laurence Ct NE,,Iowa City,IA,52240,Blank And McCune,Real Estate Agent,3.0,2019-03-31,960.0,,* Earmarked Contribution: See Below,10842755,10842755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lalan,Angela,,,,2012 Sumac Ave,,Cedar Falls,IA,50613,Self-Employed,Housekeeper,150.0,2019-03-31,209.0,,* Earmarked Contribution: See Below,10722645,10722645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lalan,Angela,,,,2012 Sumac Ave,,Cedar Falls,IA,50613,Self-Employed,Housekeeper,5.0,2019-03-31,209.0,,* Earmarked Contribution: See Below,10722730,10722730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lamsa,Jerry,,,,PHYSICS DEPARTMENT IOWA STATE UNIV,,Ames,IA,50011,Not Employed,Not Employed,2300.0,2019-03-31,2800.0,,* Earmarked Contribution: See Below,10717421,10717421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinley,Michael,,,,4205 Park Ave,Apt E6-36,Des Moines,IA,50321,None,None,3.0,2019-03-31,211.5,,* Earmarked Contribution: See Below,10776872,10776872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McKinley,Michael,,,,4205 Park Ave,Apt E6-36,Des Moines,IA,50321,None,None,7.5,2019-03-31,211.5,,* Earmarked Contribution: See Below,10801044,10801044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McVicar,Doug,,,,2050 Southbrook Dr,,Ely,IA,52227,Rockwell Collins,Aerospace Systems Engineer,72.86,2019-03-31,201.0,,* Earmarked Contribution: See Below,10790103,10790103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Joe,,,,3925 Cody Cir,,West Des Moines,IA,50265,Aesthetic Green Power,Sales,27.0,2019-03-31,281.0,,* Earmarked Contribution: See Below,10777725,10777725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,,,,2215 Green St,,Dubuque,IA,52001,Iowa Army National Guard,Helicopter Pilot,3.0,2019-03-31,215.0,,* Earmarked Contribution: See Below,10728898,10728898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Donovan,,,,2215 Green St,,Dubuque,IA,52001,Iowa Army National Guard,Helicopter Pilot,3.0,2019-03-31,215.0,,* Earmarked Contribution: See Below,10738369,10738369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shay,Emily,,,,1716 Locust St,,Des Moines,IA,50309,Accenture,Creative Director,27.0,2019-03-31,207.86,,* Earmarked Contribution: See Below,10721860,10721860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744027,10744027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,3.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744129,10744129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744257,10744257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744307,10744307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744377,10744377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744563,10744563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snow,Mathew,,,,1511 Burnett Ave,,Ames,IA,50010,Not Employed,Not Employed,1.0,2019-03-31,208.0,,* Earmarked Contribution: See Below,10744608,10744608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vestal,Bryan,,,,1163 Alan,,Waverly,IA,50624,Hummer,Truck Driver,3.0,2019-03-31,765.0,,* Earmarked Contribution: See Below,10729702,10729702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vestal,Bryan,,,,1163 Alan,,Waverly,IA,50624,Hummer,Truck Driver,5.0,2019-03-31,765.0,,* Earmarked Contribution: See Below,10735833,10735833E,SA17A,P2020,2020,C00696948,Bernie 2020