linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B774AF1E2FD3E444C88A,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-21,5800,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2022
SB23,C00694323,BB99265715347431E8CA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,3000,,Earmarked Contribution From Kim Burns,,Earmarked Contribution From Kim Burns. transmitted by check/EFT,2022
SB23,C00694323,B333E5CC1F06E496B994,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-26,3000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,B26BA73A9FF874FC583F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-28,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,B31940263849744B9964,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-30,2900,,Earmarked Contribution From Tyler Winklevoss,,Earmarked Contribution From Tyler Winklevoss. transmitted by check/EFT,2022
SB28a,C00694323,B7AE3636B4AE64B71A25,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,551092151,2022-11-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE47A4B9F5F474F37904,IND,,Rourke,Beryl,,,,1793 Gervais Ave,,Maplewood,MN,551092151,2022-11-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD3225345C8D34592A9A,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-11-02,2900,,Earmarked Contribution From Michael Guyette,,Earmarked Contribution From Michael Guyette. transmitted by check/EFT,2022
SB23,C00694323,BDE505BE6CE5040979A5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B07EAB9D359104B3FB7E,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-30,2900,,Earmarked Contribution From Lucas Downs,,Earmarked Contribution From Lucas Downs. transmitted by check/EFT,2022
SB23,C00694323,B6C31259465AE4ACFAF5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-21,2900,,Earmarked Contribution From jeff hinck,,Earmarked Contribution From jeff hinck. transmitted by check/EFT,2022
SB23,C00694323,BF35A468B88CC4F82800,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,2900,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,BB9832F80C728477A80C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BB7F58DAA5E8246BAA09,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-01,2900,,Earmarked Contribution From Alan Franco,,Earmarked Contribution From Alan Franco. transmitted by check/EFT,2022
SB23,C00694323,BCC04CC403B814D3298B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-30,2900,,Earmarked Contribution From Cameron Winklevoss,,Earmarked Contribution From Cameron Winklevoss. transmitted by check/EFT,2022
SB23,C00694323,B0F6071BAA34645259FE,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-01,2500,,Earmarked Contribution From Robyn Rowen,,Earmarked Contribution From Robyn Rowen. transmitted by check/EFT,2022
SB28a,C00694323,BB169F11D5CEB46DFAC9,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,565731424,2022-10-24,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B42CBFF1597C04FD0AA4,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,565731424,2022-10-24,2000,,Refund of Contribution,,,2022
SB23,C00694323,B5DD5A56779134248B6B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,2000,,Earmarked Contribution From Andrea King,,Earmarked Contribution From Andrea King. transmitted by check/EFT,2022
SB23,C00694323,B3C66D724BB8A40F897E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-21,2000,,Earmarked Contribution From Wayne Rixmann,,Earmarked Contribution From Wayne Rixmann. transmitted by check/EFT,2022
SB23,C00694323,BA7B6421917824D43B1E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BC01417A13786478FAA6,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B11A322A330464834BC4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-22,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B817E1EA3317D48BFBF9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-26,1500,,Earmarked Contribution From Scott Hemenway,,Earmarked Contribution From Scott Hemenway. transmitted by check/EFT,2022
SB28a,C00694323,B2AACAF7308EB46859A1,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,554164286,2022-10-26,1450,,Refund of Contribution,,,2022
SB28a,C00694323,B245C622E91D14D3CB8E,IND,,Weber,Scott,,,,2601 Sunset Blvd,,Minneapolis,MN,554164286,2022-10-26,1450,,Refund of Contribution,,,2022
SB23,C00694323,B7C155A4E425944C386F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-25,1400,,Earmarked Contribution From sharon elander,,Earmarked Contribution From sharon elander. transmitted by check/EFT,2022
SB23,C00694323,B07171C12E1064A97849,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-01,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B0B20A1870BC7470A90D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-02,1000,,Earmarked Contribution From Teresa Collett,,Earmarked Contribution From Teresa Collett. transmitted by check/EFT,2022
SB23,C00694323,BDA8DFB5B804D41B2BBA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,1000,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BBF8E4867A2924C85B85,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-11-11,1000,,Earmarked Contribution From Dr. Robert Haselow,,Earmarked Contribution From Dr. Robert Haselow. transmitted by check/EFT,2022
SB23,C00694323,BCD7B5CC24DEC4A8AAAD,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-11-09,1000,,Earmarked Contribution From Lyn Foley,,Earmarked Contribution From Lyn Foley. transmitted by check/EFT,2022
SB23,C00694323,BDE1FC7192243428183E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,1000,,Earmarked Contribution From Edward Kash,,Earmarked Contribution From Edward Kash. transmitted by check/EFT,2022
SB23,C00694323,BBB1DE9DDD73344E793E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,1000,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,BC691D48FB23145C7BFF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-01,1000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2022
SB23,C00694323,BC7F2DF27798B4CA7AD9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-04,1000,,Earmarked Contribution From David Miner,,Earmarked Contribution From David Miner. transmitted by check/EFT,2022
SB23,C00694323,B6878132E1B614380B70,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-06,1000,,Earmarked Contribution From Rick Kline,,Earmarked Contribution From Rick Kline. transmitted by check/EFT,2022
SB23,C00694323,BA2FB38947A124D6BA97,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-01,1000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2022
SB23,C00694323,BEEBA21F5A126439AACC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-06,1000,,Earmarked Contribution From Donald Stonecipher,,Earmarked Contribution From Donald Stonecipher. transmitted by check/EFT,2022
SB23,C00694323,BE3A6DF5F6E7045B09D0,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-11-06,1000,,Earmarked Contribution From Allan Stevens,,Earmarked Contribution From Allan Stevens. transmitted by check/EFT,2022
SB23,C00694323,B80771E34A8E849AC815,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-01,1000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2022
SB23,C00694323,B70ADD780960F4DCFB26,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-06,1000,,Earmarked Contribution From Andrew Intrater,,Earmarked Contribution From Andrew Intrater. transmitted by check/EFT,2022
SB23,C00694323,B29676ED6F3CD4C94BB0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,1000,,Earmarked Contribution From Adrian Ramirez,,Earmarked Contribution From Adrian Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B5D28251C323B48E9937,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-28,1000,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2022
SB23,C00694323,B58A7F29C09874A1AA8C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-07,1000,,Earmarked Contribution From Vincent Ney,,Earmarked Contribution From Vincent Ney. transmitted by check/EFT,2022
SB23,C00694323,B65CDD23ABE52433088E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-11-06,1000,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2022
SB23,C00694323,B26EDCA4DC4A24DAB8FF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-07,1000,,Earmarked Contribution From Ryan Skoog,,Earmarked Contribution From Ryan Skoog. transmitted by check/EFT,2022
SB23,C00694323,B9921640C8B17477BB9A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-17,1000,,Earmarked Contribution From Charles Mooty,,Earmarked Contribution From Charles Mooty. transmitted by check/EFT,2022
SB23,C00694323,BA47127F60ED84E2681C,CCM,MNM PAC,,,,,,28 W 3RD ST,,LITCHFIELD,MN,55355,2022-10-31,1000,,Earmarked Contribution From Mary Zirkelbach,,Earmarked Contribution From Mary Zirkelbach. transmitted by check/EFT,2022
SB23,C00694323,B4A4AB351DAB54AB7BC4,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-31,1000,,Earmarked Contribution From Jerry O'Brien,,Earmarked Contribution From Jerry O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B37518954931D44DD9D4,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-31,1000,,Earmarked Contribution From Mark Amodei,,Earmarked Contribution From Mark Amodei. transmitted by check/EFT,2022
SB28a,C00694323,B02F1C62DD14F400B8AF,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0482067F4AD24F5A81C,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,565731424,2022-10-29,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD79950E9EC66423D875,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-11-01,1000,,Earmarked Contribution From Rick Smith,,Earmarked Contribution From Rick Smith. transmitted by check/EFT,2022
SB23,C00694323,B23DA2E2C0B394B7DBF1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-07,1000,,Earmarked Contribution From Ryan Skoog,,Earmarked Contribution From Ryan Skoog. transmitted by check/EFT,2022
SB23,C00694323,B3B81833165F547F786E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,1000,,Earmarked Contribution From Douglas Deason,,Earmarked Contribution From Douglas Deason. transmitted by check/EFT,2022
SB23,C00694323,B3B515B88DD10472BB82,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-21,1000,,Earmarked Contribution From Jim Van Epps,,Earmarked Contribution From Jim Van Epps. transmitted by check/EFT,2022
SB23,C00694323,B4B803A0B9BD242D7A67,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-11-01,1000,,Earmarked Contribution From Robert Schnell,,Earmarked Contribution From Robert Schnell. transmitted by check/EFT,2022
SB23,C00694323,B5200E973C3B345E980B,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-11-01,1000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B02B07F940BC147F8A47,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-23,1000,,Earmarked Contribution From Larry Hassler,,Earmarked Contribution From Larry Hassler. transmitted by check/EFT,2022
SB23,C00694323,BA8B1FFD3D7BF407F80D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,BBAD630294A3243B5BF4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-02,1000,,Earmarked Contribution From Jason Grover,,Earmarked Contribution From Jason Grover. transmitted by check/EFT,2022
SB23,C00694323,BB0D15C3152AC490AAC5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-04,1000,,Earmarked Contribution From Donald Stonecipher,,Earmarked Contribution From Donald Stonecipher. transmitted by check/EFT,2022
SB23,C00694323,B94EE431DAC094A279AC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-02,1000,,Earmarked Contribution From Richard Roehl,,Earmarked Contribution From Richard Roehl. transmitted by check/EFT,2022
SB23,C00694323,BA74375703F4B4E8D88F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-02,1000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA7EE841A25C74DBE8EC,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-11-03,1000,,Earmarked Contribution From allen arvig,,Earmarked Contribution From allen arvig. transmitted by check/EFT,2022
SB23,C00694323,BBEE34711657A4873887,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-04,1000,,Earmarked Contribution From James Brulte,,Earmarked Contribution From James Brulte. transmitted by check/EFT,2022
SB23,C00694323,B6F890537AB744807966,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,1000,,Earmarked Contribution From Douglas McMillan,,Earmarked Contribution From Douglas McMillan. transmitted by check/EFT,2022
SB23,C00694323,BD83F3CB8C1574CDBAA2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-25,1000,,Earmarked Contribution From Gregory Nuss,,Earmarked Contribution From Gregory Nuss. transmitted by check/EFT,2022
SB23,C00694323,B9DF0D6FF08B242C79F4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-08,1000,,Earmarked Contribution From Vincent Ney,,Earmarked Contribution From Vincent Ney. transmitted by check/EFT,2022
SB23,C00694323,BCBFE3ACB2C9447B5992,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-27,1000,,Earmarked Contribution From Bron Scherer,,Earmarked Contribution From Bron Scherer. transmitted by check/EFT,2022
SB23,C00694323,BB6C10AD7654B4CC7B5B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,1000,,Earmarked Contribution From Floyd Samons,,Earmarked Contribution From Floyd Samons. transmitted by check/EFT,2022
SB23,C00694323,B936D57F0C2C04AD5AF0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,1000,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2022
SB23,C00694323,B9640C30790AE4DFCA5F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-25,1000,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2022
SB23,C00694323,B4A0326EA16414B7B87E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-25,1000,,Earmarked Contribution From Ryan Kopseng,,Earmarked Contribution From Ryan Kopseng. transmitted by check/EFT,2022
SB28a,C00694323,B1BDE5B8C7E3149359D1,IND,,M Weber,Scott,,,,2601 Sunset Blvd,Apt 3G,Minneapolis,MN,554164286,2022-10-24,900,,Refund of Contribution,,,2022
SB23,C00694323,B1E0968FD5FEB4C72B42,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-27,566,,Earmarked Contribution From scribe johnc,,Earmarked Contribution From scribe johnc. transmitted by check/EFT,2022
SB23,C00694323,B1CF587FAEF2B498B8AA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,566,,Earmarked Contribution From scribe johnc,,Earmarked Contribution From scribe johnc. transmitted by check/EFT,2022
SB28a,C00694323,B8F0FAA781D524648966,IND,,Szondy,Jason,,,,7719 Newbury Rd,,Saint Paul,MN,551255324,2022-10-21,510,,Refund of Contribution,,,2022
SB23,C00694323,B8A5A44A90FA148D6B80,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,500,,Earmarked Contribution From Edward Minskoff,,Earmarked Contribution From Edward Minskoff. transmitted by check/EFT,2022
SB23,C00694323,B32FA16EDC96F4CA3B8D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-04,500,,Earmarked Contribution From Robert Cohenour,,Earmarked Contribution From Robert Cohenour. transmitted by check/EFT,2022
SB23,C00694323,B24D005FBD7284AA3846,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-25,500,,Earmarked Contribution From Lyle Carter,,Earmarked Contribution From Lyle Carter. transmitted by check/EFT,2022
SB23,C00694323,BD5507E4E93824C7EABF,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-20,500,,Earmarked Contribution From Doug Fulton,,Earmarked Contribution From Doug Fulton. transmitted by check/EFT,2022
SB23,C00694323,BD353FC4D036147F48C4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-20,500,,Earmarked Contribution From Doug Fulton,,Earmarked Contribution From Doug Fulton. transmitted by check/EFT,2022
SB23,C00694323,BA1D879CC29354B1CBAA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-29,500,,Earmarked Contribution From Jeff Friedman,,Earmarked Contribution From Jeff Friedman. transmitted by check/EFT,2022
SB23,C00694323,BC224B650FDF247C6B54,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,500,,Earmarked Contribution From alan spaulding,,Earmarked Contribution From alan spaulding. transmitted by check/EFT,2022
SB23,C00694323,BCCC4A23EDC674CA5A49,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,500,,Earmarked Contribution From Edward Minskoff,,Earmarked Contribution From Edward Minskoff. transmitted by check/EFT,2022
SB23,C00694323,BCD2DD6592B1A40FEABA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,500,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2022
SB23,C00694323,B92DC669958F0410D91C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,500,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2022
SB23,C00694323,B93BB6EBF57A54631945,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,500,,Earmarked Contribution From Mark Sokal,,Earmarked Contribution From Mark Sokal. transmitted by check/EFT,2022
SB23,C00694323,B9D565C8BDD24423CB65,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-31,500,,Earmarked Contribution From craig wylie,,Earmarked Contribution From craig wylie. transmitted by check/EFT,2022
SB23,C00694323,BBDB277EED7AB45F7B05,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,500,,Earmarked Contribution From Mike Niamonitakis,,Earmarked Contribution From Mike Niamonitakis. transmitted by check/EFT,2022
SB23,C00694323,BC8F7B7A5A27E4DBF940,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-26,500,,Earmarked Contribution From Greg Boll,,Earmarked Contribution From Greg Boll. transmitted by check/EFT,2022
SB23,C00694323,B96553C79C951494E8E5,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,500,,Earmarked Contribution From Scott Gill,,Earmarked Contribution From Scott Gill. transmitted by check/EFT,2022
SB23,C00694323,BD1648343EA9D44C18F5,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-23,500,,Earmarked Contribution From Reid LeBeau,,Earmarked Contribution From Reid LeBeau. transmitted by check/EFT,2022
SB23,C00694323,B61E2C945857A4E8AB25,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-30,500,,Earmarked Contribution From Angela Flood,,Earmarked Contribution From Angela Flood. transmitted by check/EFT,2022
SB23,C00694323,B5F6A233F29C14F4CA67,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-29,500,,Earmarked Contribution From Sam Digiralomo,,Earmarked Contribution From Sam Digiralomo. transmitted by check/EFT,2022
SB28a,C00694323,B7E11B1CA1B2F47B6AB1,IND,,Rowland,James,,,,4931 W 35th St,,Minneapolis,MN,554162757,2022-10-22,500,,Refund of Contribution,,,2022
SB23,C00694323,B4BA31AE0B9C44B2EB49,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-28,500,,Earmarked Contribution From Brian Davis,,Earmarked Contribution From Brian Davis. transmitted by check/EFT,2022
SB23,C00694323,B586C64B77DC5410D964,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,500,,Earmarked Contribution From Anthony Reilly,,Earmarked Contribution From Anthony Reilly. transmitted by check/EFT,2022
SB23,C00694323,B81F4C5CA08734215975,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-27,500,,Earmarked Contribution From Chris Moede,,Earmarked Contribution From Chris Moede. transmitted by check/EFT,2022
SB23,C00694323,B8C3EEC786245482CA7E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,500,,Earmarked Contribution From Maini Aster Anneli Hendrix,,Earmarked Contribution From Maini Aster Anneli Hendrix. transmitted by check/EFT,2022