linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA1D23961A4FF4CFFBCA,IND,,friedberg,Barry,,,,134 E 71st St,,New York,NY,10021,,2022-08-17,75000,142300,EMIGRANT BANK,BANKING,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A75AA4D71491A4A9FAB6,IND,,Kempner,Thomas,,,,26 Hill St,# 340,Southampton,NY,11968,,2022-07-27,36500,59700,KEEWAYDIN INVESTMENTS,FINANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A743CDF28FEE44DB5A71,IND,,Hegyi,Albert,,,,100 Park Ave,Fl 16,New York,NY,10017,,2022-09-21,25000,83900,1ST FINANCIAL BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC60D5A5125E4B26804,IND,,Ong,Richard,,,,164 W 79th St,Apt 10A,New York,NY,10024,,2022-09-15,25000,25000,"Eagle Capital Management, LLC",INVESTMENT ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CF4A0FED9A941118A5,IND,,Scharf,Y. David,,,,545 W End Ave,,New York,NY,10024,,2022-09-20,25000,30000,MORRISON COHEN,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B68C7A9A2424BF7BE6,IND,,Saul,Andrew,,,,300 Maple Ave,,Katonah,NY,10536,,2022-08-15,20300,20300,SELF,PRIVATE INVESTOR,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AC938A8B32AC94213A68,IND,,Schaad,Ian,,,,200 Cedar Heights Rd,,Rhinebeck,NY,12572,,2022-09-30,20300,81200,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A005CB65C6653497BBAE,IND,,Curry,Ravenel,,,,1 Beekman Pl,,New York,NY,10022,,2022-08-28,20300,20300,EAGLE CAPITAL,INVESTMENT MANAGEMENT,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A29D014EAC3AF4D5197F,IND,,seckin,Tamer,,,,202 Columbia Hts,,Brooklyn,NY,11201,,2022-09-12,20000,25800,TAMER SECKIN,PHYSICIAN,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A30AEB75DB5474B77A18,IND,,Weinstein,Adam,,,,205 E 85th St,,New York,NY,10028,,2022-09-29,15000,31000,NEW MOUNTAIN CAPITAL,MANAGING DIRECTOR,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AF792170045384D468A3,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,10538,,2022-09-28,14500,162400,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,A21437FBC042A47F5812,IND,,Bradbury,Spencer,,,,233 E 62nd St,,New York,NY,10065,,2022-08-06,11600,12600,Bradbury Capital,INVESTOR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A99A842FA82AF45E1B02,IND,,Tantillo,Raymond,,,,730 Route 112,Fals,Patchogue,NY,11772,,2022-07-26,11600,23200,NISSAN112,AUTO DEALER,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,AAF606CCD9D1B45DFBFB,IND,,Huntress,William,,,,5554 Main St,,Williamsville,NY,14221,,2022-08-15,10800,10800,Acquest Development,MANAGING MEMBER,,Earmarked for HAGEMAN VICTORY FUND (C00799817),2022
SA11AI,C00694323,AFC92DADA489B456C998,IND,,Castle,John K,,,,150 E 58th St,,New York,NY,10155,,2022-07-01,10800,28100,"CASTLE HARLAN, INC.",MERCHANT BANKER,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A89E62031FCA54828BF0,IND,,Hatfield,Jay,,,,2373 Broadway,Apt 1927,New York,NY,10024,,2022-08-17,10000,10000,ICM,CEO,,Earmarked for CORNYN VICTORY COMMITTEE (C00770180),2022
SA11AI,C00694323,A1E1EA8AB9AFF4A618CB,IND,,catsimatidis,john,,,,800 3rd Ave,,New York,NY,10022,,2022-08-16,10000,21600,UNITED REFINING CO,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A57DF72E7360047D1BCD,IND,,Forman,Peter,,,,130 Shore Rd,,Port Washington,NY,11050,,2022-08-15,10000,17300,SELF EMPLOYED,EXECUTIVE,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A2AE7DFF309184DCD9EB,IND,,Chae,Michael,,,,50 E 91st St,,New York,NY,10128,,2022-07-25,8700,31900,BLACKSTONE,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23D8FAC75327442898C,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,11963,,2022-08-22,8700,98600,APC Fielding,CONSULTING,,Earmarked for GOP WINNING WOMEN-TEXAS (C00822528),2022
SA11AI,C00694323,A6E80E3D6DAA541EC998,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-08-11,8600,153700,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A000B37912680438F813,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-08-11,8600,153600,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A580787334B2B46B58C6,IND,,Paradise,Chris,,,,16 Maywood Pl,,Kings Park,NY,11754,,2022-09-26,7900,7900,Paradise Yachts,CAPTAIN,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A0B9896AA37E64C9281D,IND,,Pellarin,Paul,,,,74 Grasslands Cir,,Mount Sinai,NY,11766,,2022-09-26,7900,7900,Concrete Authority,RETIRED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,AC01AE6151A814BB9ABF,IND,,Pensabene,Raymond,,,,36 Rollstone Ave,,West Sayville,NY,11796,,2022-09-26,7900,7900,Chevrolet of Smithtown,MANAGER,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A6193E24AA25946B88EE,IND,,Castle,John,,,,150 E 58th St,,New York,NY,10155,,2022-09-30,5800,12050,"CASTLE HARLAN, INC.",MERCHANT BANKER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD898B056115443C5ADE,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,10538,,2022-07-16,5800,133400,RETIRED,RETIRED,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A4C67975CD5CD4DB1AF8,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-08-24,5800,39100,RETIRED,RETIRED,,Earmarked for NICK LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AF86432A9126341C3B85,IND,,Singh,Harry,,,,134 I U Willets Rd,,Old Westbury,NY,11568,,2022-08-22,5800,11900,BOLLA OIL CORP,PRESIDENT,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AEBFA98BD73BC41C3A8A,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-08-18,5800,174000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2EB562889D9542FFB0E,IND,,catsimatidis,john,,,,800 3rd Ave,,New York,NY,10022,,2022-08-16,5800,21600,UNITED REFINING CO,INFORMATION REQUESTED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A97D8AD0865AD4C1586D,IND,,Melwani,Prakash,,,,1030 5th Ave,,New York,NY,10028,,2022-07-12,5800,8700,BLACKSTONE,SENIOR MANAGING DIRECTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD5817A7F485346448C8,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-07-19,5800,139200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A84E65F857A234A2D99F,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,11963,,2022-09-19,5800,107300,APC Fielding,CONSULTING,,Earmarked for GOP WINNING WOMEN-FLORIDA (C00825059),2022
SA11AI,C00694323,AD292A6B0D9C8424CB9C,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,10538,,2022-09-21,5800,147900,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A5F00CF9F9645466D97E,IND,,Dolan,Kristin,,,,125 Cove Neck Rd,,Oyster Bay,NY,11771,,2022-08-03,5800,8700,605 LLC,PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A928336C4A3634BCCA55,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-08-12,5800,159600,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A37CB058053A54197B9F,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-08-18,5800,174000,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A00DF14CFDC84451CA60,IND,,Eisen,Josh,,,,182 Union Ave,,Harrison,NY,10528,,2022-08-22,5800,70800,MORNINGSIDE,CONSULTANT,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AFE1AC91A63A749C2A5F,IND,,Forman,Dorette,,,,PO Box 510,,Port Washington,NY,11050,,2022-08-15,5800,7400,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AF4F6A068A19440D2B32,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,10538,,2022-08-17,5800,145000,RETIRED,RETIRED,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,A534A1837D55B433EA79,IND,,Torrey,Maureen,,,,PO Box 366,,Elba,NY,14058,,2022-08-12,5800,5800,PAUL MARSHALL PRODUCE,OWNER,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,A6AD07B54722C4238BCA,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-07-19,5800,137400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A6089D1B36A164E769A0,IND,,Mansour,Tarek,,,,222 E 44th St,,New York,NY,10017,,2022-07-23,5800,5800,Kalshi,CEO,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A46E74EEC2CE743C7B9A,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-07-21,5800,5800,FTX,CEO,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A504817C5F86B4E14AE0,IND,,Dolan,Charles,,,,340 Crossways Park Dr,,Woodbury,NY,11797,,2022-08-03,5800,5800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A0F2BB465C4094676823,IND,,catsimatidis,john,,,,800 3rd Ave,,New York,NY,10022,,2022-07-25,5800,5800,UNITED REFINING CO,INFORMATION REQUESTED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A1639AEBAFB3E4E2A908,IND,,Kempner,Thomas,,,,26 Hill St,# 340,Southampton,NY,11968,,2022-07-26,5800,23200,KEEWAYDIN INVESTMENTS,FINANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A241F8EAA104641A3ADA,IND,,Kramer,George,,,,26 Hilltop Ln,,Manorville,NY,11949,,2022-07-22,5800,6800,ACVS,VETERINARIAN,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A99928713374648E9932,IND,,Levine,Eric,,,,16 Random Farms Cir,,Chappaqua,NY,10514,,2022-09-14,5800,20500,EISEMAN LEVINE ET AL,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1C902F72F5E14E08A36,IND,,Pannell,Genevieve,,,,218 W Rogues Path,,Huntington,NY,11743,,2022-08-17,5800,5800,LEVITTOWN SCHOOLS,TEACHER,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,A10CE037E74EF4E75AF3,IND,,Stern,Elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,10583,,2022-08-13,5800,8700,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A5D28FAD6A6EE4CEF82C,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-08-10,5800,145100,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A7112BF8F63E544FDAD4,IND,,Goldfarb,Arlene,,,,983 Park Ave,,New York,NY,10028,,2022-08-11,5800,5800,NOT EMPLOYED,HOUSEWIFE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A03C7C2185AA14B02829,IND,,Pia,Christopher,,,,85 Perry St,,New York,NY,10014,,2022-08-12,5800,5800,RETIRED,RETIRED,,Earmarked for NICK LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AD4BD272379224D55877,IND,,Jordan,Wilma,,,,510 Park Ave,,New York,NY,10022,,2022-07-25,5800,7800,JEGIClarity,MERGERS,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AA7CCFE0D034748D0A09,IND,,Ashner,Susan,,,,101 Cove Neck Rd,,Oyster Bay,NY,11771,,2022-08-02,5800,5800,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A7B4345F618DF427FB07,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-08-10,5800,145000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AF86DEE98663241B9AFB,IND,,Kaufman,Willie,,,,15 Broad St,,New York,NY,10005,,2022-08-15,5800,5800,ALAMEDA,TRADER,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,A4067C5713DC24C3489A,IND,,Psaros,Michael,,,,520 Park Ave,Apt 27,New York,NY,10065,,2022-08-01,5800,17400,KPS CAPITAL PARTNERS,PRIVATE EQUITY INVESTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADDBAF734813446408B6,IND,,Goldfarb,Morris,,,,983 Park Ave,,New York,NY,10028,,2022-08-11,5800,5800,"G-III Apparel Group, Ltd.",CEO,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AA3F90D9D478143578F0,IND,,Pia,Christopher,,,,85 Perry St,,New York,NY,10014,,2022-08-12,5800,5800,RETIRED,RETIRED,,Earmarked for NICK LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A4EA2196364BD4427938,IND,,Forman,Peter,,,,130 Shore Rd,,Port Washington,NY,11050,,2022-08-15,5800,17300,SELF EMPLOYED,EXECUTIVE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A714AA116B1DC45CC832,IND,,Rusi,Sal,,,,104 22nd St,,Brooklyn,NY,11232,,2022-09-06,5800,5800,Salmar Realtors,OWNER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AE30E66F2CC354D71B9E,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-07-19,5800,137400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD35148FCD9444BA8975,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-07-19,5800,139200,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A34F538ACAD484BEC9E9,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-07-29,5800,17600,RETIRED,RETIRED,,Earmarked for NICK LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A74550AEFC55340C0BC7,IND,,Kosty,Claudia,,,,6258 Turnwood Dr,,Jamesville,NY,13078,,2022-07-21,5800,5800,Claudia Kosty,BUSINESS OWNER,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A12617B9D20014A18815,IND,,Foley,David,,,,345 Park Ave,,New York,NY,10154,,2022-07-25,5800,5800,THE BLACKSTONE GROUP,INVESTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A651EA02D77B94243AEB,IND,,Lister,Tom,,,,1125 5th Ave,,New York,NY,10128,,2022-07-27,5800,14500,PERMIRA ADVISORS LLC,CO-MANAGING PARTNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69DB3566BA574C10ADB,IND,,Kempner,Thomas,,,,26 Hill St,# 340,Southampton,NY,11968,,2022-07-26,5800,23200,KEEWAYDIN INVESTMENTS,FINANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB422B039EFE44C5DB0A,IND,,Kukral,John,,,,575 5th Ave,,New York,NY,10017,,2022-07-05,5800,5800,Northwood Investors,INFORMATION REQUESTED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AFE89A322B2234B4B9BB,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2022-07-06,5800,6800,SARATOGA PARTNERS,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6213E2074A8C4E1B86E,IND,,Mangi,Robert,,,,910 Franklin Ave,,Garden City,NY,11530,,2022-09-28,5800,21600,SELF EMPLOYED,INSURANCE,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,ADC553A35C41B4F5798D,IND,,Stark,William Brian,,,,1661 Old Country Rd,Unit 600,Riverhead,NY,11901,,2022-08-22,5800,5800,StarkHomes,REAL ESTATE,,Earmarked for NICK LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,ACF3741E57F6B454F8C6,IND,,Johnson,Brenda,,,,19 E 72nd St,,New York,NY,10021,,2022-08-28,5800,11600,RETIRED,RETIRED,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,ADCD5C6EBA43144AFB67,IND,,Elias,Lazer,,,,290 Heyward St,Apt 4R,Brooklyn,NY,11206,,2022-08-01,5800,5800,SELF,SALES,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A0909BEAAB4204FD4A5D,IND,,Pia,Christopher,,,,85 Perry St,,New York,NY,10014,,2022-09-12,5800,8700,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A0426FC753D8E4643BBF,IND,,Nahmias,Samuel,,,,575 Chauncey Ln,,Lawrence,NY,11559,,2022-08-12,5800,14500,Study Logic LLC,PRESIDENT,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,AFDD33CCC950F4121BC4,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-08-04,5800,17400,FTX,CEO,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AB77640128B7A4A408AE,IND,,Lavender,Dianne,,,,PO Box 714,,Miller Place,NY,11764,,2022-07-18,5800,6300,RETIRED,RETIRED,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,ACEBC6BFD9F39461C90A,IND,,Reno,Russell,,,,345 E 56th St,# 22B,New York,NY,10022,,2022-07-07,5800,10800,Institute on Religion and Public Life,EDITOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A876184FE8C7D4A4CA89,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,P2020,2022-08-12,5800,12400,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4632DC96BDF445F9B98,IND,,J.,Matthew,,,,64 Birch Hill Rd,,Locust Valley,NY,11560,,2022-09-29,5800,19000,RETIRED,INVESTOR,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A36C1CCBDE0AE42E1850,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-07-08,5800,121800,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A22BF1E087633465BA95,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-08-18,5800,185700,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ADCB7CA3069A846D193E,IND,,Tolksdorf,Frank,,,,90 Gregory Ave,Apt 10,Mount Kisco,NY,10549,,2022-08-06,5800,5859,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AA7DEFB14FC63453CABA,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-08-12,5800,159500,RETIRED,RETIRED,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A4198A32560A242B3854,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-08-03,5800,11600,FTX,CEO,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AC4E8CCD1B3A94D0CB0A,IND,,Ziff,Robert,,,,420 5th Ave,Fl 5,New York,NY,10018,,2022-08-07,5800,5800,ZIFF BROTHERS INVESTMENTS,INVESTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADD775D50868149F995E,IND,,Callahan,Mary Anne,,,,120 E 87th St,,New York,NY,10128,,2022-07-26,5800,11600,PIPER SANDLER,BANKING,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A57C70AF7C7A14156A0B,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-07-19,5800,139200,RETIRED,RETIRED,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,A08C5E769376B4E7684C,IND,,Tantillo,Raymond,,,,730 Route 112,Fals,Patchogue,NY,11772,,2022-07-30,5800,29000,NISSAN112,AUTO DEALER,,Earmarked for MICHELLE BOND FOR CONGRESS (C00816561),2022
SA11AI,C00694323,A20D34EF933594A948FD,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-07-19,5800,137400,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,A7FCD8FB87D134A3A92B,IND,,Maidenbaum,Iris,,,,132 Spruce St,,Cedarhurst,NY,11516,,2022-07-09,5800,10800,benefits manager,INFORMATION REQUESTED,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A67596E62753F4017A5A,IND,,Parsons,Richard,,,,5340 Wells Curtice Rd,,Canandaigua,NY,14424,,2022-08-12,5340,5,PARSONS PIPE ORGAN BUILDERS,PIPE ORGAN BUILDER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3E4A59DEBD744B5E8C6,IND,,Talpins,Mara,,,,1060 Bayhead Dr,,Mamaroneck,NY,10543,,2022-08-04,5000,20800,HOME MAKER,HOME MAKER,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,A63E90364F6554325BF1,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-09-22,5000,59300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E18203879BF4CAB84F,IND,,Dangoor,David E,,,,770 Park Ave,# 2B,New York,NY,10021,,2022-07-11,5000,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8EEA8E9E48DE42259EF,IND,,Sugar,Edward,,,,785 5th Ave,Apt 11C,New York,NY,10022,,2022-08-09,5000,5000,EAS Advisors,PRINCIPAL,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2C86E126932D417B9FA,IND,,Tsanas,John,,,,12 E 22nd St,,New York,NY,10010,,2022-09-16,5000,10164.5,ATTORNEY,DCS,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A27EE76B05F744225B82,IND,,Elliott,Marsha,,,,180 Benziger Ave,,Staten Island,NY,10301,,2022-08-11,5000,5000,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A87B7929506A24284ABF,IND,,LOUNTZIS,PAUL,,,,21 W End Ave,,New York,NY,10023,,2022-08-05,5000,5000,"LAM, LLC",INVESTMENT ADVISOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A37170F7FC45241E1AC3,IND,,Bulgin,Ed,,,,199 Mariner Dr,,Southampton,NY,11968,,2022-08-10,5000,5000,BULGIN  ASSOCIATES,GENERAL CONTRACTOR,,Earmarked for MARC FOR US INC. (C00789586),2022
SA16,C00694323,A9C8CDBB32E71447CB3B,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,P2020,2022-09-06,5000,5001.25,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A22CC28AC26634ED3A29,IND,,Mattson,Lissa,,,,45 Yachtsman Way,,Malta,NY,12020,,2022-08-28,5000,19669.5,RETIRED,RETIRED,,Earmarked for CENTRAL NEW YORK PAC (C00809574),2022
SA11AI,C00694323,A5C49FE9ECD5E4B4D998,IND,,Curry,Bernard,,,,727 Central Park Ave,,Scarsdale,NY,10583,,2022-08-24,5000,21500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF6FE22093564738B17,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-09-28,5000,74005,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADDC29457E4284ABE9E8,IND,,Tuber,Michael,,,,6519 Boston State Rd,,Hamburg,NY,14075,,2022-07-31,5000,5000,A. Titan Instruments,OWNER,,Earmarked for LANGWORTHY FOR CONGRESS (C00817932),2022
SA11AI,C00694323,AF6D12FF361E046E6AC2,IND,,Osullivan,Ryan,,,,1085 Park Ave,,New York,NY,10128,,2022-09-14,5000,5000,RAPO GROUP,VENTURE CAPITAL,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AF00B3BFDECC740ACBEB,IND,,Zuriff,Laurence,,,,1 John St,Apt 9B,Brooklyn,NY,11201,,2022-09-21,5000,24200,ZFI CAPITAL,PARTNER,,Earmarked for SERVANT LEADERSHIP FUND (C00695163),2022
SA11AI,C00694323,A220395FA1D3E4725A75,IND,,Finnegan,Brian,,,,1285 Avenue of the Americas,,New York,NY,10019,,2022-07-27,5000,9250,PAUL WEISS,ATTORNEY,,Earmarked for SERVANT LEADERSHIP FUND (C00695163),2022
SA11AI,C00694323,AACEFC301210444D5A7D,IND,,Cifor,Jerry,,,,PO Box 282,,Clifton Park,NY,12065,,2022-09-17,5000,9020,"TANGRAM PARTNERS, LLC",BUSINESS CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8B66FB82724149388F8,IND,,Tuchman,Gideon,,,,18 Sycamore Rd,,Mahopac,NY,10541,,2022-08-24,5000,6000,Mahopac Group,PARTNER,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,AD6C6ADD22FD64D52900,IND,,Scharf,Y. David,,,,545 W End Ave,,New York,NY,10024,,2022-09-14,5000,5000,MORRISON COHEN,LAWYER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1BD85919DE8A4B6CB27,IND,,Mansour,Tarek,,,,48 Mercer St,,New York,NY,10013,,2022-07-12,5000,5000,Kalshi,CEO,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A32B458EE69734D73BDB,IND,,Lehner,Michael,,,,36 Cragmere Oval,,New City,NY,10956,,2022-07-27,4800,5800,The Mechanic Group,INSURANCE,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A6EC62D1E7B094FC78BD,IND,,Handler loeb,Sharon,,,,194 Anderson Hill Rd,,Purchase,NY,10577,,2022-07-06,4200,4200,HOMEMAKER,HOMEMAKER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A2DA8ACC0FAF14F6F9A3,IND,,Ashner,Michael,,,,2 Jericho Plz,,Jericho,NY,11753,,2022-08-02,3800,6700,Winthrop Capital Partners,CEO,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022