linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A837CA4946A614AF9B91,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2021-09-28,25000,130000,SELF,DEVELOPER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A633C1D9C408F41F48F7,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2021-12-31,25000,24700,SECURITY FINANCE,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A5FFC22BB5323473AA76,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-05,11600,420195,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6E6C921B071E4F43AB5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-12-15,11600,759280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACC98B34E0BD8439D9C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-25,11600,494911,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAF5B54C5D69648F391F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-15,11600,558177,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE38D1A61F835455188C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-10,11600,533622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43727C555E1D4CF9AEC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-23,11600,462757,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3BCFDC5CD23349879B2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-10-14,11600,644398,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADD36863FB2E14DA1B63,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-30,10800,609373,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACCEFB2AAFB834B81B1E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-24,10000,475840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A13E8D20409AD4CE5A4D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-03,8000,405109,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A6B052B98B94242B00,IND,,Navarro,Benjamin,,,,200 Meeting St,,Charleston,SC,29401,,2021-11-15,5800,5800,Sherman Financial Group,BUSINESS,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,ACA7CA9EDCAC84BE6897,IND,,Scott,Jimmie,,,,100 Club Dr,,Myrtle Beach,SC,29572,,2021-10-18,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACB3B7526DD2E4DA1B19,IND,,Oates,Jerry,,,,9547 Edgerton Dr,Apt 701,Myrtle Beach,SC,29572,,2021-10-18,5800,5800,SELF,REALTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB42204AAD15A4976BF9,IND,,Brooks,Boni,,,,100 Club Dr,,Myrtle Beach,SC,29572,,2021-10-18,5800,5800,STUDENT,STUDENT,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC511F22171AC4C20BBF,IND,,Scott,Tami,,,,100 Club Dr,,Myrtle Beach,SC,29572,,2021-10-18,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC1D125E2DE544F42820,IND,,Rhyner,Mary,,,,845 Willow Wood Ln,Apt 105,Rock Hill,SC,29730,,2021-11-12,5800,7367,INFORMATION REQUESTED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4CB58C565BD94E3A97D,IND,,Trapnell,Angela,,,,5602 Hey 178 N,,Hodges,SC,29653,,2021-11-15,5800,5800,Trap Management,SECRETARY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA52C6B14BBF94D4EBF8,IND,,Wyatt,Tom,,,,824 Highland Park Dr SW,,Aiken,SC,29801,,2021-12-01,5800,5800,Sage Valley LLC,DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1DE26FA3EDBC409F9D2,IND,,Kratsios,Michael,,,,7 Green Meade Ct,,Columbia,SC,29223,,2021-07-13,5800,5800,Scale AI,MANAGING DIRECTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,A94966073B1764A5FAF0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-15,5800,558177,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB67F36D86C664D868AF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-25,5800,494911,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AB85D2BFFCE41459DD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-25,5800,584086,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7D0092AC32CB4D3CA81,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-10-06,5800,621329,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7A36B69DEC59476493A,IND,,McDougall,John,,,,6130 Moss Springs Rd,,Columbia,SC,29209,,2021-08-15,5800,5925,MSCMLAW,LAWYER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3C5C55E9C63547C3948,IND,,DiGeronimo,James,,,,PO Box 70789,,Myrtle Beach,SC,29572,,2021-10-19,5800,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A04BA4ED9746945AD851,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2021-08-25,5800,5800,BURNS CHEVROLET CADILLAC,PRES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE9341D93DF1548CEA73,IND,,Trapnell,Kerry,,,,5602 Highway 178 N,,Hodges,SC,29653,,2021-11-15,5800,5800,ELBERT MEMORIAL HOSPITAL,HOSPITAL CEO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A81BB94F743CA44849BC,IND,,DiGeronimo,James,,,,PO Box 70789,,Myrtle Beach,SC,29572,,2021-10-19,5800,11600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A25F5BD1405904580A92,IND,,Rattacasa,Albert,,,,253 Hitching Post Cres,,Bluffton,SC,29910,,2021-11-28,5800,5800,"ESTATE MANAGEMENT SERVICES, INC.",CFO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,A432F03C96BF04600896,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-30,5150,609373,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7AA3F96AFA0743C7A1C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-11-21,5000,703312,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03794D64F94545B08D5,IND,,Yaun,Elisabeth,,,,114 Coxroost Ln,,Charleston,SC,29492,,2021-09-13,5000,5000,ORP Companies,EXECUTIVE,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,ADAB9E73BCAF346D9B43,IND,,Kassis,Anthony,,,,PO Box 1785,,Mt Pleasant,SC,29465,,2021-09-03,5000,5000,Self employed,PARTNER,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,A4E954A5F70F94C20B8C,IND,,Clement,Robert,,,,38 Hasell St,,Charleston,SC,29401,,2021-09-21,5000,5000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AA0DCF69C086F4D02871,IND,,West,George,,,,5076 Lewis road,,Gastonia,SC,29710,,2021-10-14,5000,5000,THE GOINS GROUP,SALES CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD37A166D6121465E8E4,IND,,Lowell,Randy,,,,1527 Wando Landing St,,Daniel Island,SC,29492,,2021-07-30,5000,10800,Cobblestone Trading,INVESTING,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2B02603E642842338B8,IND,,Ufkes,Rebecca,,,,3024 Jasper Blvd,,Sullivans Island,SC,29482,,2021-08-30,5000,5000,RETIRED,RETIRED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,A679AD4974FA047C8BC9,IND,,McAlister,Bonnie,,,,317 Bennett St,,Mount Pleasant,SC,29464,,2021-09-17,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,A226583013BD74D6F9C5,IND,,McAlister,Anthony,,,,317 Bennett St,,Mount Pleasant,SC,29464,,2021-09-17,5000,5000,McAlister Development,REAL ESTATE DEVELOPER,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AD3B8129DA95143FA9B0,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2021-09-13,5000,105000,SELF,DEVELOPER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A7AF17B4003FA428EA77,IND,,Lowell,Randy,,,,1527 Wando Landing St,,Daniel Island,SC,29492,,2021-11-20,5000,15800,Cobblestone Trading,INVESTING,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A04E7DA79392E4D679F6,IND,,Plekenpol,LeRoy,,,,31 Outerbridge Cir,,Hilton Head Island,SC,29926,,2021-10-18,5000,6267.78,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA16,C00694323,AC655BDD2D4154E20BBD,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,P2020,2021-10-04,4912,14078,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE8018C3983B04E26B52,IND,,Hassie,Tim,,,,1145 Galleon Rd,,Charleston,SC,29412,,2021-12-22,4000,4000,PUSH PEDAL PULL,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA16,C00694323,ADEF9D5580CD14B70921,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,P2020,2021-09-07,3676,9011,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A33588BC4142540809BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-12-20,3527,767842,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4DD8E44BB1E344C99C5,IND,,Johnson,Robert,,,,145 Preserve Ln,,Columbia,SC,29209,,2021-08-28,3500,7400,US BRICK,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A38F45DB46B4D4B13BBC,IND,,Barter,Mary,,,,34 Prioleau St,,Charleston,SC,29401,,2021-09-02,3000,3000,RETIRED,RETIRED,,Earmarked for MISSION FIRST PEOPLE ALWAYS PAC (C00774588),2022
SA11AI,C00694323,A39327119CFBE44979AA,IND,,Contes,Jim,,,,428 Langston Place Dr,,Fort Mill,SC,29708,,2021-09-23,3000,3000,SELF-EMPLOYED,EXECUTIVE,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A382EDBF08DD546599BD,IND,,Kennedy,Lou,,,,4500 12th Street Ext,,West Columbia,SC,29172,,2021-07-12,2900,5800,NEPHRON PHARMACEUTICALS CORPORATION,CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3A906B89EB744965AC3,IND,,Kennedy,Lou,,,,4500 12th Street Ext,,West Columbia,SC,29172,,2021-07-12,2900,5800,NEPHRON PHARMACEUTICALS CORPORATION,CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AD67D9592348548E7839,IND,,Said,Klaus,,,,170 Flyway Dr,,Kiawah Island,SC,29455,,2021-12-20,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A7FEEC7BD899E4ACCA26,IND,,Smith,TScott,,,,1019 Middle St,,Sullivans Island,SC,29482,,2021-09-01,2900,2900,WRS,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE18A905CA43A43FA8D5,IND,,Mason,Mark,,,,2351 Island Trl,,Chapin,SC,29036,,2021-08-23,2900,10900,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A892C657E24B8498BB71,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2021-11-04,2900,11600,BURNS CHEVROLET CADILLAC,PRES,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AA43F8A6D23064EBD8AB,IND,,Mason,Mark,,,,2351 Island Trl,,Chapin,SC,29036,,2021-08-25,2900,13800,MASON AUTOMOTIVE,CAR DEALER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ABD2FB6F6565345EFBCF,IND,,Zucker,Anita,,,,99 S Battery St,,Charleston,SC,29401,,2021-08-26,2900,4900,THE INTERTECH GROUP,BUSINESS EXEC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A1DD993CC47FA469DA51,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-10,2900,533622,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38D41F3223DF49B29C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-11-24,2900,720588,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A34E454DF6A794088BC6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-14,2900,539394,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C6F0F0FAAC64A5E8D0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-03,2900,405109,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3A9599164DED4188A3C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-10-01,2900,244699,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E4D0A93BC7346438CE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-30,2900,502023,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF33F7A06F8B145488EC,IND,,Kilmartin,jay,,,,136 Press Lindler Rd,,Columbia,SC,29212,,2021-12-30,2900,3405,SELF,RESTAURANT,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A3963339FAE5241A6B3A,IND,,Foreman,John,,,,924 McIver St,,Mount Pleasant,SC,29464,,2021-12-31,2900,2900,KSA Insurance LLC,INSURANCE EXECUTIVE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,A0C3DED518C1F46CC8C4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-22,2900,449512,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADD48171DA29146C79F7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-10,2900,428945,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A328657BF7C364601B9C,IND,,Vallee,Denise,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-09-15,2900,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABE6558B296314A808DE,IND,,Rodolphe,Vallee,,,,61 Brays Island Dr,,Sheldon,SC,29941,,2021-09-14,2900,14500,POCOTALIGO TIMBER AND MANAGEMENT COMPA,BUSINESS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACF927B5BE93B4107A29,IND,,Parsell,Thomas,,,,185 E Bay St,,Charleston,SC,29401,,2021-07-21,2900,2900,SELF,RESTAURANTEUR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8BBD35A56521475C8EF,IND,,Smith,Lecia,,,,2 Wiggs Ln,,Okatie,SC,29909,,2021-07-08,2900,5900,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A5AB42BEA56494E6F8C1,IND,,Westbrook,Thad,,,,107 Ashworth Dr,,Lexington,SC,29072,,2021-09-27,2900,2900,NELSON MULLINS,ATTORNEY,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA16,C00694323,A783F51F5146248EB937,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,P2020,2021-07-23,2900,5060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6FAAD422BED947BBB8E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-11-23,2900,716159,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A86A5E45052FC4221BC8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-09-21,2900,567267,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A079ECD5983404D79A25,IND,,Cahill,Betsy,,,,2 Ladson St,,Charleston,SC,29401,,2021-12-28,2900,2900,SELF,WRITER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09E0658E5A274959916,IND,,Burns,Claude,,,,3256 Bridgewater Rd,,Rock Hill,SC,29730,,2021-09-16,2900,8700,BURNS CHEVROLET CADILLAC,PRES,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A50DE70BCEC3B4F6D834,IND,,Thompson,Matt,,,,1040 Cliffwood Dr,,Mount Pleasant,SC,29464,,2021-08-03,2900,2900,"O.L. Thompson Construction Co., Inc",CONTRACTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A1CBDA201E49A4093B38,IND,,Skipper,Bill,,,,211 Saluda Ave,,Columbia,SC,29205,,2021-09-29,2900,2900,American Business Development Group,INFORMATION REQUESTED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A5CA8A8E7F95E4913A7A,IND,,Hughes,Lauren,,,,PO Box 1177,,Greenville,SC,29602,,2021-12-06,2900,2900,HUGHES INVESTMENTS,VICE PRESIDENT,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2022
SA11AI,C00694323,A672EFAF1D66646FB823,IND,,hamberger,eric,,,,641 White Chapel Cir,,Charleston,SC,29412,,2021-08-27,2900,2900,Design and Provision LLC,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7773B1BB844A4292B43,IND,,Hughes,Phil,,,,101 Falls Park Dr,Fl 7,Greenville,SC,29601,,2021-12-06,2900,2900,HUGHES INVESTMENTS,VICE PRESIDENT,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2022
SA11AI,C00694323,A6EC08CAAE4F44C83A0B,IND,,Wahesh,Elias,,,,456 Corley St,,Bluffton,SC,29910,,2021-09-19,2900,2900,CareMetx,EXECUTIVE,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A7EC607B6A49D4C6D947,IND,,M.,Karianne,,,,393 Palm Lakes Blvd,,Little River,SC,29566,,2021-09-28,2800,2900,McLeod Loris Primary Care,PHYSICIAN,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA16,C00694323,AB3AB7F2EDCA2442A9A0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-21,2541,445937,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADB43605132384C5C9AB,IND,,J,Charles,,,,127 Old Mill Rd,,Greenville,SC,29607,,2021-12-30,2500,10752,Spectrum Interiors of South Carolina,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83A33D83347649D2945,IND,,Hansell,Jordan,,,,24 Lighthouse Ct,,Daufuskie Island,SC,29915,,2021-12-31,2500,2500,Rockbridge Capital,BUSINESS EXECUTIVE,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,A6B5A9E2D265D4F4FBFE,IND,,Ray,Dan,,,,241 Annandale Rd,,Georgetown,SC,29440,,2021-08-09,2500,2500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAAA238D357A84DF3BDC,IND,,Crosby,Vera,,,,145 Sweet Water Rd,,Fountain Inn,SC,29644,,2021-10-21,2500,6162.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01B0CF974DFA4BE8A44,IND,,Crosby,Vera,,,,145 Sweet Water Rd,,Fountain Inn,SC,29644,,2021-10-21,2500,6162.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42C8C130B4764D84AFF,IND,,Shaver,Jon,,,,19 Bridgetown Rd,,Hilton Head Island,SC,29928,,2021-12-21,2500,3500,RETIRED,RETIRED,,Earmarked for JAY COLLINS FOR CONGRESS (C00785006),2022
SA11AI,C00694323,AE8933AE06B01400C946,IND,,Brown,Ned,,,,465 Antebellum Ln,,Mount Pleasant,SC,29464,,2021-09-22,2500,2500,NOVPAC,EXEC. DIR.,,Earmarked for FRIENDS OF DAVE JOYCE (C00527457),2022
SA11AI,C00694323,A42F58A3FD19E40758EE,IND,,Brown,Ned,,,,465 Antebellum Ln,,Mount Pleasant,SC,29464,,2021-09-23,2500,5000,NOVPAC,EXEC. DIR.,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA16,C00694323,AAB2C884CED164962B74,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-07-07,2500,357024,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5A054BEC18BC46348DB,IND,,Trew,Dwight,,,,15 Knightsbridge Ln,,Hilton Head Island,SC,29928,,2021-12-22,2500,2500,RETIRED,RETIRED,,Earmarked for JAY COLLINS FOR CONGRESS (C00785006),2022
SA11AI,C00694323,A76D12408201148FA923,IND,,Bridges,Lisa,,,,101 Mason Dr,,Cheraw,SC,29520,,2021-09-28,2500,2500,Wannamaker drug,PHARMACIST,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A20F672DDFF274EA799A,IND,,Brown,Ned,,,,465 Antebellum Ln,,Mount Pleasant,SC,29464,,2021-09-28,2500,7500,NOVPAC,EXEC. DIR.,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AA74EF911876E48D1878,IND,,Smith,T Scott,,,,1019 Middle St,,Sullivans Island,SC,29482,,2021-09-28,2500,2500,WRS,REAL ESTATE,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA16,C00694323,AD9802D5F4AFD415DA56,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-10-21,2013,661599,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD449E68EA578424BB5D,IND,,Charpia,Taylor,,,,6 34th Ave,,Isle Of Palms,SC,29451,,2021-09-30,2000,2000,Charpia Group LLC,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09F44524AEE74591B64,IND,,McClaran,Al,,,,18 Summer Glen Dr,,Simpsonville,SC,29681,,2021-09-27,2000,3555,SDR,CEO,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A04301998F7C74B6BB27,IND,,Macpherson,Emery,,,,115 Island Bridge Way,,Johns Island,SC,29455,,2021-11-17,2000,2000,REALTOR,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4111A199C8F1467CB82,IND,,Gruber,SharonLynne,,,,260 Pine Forest Rd,,Travelers Rest,SC,29690,,2021-07-29,2000,2531,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2A5314AD4C1244CA895,IND,,Connie,Fluet,,,,4818 Littlejohn Pt,,York,SC,29745,,2021-07-29,2000,2000,SELF,RN,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,A2E760447104A4405A7D,IND,,Pike,Nolan,,,,747 Mendenhall Ct,,Fort Mill,SC,29715,,2021-12-24,2000,2000,ELECTROLUX,CEO,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AFF7B8BBD2FDC4C2ABB7,IND,,Mason,Mark,,,,2351 Island Trl,,Chapin,SC,29036,,2021-07-25,2000,8000,MASON AUTOMOTIVE,CAR DEALER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A904CF236AEC346B1B72,IND,,and,Domenico,,,,16 Marsh Wren Rd,,Hilton Head Island,SC,29928,,2021-07-16,2000,7000,TOM FORD INTERNATIONAL,CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB2A258C81C014AFDBD2,IND,,Michael,Trae,,,,419 Greene St,,Cheraw,SC,29520,,2021-09-29,2000,2000,MICHAEL AND ASSOCIATES,AGENCY OWNER,,Earmarked for BARTON FOR CONGRESS (C00788752),2022
SA11AI,C00694323,A76706B09EBDC45E58A5,IND,,Vanderslice,Joni,,,,35 N Main St,Ste 120,Hilton Head Island,SC,29926,,2021-09-30,2000,2000,J Banks Design Group,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A979527C214F541F7B67,IND,,McClaran,Al,,,,18 Summer Glen Dr,,Simpsonville,SC,29681,,2021-09-29,2000,5555,SDR,CEO,,Earmarked for KAT VICTORY COMMITTEE (C00758532),2022
SA16,C00694323,A5B2EB79BA56348C5A61,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-08-12,1980,432793,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2F902CC876BF4CB293F,IND,,Jackson,Lois A,,,,476 Mack Rd,,Cordova,SC,29039,,2021-10-09,1880,3250.03,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A2E6EDBCADF8B4729B21,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-07-12,1593,362868,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20330EE81A224E45B44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-07-19,1542,375152,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF10DA6BC5698440DB30,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-11-22,1500,712422,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC571DA3418E44404AF9,IND,,Burgholzer,Richard,,,,9058 Belvidere Dr,,Myrtle Beach,SC,29579,,2021-09-30,1500,1500,PEAK PERFORMANCE TEAM,PRESIDENT,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A9075A306E28E44A8BB3,IND,,Schwitters,Celeste,,,,9 Baynard Peninsula,,Hilton Head Island,SC,29928,,2021-10-27,1500,1500,VISA,SVP FI Sales,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7386FDA98C51476C892,IND,,Mcnair,Sylvia,,,,2740 McElveen Rd,,Gable,SC,29051,,2021-10-29,1500,3478.97,FIRST CITIZENS BANK,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8943FF8D24E245DB858,IND,,Bolton,Heidi,,,,210 Waters Rd,,Cowpens,SC,29330,,2021-09-14,1500,1500,SECURITY FINANCE,FINANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD6795B0E00C64959AC5,IND,,Purcell,James,,,,207 River Bend Dr,,Clarks Hill,SC,29821,,2021-11-02,1500,1500,FULCHER HAGLER LLP,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022