filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Lee,Tom,,,,624 Woods St,,Coldwater,MS,38618,Memphis College Of Art,Teacher,35.0,2020-06-14,1078.74,X,,2558037,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrett,Barbara,,,,1101 Levee Rd,Apt 37,Corinth,MS,38834,Not-Employed,Not-Employed,5.0,2020-06-28,365.0,X,,2552456,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrett,Barbara,,,,1101 Levee Rd,Apt 37,Corinth,MS,38834,Not-Employed,Not-Employed,10.0,2020-06-28,365.0,X,,2552455,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrett,Barbara,,,,1101 Levee Rd,Apt 37,Corinth,MS,38834,Not-Employed,Not-Employed,20.0,2020-06-28,365.0,X,,2552454,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrett,Barbara,,,,1101 Levee Rd,Apt 37,Corinth,MS,38834,Not-Employed,Not-Employed,10.0,2020-06-14,365.0,X,,2557525,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Barrett,Barbara,,,,1101 Levee Rd,Apt 37,Corinth,MS,38834,Not-Employed,Not-Employed,10.0,2020-05-31,365.0,X,,2556226,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Butler,Todd,,,,1964 Jimmie Dr,,Forest,MS,39074,,,-50.0,2020-06-30,,,,500045870,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Butler,Todd,,,,1964 Jimmie Dr,,Forest,MS,39074,RL CARRIERS,Ops Manager,5.0,2020-06-14,2429.94,X,,2557608,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Butler,Todd,,,,1964 Jimmie Dr,,Forest,MS,39074,RL CARRIERS,Ops Manager,5.0,2020-05-17,2429.94,X,,2554232,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Reed,Leonard,,,,6122 Commons Cir,,Vicksburg,MS,39180,Entergy Inc.,Security,100.0,2020-06-30,850.0,X,,2555666,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Williamson,Gloria,,,,521 Holland Ave,,Philadelphia,MS,39350,,,-25.0,2020-06-30,,,,500043135,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Whitford,Corinne,,,,5 Dolphin Cir,,Hattiesburg,MS,39402,,,-30.0,2020-04-01,,,,500030639,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Gore,Jacquelyn,,,,243 Shadow Creek Dr,,Florence,MS,39073,,,-65.0,2020-06-08,,,,500033864,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Gore,Jacquelyn,,,,243 Shadow Creek Dr,,Florence,MS,39073,,,-65.0,2020-06-08,,,,500033863,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Gore,Jacquelyn,,,,243 Shadow Creek Dr,,Florence,MS,39073,,,-65.0,2020-06-08,,,,500033799,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935524,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935523,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-50.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935522,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935521,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935520,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935519,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935518,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-7.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935517,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-6.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935516,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-12.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935515,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935514,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935513,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935512,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935511,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935510,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935509,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-7.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935508,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935507,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935506,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935505,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935504,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935503,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-5.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935502,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935501,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935500,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935499,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935498,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-6.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935497,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-12.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935496,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-7.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935495,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935494,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-25.0,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935493,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Georgeann,,,,15 S Sligo Plantation Rd,,Natchez,MS,39120,None,Not Employed,-10.5,2020-04-03,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6935492,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937778,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,-200.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937777,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,-100.0,2020-05-05,2800.0,X,"* Redesignation to Warren Democrats, Inc.",6937776,,,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bedenbaugh,Angela,O.,,,63 Suggs Rd,,Hattiesburg,MS,39402,University Of Southern Mississippi,Educator,25.0,2020-06-18,410.0,,,6976615,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Nelson,Bettye,,,,53 Crossing Rd,,Goodman,MS,39079,,,-1000.0,2020-06-29,,,,500068242,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aiken,Bethany,,,,124 Oxmoor Rdg,,Oxford,MS,38655,Performance Rehab,Occupational Therapist,75.0,2020-06-27,300.0,,* Earmarked Contribution: See Below,6964129,6964129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allman,Barbara,,,,710 Long St,,Southaven,MS,38672,Self-Employed,Psychotherapist,65.0,2020-06-16,710.0,,* Earmarked Contribution: See Below,6251725,6251725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Dianne,,,,103 Hickory Ln,,Batesville,MS,38606,Not Employed,Not Employed,100.0,2020-06-26,233.0,,,7400169,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anfanger,Andrew,S.,,,309 Cox Xing,,Madison,MS,39110,Not Employed,Not Employed,1000.0,2020-06-08,1500.0,,,6090309,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anthony,Johnny,,,,1566 Schoolview Dr,,Jackson,MS,39213,Not Employed,Not Employed,25.0,2020-06-25,325.0,,* Earmarked Contribution: See Below,6876348,6876348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balentine,Ray,,,,123 Lake Ridge Dr,,Madison,MS,39110,Michael Baker International Inc.,Engineer,100.0,2020-06-02,575.0,,* Earmarked Contribution: See Below,5609496,5609496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Carolyn,,,,1217 Wick St,,Corinth,MS,38834,Not Employed,Not Employed,10.0,2020-06-05,290.0,,* Earmarked Contribution: See Below,5823876,5823876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Carolyn,,,,1217 Wick St,,Corinth,MS,38834,Not Employed,Not Employed,20.0,2020-06-10,310.0,,* Earmarked Contribution: See Below,6014919,6014919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Carolyn,,,,1217 Wick St,,Corinth,MS,38834,Not Employed,Not Employed,20.0,2020-06-14,330.0,,* Earmarked Contribution: See Below,6198682,6198682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Carolyn,,,,1217 Wick St,,Corinth,MS,38834,Not Employed,Not Employed,20.0,2020-06-17,350.0,,* Earmarked Contribution: See Below,6336694,6336694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,Carolyn,,,,1217 Wick St,,Corinth,MS,38834,Not Employed,Not Employed,20.0,2020-06-30,370.0,,* Earmarked Contribution: See Below,7102141,7102141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,15.0,2020-06-04,1595.5,,* Earmarked Contribution: See Below,5705874,5705874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,5.0,2020-06-05,1603.5,,* Earmarked Contribution: See Below,5775552,5775552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,3.0,2020-06-06,1603.5,,* Earmarked Contribution: See Below,5852940,5852940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,5.0,2020-06-15,1608.5,,* Earmarked Contribution: See Below,6203257,6203257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,1.5,2020-06-16,1610.0,,* Earmarked Contribution: See Below,6253992,6253992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,9.0,2020-06-24,1619.0,,* Earmarked Contribution: See Below,6785803,6785803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,5.0,2020-06-28,1626.5,,* Earmarked Contribution: See Below,6968792,6968792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baskin,Susie,,,,5851 Marianna Rd,,Holly Springs,MS,38635,Hospital,Nurse Practitioner,2.5,2020-06-28,1626.5,,* Earmarked Contribution: See Below,6969000,6969000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Rosary,,,,14181 N White Swan Dr,,Gulfport,MS,39503,Information Requested,Information Requested,250.0,2020-06-26,250.0,,,7402431,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baylot,Stephen,,,,9269 Highway 18,,Raymond,MS,39154,Self-Employed,Business Owner,100.0,2020-06-04,300.0,,* Earmarked Contribution: See Below,5736340,5736340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belk,Davy,,,,391 N Estates,,Starkville,MS,39759,Mississippi State University,Professor And Department Head,50.0,2020-06-04,523.03,,* Earmarked Contribution: See Below,5761290,5761290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belk,Davy,,,,391 N Estates,,Starkville,MS,39759,Mississippi State University,Professor And Department Head,113.0,2020-06-18,636.03,,* Earmarked Contribution: See Below,6442662,6442662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Barbara,,,,433 Alicia Dr,,Biloxi,MS,39531,Not Employed,Not Employed,25.0,2020-06-02,357.0,,* Earmarked Contribution: See Below,5606488,5606488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Barbara,,,,433 Alicia Dr,,Biloxi,MS,39531,Not Employed,Not Employed,11.0,2020-06-03,368.0,,* Earmarked Contribution: See Below,5642940,5642940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blanchard,Barbara,,,,433 Alicia Dr,,Biloxi,MS,39531,Not Employed,Not Employed,15.0,2020-06-23,383.0,,* Earmarked Contribution: See Below,6747386,6747386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blevins,Robert,,,,170 Mulberry Ln,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2020-06-16,400.0,,* Earmarked Contribution: See Below,6261410,6261410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowling,Sandra,,,,13456 Grady Dr,,Gulfport,MS,39503,Federal Government,Specialist,3.0,2020-06-22,568.0,,* Earmarked Contribution: See Below,6665288,6665288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briggs,Carolyn,,,,7856 Rocky Creek Blvd,,Southaven,MS,38671,Not Employed,Not Employed,25.0,2020-06-17,215.0,,* Earmarked Contribution: See Below,6350925,6350925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Addie,,,,615 Parker Dr,,Clinton,MS,39056,Not Employed,Not Employed,35.0,2020-06-20,470.0,,* Earmarked Contribution: See Below,6503578,6503578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Cindy,,,,219 Carol Ln,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2020-06-16,300.0,,* Earmarked Contribution: See Below,6257954,6257954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Cindy,,,,219 Carol Ln,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2020-06-23,400.0,,* Earmarked Contribution: See Below,6677053,6677053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Cindy,,,,219 Carol Ln,,Oxford,MS,38655,Not Employed,Not Employed,100.0,2020-06-30,500.0,,* Earmarked Contribution: See Below,7088242,7088242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buchanan,Sara,,,,27 S Crownpointe Dr,,Jackson,MS,39211,Self-Employed,Bookeeper,500.0,2020-06-21,1875.0,,* Earmarked Contribution: See Below,6590711,6590711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buchanan,Sara,,,,27 S Crownpointe Dr,,Jackson,MS,39211,Self-Employed,Bookeeper,20.0,2020-06-27,1895.0,,* Earmarked Contribution: See Below,6949651,6949651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buttross,Jayne,,,,329 E Mayes St,# 39206,Jackson,MS,39206,Not Employed,Not Employed,50.0,2020-06-01,300.0,,* Earmarked Contribution: See Below,5545703,5545703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buttross,Jayne,,,,329 E Mayes St,# 39206,Jackson,MS,39206,Not Employed,Not Employed,150.0,2020-06-17,450.0,,* Earmarked Contribution: See Below,6377537,6377537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Michael,,,,6301 Prado Rd,,Ocean Springs,MS,39564,Not Employed,Not Employed,100.0,2020-06-30,500.0,,* Earmarked Contribution: See Below,7141734,7141734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,HHCOWT,Nurse,10.0,2020-06-02,787.0,,* Earmarked Contribution: See Below,5563120,5563120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,HHCOWT,Nurse,19.0,2020-06-14,806.0,,* Earmarked Contribution: See Below,6168902,6168902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,HHCOWT,Nurse,19.0,2020-06-21,825.0,,* Earmarked Contribution: See Below,6559405,6559405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,HHCOWT,Nurse,25.0,2020-06-23,850.0,,* Earmarked Contribution: See Below,6710370,6710370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Ann,,,,9341 Pigeon Roost Rd,,Olive Branch,MS,38654,HHCOWT,Nurse,19.0,2020-06-28,869.0,,* Earmarked Contribution: See Below,6970679,6970679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,10.0,2020-06-03,531.0,,* Earmarked Contribution: See Below,5634156,5634156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,10.0,2020-06-10,541.0,,* Earmarked Contribution: See Below,6007287,6007287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,7.0,2020-06-14,548.0,,* Earmarked Contribution: See Below,6186663,6186663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,10.0,2020-06-17,558.0,,* Earmarked Contribution: See Below,6314095,6314095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,10.0,2020-06-24,568.0,,* Earmarked Contribution: See Below,6789123,6789123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaffin,Mike,,,,111 Cypress Ave,,Clarksdale,MS,38614,Holcomb Chaffin & Rogers,Lawyer,10.0,2020-06-30,578.0,,* Earmarked Contribution: See Below,7099804,7099804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chambers,Lillie,,,,1783 Sawmill Rd,,Lena,MS,39094,Information Requested,Information Requested,50.0,2020-06-23,250.0,,,7136731,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Charles,,,,6105 Ridge Rd,,Ocean Springs,MS,39564,Not Employed,Not Employed,250.0,2020-06-02,275.0,,* Earmarked Contribution: See Below,5617035,5617035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Charles,,,,6105 Ridge Rd,,Ocean Springs,MS,39564,Not Employed,Not Employed,25.0,2020-06-02,275.0,,* Earmarked Contribution: See Below,5617160,5617160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Charles,,,,6105 Ridge Rd,,Ocean Springs,MS,39564,Not Employed,Not Employed,100.0,2020-06-23,375.0,,* Earmarked Contribution: See Below,6728809,6728809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,John,,,,167 Rolling Meadows Rd,,Ridgeland,MS,39157,Not Employed,Not Employed,100.0,2020-06-06,1241.0,,* Earmarked Contribution: See Below,5837890,5837890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clarke,Douglas,G.,,,114 Westwood Dr,,Vicksburg,MS,39183,Retired,Retired,100.0,2020-06-15,300.0,,,6476201,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Joy,,,,PO Box 1451,,McComb,MS,39649,Not Employed,Not Employed,25.0,2020-06-09,895.0,,* Earmarked Contribution: See Below,5999637,5999637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Joy,,,,PO Box 1451,,McComb,MS,39649,Not Employed,Not Employed,25.0,2020-06-11,920.0,,* Earmarked Contribution: See Below,6063973,6063973E,SA17A,P2020,2020,C00703975,Biden For President