filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jiang,Xin,,,,714 Epperson Way,,Sugar Land,TX,77479,Silk Road Treasures,Manager,15.0,2019-06-26,817.6,,* Earmarked Contribution: See Below,2624350,2624350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Obeney,Jennifer,,,,2801 Belt Line Rd,,Garland,TX,75044,Self Employed,Business Owner,50.0,2019-04-16,216.79,,* Earmarked Contribution: See Below,2537150,2537150E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hayward,Russell,,,,4421 Caesar Ln,,Irving,TX,75038,Ascension Coffee,CEO,100.0,2019-05-16,400.0,,* Earmarked Contribution: See Below,2570250,2570250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chhabra,Deepanshu,,,,1000 Lake Carolyn Pkwy,Apt 1120,Irving,TX,75039,Epsilon,Director Of Marketing Operations,100.0,2019-06-14,622.4,,* Earmarked Contribution: See Below,2604750,2604750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Carney,Michael,,,,9633 Oak Springs Dr,,Woodway,TX,76712,The Olive Branch,Chef,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,2604850,2604850E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fox,Marilyn,,,,3812 Cherrywood Rd,,Austin,TX,78722,Fox Smolen & Associates Inc,Consultant,50.0,2019-06-14,360.0,,* Earmarked Contribution: See Below,2605050,2605050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gitman,Jackie,,,,1611 J J Seabrook Dr,,Austin,TX,78721,Amhert,Valuation Analyst,20.0,2019-06-14,230.0,,* Earmarked Contribution: See Below,2606650,2606650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Meehan,Jennifer,,,,1830 Mariposa Dr,,Dallas,TX,75228,Press Box Grill,Waiter,15.0,2019-06-14,261.99,,* Earmarked Contribution: See Below,2608050,2608050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lane,Kate,,,,807 Teetshorn St,,Houston,TX,77009,South Main Baptist Church,Family Ministry Associate,15.0,2019-06-15,742.8,,* Earmarked Contribution: See Below,2608550,2608550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hanifen,Robert,,,,1607 Lyte St,Apt 104C,Dallas,TX,75201,Nissan North America,Attorney,5.0,2019-06-14,694.59,,* Earmarked Contribution: See Below,2610950,2610950E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Omer,Miranda,,,,1527 Sutton St,,Houston,TX,77006,Marla's Gem Creations,Jeweler,5.0,2019-06-14,505.0,,* Earmarked Contribution: See Below,2611050,2611050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Solitro,Stephen,,,,6708 Vitruvius Dr,,Austin,TX,78739,Conduent,Operations Director,20.0,2019-06-17,237.8,,* Earmarked Contribution: See Below,2612750,2612750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Payne,Brittney,,,,7225 Rutgers Dr,,Dallas,TX,75214,Benchmark Title,Escrow Officer,100.0,2019-05-31,350.0,,* Earmarked Contribution: See Below,2587844,2587844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jarvis,Wanda,,,,10700 FM 1570 N,,Greenville,TX,75402,Not Employed,Not Employed,6.0,2019-06-03,398.0,,* Earmarked Contribution: See Below,2592044,2592044E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Finley,Edith,,,,PO Box 837,,Quinlan,TX,75474,Wild About Harry's,Shift Manager,25.0,2019-06-13,415.0,,* Earmarked Contribution: See Below,2602844,2602844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCormack,April,,,,4201 Far West Blvd,,Austin,TX,78731,UMBEL,Finance,20.0,2019-06-13,325.4,,* Earmarked Contribution: See Below,2603044,2603044E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Upchurch,Debra,,,,3634 Green Hollow Dr,,Grand Prairie,TX,75052,Not Employed,Not Employed,6.0,2019-06-13,537.0,,* Earmarked Contribution: See Below,2603844,2603844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nelson,Melanie,,,,1307 Sherfield Ridge Dr,,Katy,TX,77450,Not Employed,Homemaker,1000.0,2019-06-22,1850.0,,* Earmarked Contribution: See Below,2618444,2618444E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Clark,Tobin,,,,4005 W 6th St,,Fort Worth,TX,76107,Williamson-Dickie Mfg. Co.,Attorney,25.0,2019-06-21,390.0,,* Earmarked Contribution: See Below,2618744,2618744E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brain,Allan,,,,5701 Winsome Ln,Apt 6,Houston,TX,77057,Self Employed,Attorney,25.0,2019-06-22,275.0,,* Earmarked Contribution: See Below,2618844,2618844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryan,Donna,,,,11706 Alexandria Dr,,Frisco,TX,75035,Not Employed,Not Employed,100.0,2019-04-03,770.0,,* Earmarked Contribution: See Below,2522444,2522444E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Switzer,Scott,,,,8008 Case Dr,,Plano,TX,75025,CTI,Info Security,50.0,2019-04-23,215.0,,* Earmarked Contribution: See Below,2544044,2544044E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harbin,Deidra,,,,8702 Hartford Dr,,Rowlett,TX,75089,Old Navy,Cashier,15.0,2019-04-23,437.39,,* Earmarked Contribution: See Below,2544344,2544344E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hauser,Rob,,,,5306 Miller Ave,,Dallas,TX,75206,Sodastream,Sales,100.0,2019-05-13,300.0,,* Earmarked Contribution: See Below,2563544,2563544E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Close,Debra,,,,3526 S Mirror St,,Amarillo,TX,79118,Not Employed,Not Employed,50.0,2019-06-24,640.0,,* Earmarked Contribution: See Below,2621244,2621244E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez,Janis,,,,2005 Ascot Dr,,Edinburg,TX,78542,Unterbrink Dental,Dental Hygienist,5.0,2019-06-24,248.55,,* Earmarked Contribution: See Below,2621844,2621844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Flores,Michael,,,,110 N Montclair Ave,,Dallas,TX,75208,Self Employed,Salon Owner,100.0,2019-04-14,245.0,,* Earmarked Contribution: See Below,2529544,2529544E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Koch,Marion,,,,1011 FM 471 N,,Castroville,TX,78009,Not Employed,Not Employed,15.0,2019-04-29,670.0,,* Earmarked Contribution: See Below,2550500,2550500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heilingoetter,Priscilla,,,,6809 Skynook Dr,,Austin,TX,78745,Not Employed,Not Employed,5.0,2019-04-29,430.0,,* Earmarked Contribution: See Below,2550800,2550800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maxon,Carroll,Shelton,,,6801 N Mesa St,Ste B200,El Paso,TX,79912,Self Employed,Real Estate Development,500.0,2019-05-18,1500.0,,* Earmarked Contribution: See Below,2570800,2570800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Costello,Carlita,,,,12745 Tierra Roman Dr,,El Paso,TX,79938,Not Employed,Not Employed,25.0,2019-05-17,455.0,,* Earmarked Contribution: See Below,2571000,2571000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Yocom,Matt,,,,3381 Blackburn St,Apt 1206,Dallas,TX,75204,Airrosti Rehab Centers,Chiropractor,15.0,2019-05-17,245.59,,* Earmarked Contribution: See Below,2571400,2571400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,David,Mark,,,,2728 McKinnon St,Apt 1619,Dallas,TX,75201,Not Employed,Not Employed,100.0,2019-05-30,1300.0,,* Earmarked Contribution: See Below,2585400,2585400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bumbough,Shirley,,,,6512 Charmaine Dr,,Watauga,TX,76148,Not Employed,Not Employed,5.0,2019-05-30,2110.06,,* Earmarked Contribution: See Below,2587100,2587100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Russell,Dylan,,,,4518 Pebblestone Dr,,Missouri City,TX,77459,Hoover Slovacek LLP,Attorney,5.0,2019-05-30,2693.86,,* Earmarked Contribution: See Below,2587500,2587500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wilensky,Richard,,,,3109 Carlisle St,,Dallas,TX,75204,Wilensky & Jones Llp,Attorney,100.0,2019-06-07,1200.0,,* Earmarked Contribution: See Below,2594300,2594300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riggs,Vaden,,,,336 Catlin Cir,,Highland Village,TX,75077,Not Employed,Not Employed,50.0,2019-06-08,340.0,,* Earmarked Contribution: See Below,2594500,2594500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Engels,Jan,,,,2219 King James Pl,,El Paso,TX,79903,BBMSS,Owner,20.0,2019-06-09,686.2,,* Earmarked Contribution: See Below,2595400,2595400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parrish,David,,,,3800 Paseo Del Toro Cv,,Austin,TX,78731,The Home Depot,Systems Software,500.0,2019-06-10,900.0,,* Earmarked Contribution: See Below,2598300,2598300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schlesinger,Valerie,,,,102 W Stockbridge Landing Cir,,Spring,TX,77382,Not Employed,Not Employed,100.0,2019-06-10,360.4,,* Earmarked Contribution: See Below,2598400,2598400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munson-Lake,Candy,,,,2122 Silent Fox,,San Antonio,TX,78260,Self Employed,Financial Consultant,25.0,2019-06-10,449.81,,* Earmarked Contribution: See Below,2598600,2598600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Field,Stephen,,,,454 Dry Creek Run,,Blanco,TX,78606,Trinity University,Professor,50.0,2019-06-20,350.0,,* Earmarked Contribution: See Below,2617300,2617300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Howard,,,,305 Hedwig Rd,,Houston,TX,77024,Stone Store,Business,1000.0,2019-06-30,1000.0,,* Earmarked Contribution: See Below,2627200,2627200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Greager,Jason,,,,3001 Del Curto Rd,Unit 26,Austin,TX,78704,Gartner,Sales,250.0,2019-06-30,1250.0,,* Earmarked Contribution: See Below,2627300,2627300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Basu,Semonti,,,,8302 Pommel Cv,,Austin,TX,78759,Michael and Susan Dell Foundation,Research,150.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2627400,2627400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Autry,Jennifer,,,,400 Howard Rd,,Weatherford,TX,76088,Self Employed,Psychiatric Nurse Practitioner,100.0,2019-06-29,723.55,,* Earmarked Contribution: See Below,2627500,2627500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kaufman,Michael,,,,3731 Gilbert Ave,Apt C,Dallas,TX,75219,Jackson Walker,Attorney,100.0,2019-06-30,265.0,,* Earmarked Contribution: See Below,2627900,2627900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Asbury,Gretchen,,,,PO Box 820,,Hunt,TX,78024,Not Employed,Not Employed,50.0,2019-06-28,655.0,,* Earmarked Contribution: See Below,2628200,2628200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zatyko,Steven,,,,970 Laguna Dr,,Coppell,TX,75019,Self Employed,IT Consultant,50.0,2019-06-29,1565.0,,* Earmarked Contribution: See Below,2628500,2628500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDermott,Christopher,,,,2103 Gostick St,,Houston,TX,77008,BP,Engineer,30.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,2629600,2629600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nations,Victoria,,,,711 W Billington Dr,,Robinson,TX,76706,Self Employed,Information Requested,25.0,2019-06-29,345.4,,* Earmarked Contribution: See Below,2630000,2630000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lopez,Jeremy,,,,5911 Bois D Arc St,,Houston,TX,77087,KRCL,File Clerk,25.0,2019-06-29,707.29,,* Earmarked Contribution: See Below,2630100,2630100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dorsey,Evelyn,,,,5757 Preston View Blvd,Apt 176,Dallas,TX,75240,Not Employed,Not Employed,25.0,2019-06-30,260.0,,* Earmarked Contribution: See Below,2630400,2630400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bertrand,Martha,Ann,,,717 Deep Well Dr,,Allen,TX,75002,AT&T,Project Management,20.2,2019-06-29,260.2,,* Earmarked Contribution: See Below,2631500,2631500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Standley,Cynthia,,,,1303 Lipan Trl,,Austin,TX,78733,Not Employed,Not Employed,15.0,2019-06-30,220.0,,* Earmarked Contribution: See Below,2634600,2634600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bogdanski,Lisa,,,,3103 Canter Ln,,Austin,TX,78759,VMware,Analyst,5.0,2019-06-28,280.0,,* Earmarked Contribution: See Below,2637000,2637000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Butler,Lacy,,,,807 Waco St,,Dayton,TX,77535,Not Employed,Not Employed,5.0,2019-06-30,283.55,,* Earmarked Contribution: See Below,2638400,2638400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tuo,Ruei,,,,6410 Dylan Springs Ln,,Katy,TX,77450,Not Employed,Not Employed,30.0,2019-04-01,635.0,,,2528900,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryan,Linda,,,,6428 Westchester Ave,,Houston,TX,77005,Not Employed,Not Employed,100.0,2019-04-30,450.0,,* Earmarked Contribution: See Below,2551500,2551500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendivil,Michael,,,,8325 Catalpa Ln,,El Paso,TX,79925,Rio Grande Lighting,President,50.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,2551700,2551700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wells,Kathleen,,,,PO Box 101714,,Fort Worth,TX,76185,Not Employed,Not Employed,50.0,2019-04-30,550.0,,* Earmarked Contribution: See Below,2551800,2551800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Green,Chris,,,,607 W 32nd St,,Austin,TX,78705,Under Armour,Engineer,50.0,2019-04-30,300.0,,* Earmarked Contribution: See Below,2551900,2551900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Orzeck,Alexandra,,,,1310 Summer St,,Houston,TX,77007,Education,Education,25.0,2019-04-30,290.0,,* Earmarked Contribution: See Below,2552200,2552200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Ashley,,,,8747 Grassbur Rd,,Bryan,TX,77808,CHI St Joseph Health,Nurse,20.0,2019-04-30,432.8,,* Earmarked Contribution: See Below,2552700,2552700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bumbough,Shirley,,,,6512 Charmaine Dr,,Watauga,TX,76148,Not Employed,Not Employed,50.0,2019-05-20,2110.06,,* Earmarked Contribution: See Below,2572500,2572500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Somma,Carrie,,,,124 Shady Glen Dr,,Hickory Creek,TX,75065,Information Requested,Teacher,20.0,2019-05-20,520.0,,* Earmarked Contribution: See Below,2572700,2572700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sabo,Stephanie,,,,5005 Galleria,Apt 2300,Dallas,TX,75244,Ernst & Young,Executive Assistant,5.0,2019-06-11,208.58,,* Earmarked Contribution: See Below,2600800,2600800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Scott,Thomas,,,,2327 W T C Jester Blvd,,Houston,TX,77008,Not Employed,Not Employed,200.0,2019-04-01,210.0,,* Earmarked Contribution: See Below,2521100,2521100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Moorman,John,,,,902 Lonesome Cv,,Round Rock,TX,78664,Not Employed,Not Employed,100.0,2019-04-19,675.0,,* Earmarked Contribution: See Below,2540800,2540800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Richter,Susan,,,,9913 Michael Dl,,Austin,TX,78736,Not Employed,Not Employed,50.0,2019-04-19,225.0,,* Earmarked Contribution: See Below,2540900,2540900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Margarita,,,,104 Sioux Cir,,Eagle Pass,TX,78852,Not Employed,Not Employed,20.0,2019-04-19,295.0,,* Earmarked Contribution: See Below,2541500,2541500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Maya,,,,1101 Luther St W,Apt 1512,College Station,TX,77840,Texas A&M University,Professor,15.0,2019-04-21,1029.2,,* Earmarked Contribution: See Below,2542000,2542000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Youens,Robert,,,,4433 Round Top Rd,,Carmine,TX,78932,Not Employed,Not Employed,100.0,2019-05-01,300.0,,* Earmarked Contribution: See Below,2556100,2556100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Goodrich,Susan,,,,14401 Nutty Brown Rd,,Austin,TX,78737,Not Employed,Not Employed,50.0,2019-05-22,550.0,,* Earmarked Contribution: See Below,2574800,2574800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Martz,Deborah,,,,1902 Diamond Cluster,,Carrollton,TX,75010,Chair Care Patio,Business Owner,50.0,2019-06-12,608.07,,* Earmarked Contribution: See Below,2601000,2601000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Riojas,Diana,,,,4601 Caliente Dr,,Arlington,TX,76017,Physicians Joint Resources/ Wee Tots P,CEO,20.0,2019-06-12,1459.35,,* Earmarked Contribution: See Below,2601300,2601300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ketterer,Andrea,,,,18525 Horseshoe Trl,,Magnolia,TX,77355,Circle K9,Owner,6.0,2019-06-12,2975.15,,* Earmarked Contribution: See Below,2601600,2601600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Franklin,George,,,,15525 Leavalley Cir,,Dallas,TX,75248,Not Employed,Not Employed,24.83,2019-06-12,481.51,,,2604700,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Molina,Elizabeth,,,,1206 Mesita Dr,,El Paso,TX,79902,Texas Riogrande Legal Aid,Attorney,141.8,2019-04-13,764.0,,,2538100,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jirns,Jennifer,,,,5423 Neola Dr,,Dallas,TX,75209,Not Employed,Not Employed,250.0,2019-05-02,750.0,,* Earmarked Contribution: See Below,2556800,2556800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shaheen,Meher,,,,2607 Chimneystone Cir,,Sugar Land,TX,77479,Not Employed,Not Employed,20.0,2019-05-02,258.0,,* Earmarked Contribution: See Below,2557200,2557200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Quiggle,Jeff,,,,4117 Waskom Dr,,Plano,TX,75024,Accenture,Software Consultant,60.0,2019-05-03,285.0,,,2561500,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Matson,Boyd,,,,2600 W 7th St,Apt 1833,Fort Worth,TX,76107,Not Employed,Not Employed,250.0,2019-05-31,2050.0,,* Earmarked Contribution: See Below,2587800,2587800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pomadchin,Jennifer,,,,9115 Morningstar Dr,,Sugar Land,TX,77479,PULSE Network,Project Manager,25.0,2019-05-31,225.0,,* Earmarked Contribution: See Below,2588200,2588200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Munson-Lake,Candy,,,,2122 Silent Fox,,San Antonio,TX,78260,Self Employed,Financial Consultant,50.0,2019-06-03,449.81,,* Earmarked Contribution: See Below,2591900,2591900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Orourke,Charlotte,,,,3820 Hillcrest Dr,,El Paso,TX,79902,Encompass Health,Nurse,530.0,2019-06-13,530.0,,* Earmarked Contribution: See Below,2602500,2602500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bradford,Sarah,A.,,,3417 Lantz Cir,,Plano,TX,75025,Not Employed,Not Employed,100.0,2019-06-13,600.0,,* Earmarked Contribution: See Below,2602600,2602600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kouder,Danny,,,Jr,27914 Norfolk Trail Ln,,Katy,TX,77494,Kouder Automation Solutions,Engineer,50.0,2019-06-13,2785.38,,* Earmarked Contribution: See Below,2602700,2602700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kahlon,Shireen,,,,11553 Cedarcliffe Dr,,Austin,TX,78750,Not Employed,Not Employed,41.99,2019-04-04,289.61,,,2523900,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Douty,Deborah,,,,1018 N Ridge Rd,,Salado,TX,76571,Baylor Scott & White Health,Physician,100.0,2019-04-23,1950.0,,* Earmarked Contribution: See Below,2544000,2544000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nicholson,Valerie,,,,4417 Birdsong Ln,,Plano,TX,75093,Not Employed,Not Employed,100.0,2019-06-24,365.0,,* Earmarked Contribution: See Below,2621200,2621200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schroeder,Michelle,,,,3004 Cotters Cir,,Richardson,TX,75082,Not Employed,Not Employed,100.0,2019-04-14,665.0,,* Earmarked Contribution: See Below,2529500,2529500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Melot,Gerry,,,,5743 Claridge Dr,,Houston,TX,77096,Not Employed,Not Employed,100.0,2019-04-14,300.0,,* Earmarked Contribution: See Below,2529600,2529600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hughes,Susan,,,,11430 Highway 80 W,,Hallsville,TX,75650,Not Employed,Not Employed,50.0,2019-04-14,725.0,,* Earmarked Contribution: See Below,2530100,2530100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Maldonado,Samuel,,,,705 Joyce St,,Houston,TX,77009,HISD,Education,25.0,2019-04-14,272.8,,* Earmarked Contribution: See Below,2530700,2530700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gonzalez,Manuel,,,,12801 Partridge Bend Dr,,Austin,TX,78729,Trellis Company,Program Manager,20.0,2019-04-14,202.8,,* Earmarked Contribution: See Below,2531300,2531300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wood,John,,,,12330 Metric Blvd,Apt 3108,Austin,TX,78758,Self Employed,Software Engineer,20.0,2019-04-14,370.0,,* Earmarked Contribution: See Below,2531700,2531700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Edmonds,David,,,,130 Reenie Dr,,Cameron,TX,76520,Not Employed,Not Employed,36.39,2019-04-15,303.95,,,2538200,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Storm,Jillian,,,,404 Paige Bnd,,Hutto,TX,78634,Advanced Pain Care,Senior Credentialing Mgr/Financial Ana,20.0,2019-05-14,207.8,,* Earmarked Contribution: See Below,2565900,2565900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robertson,Karen,,,,3906 Sharp Ln,,Richardson,TX,75082,Not Employed,Retired,20.0,2019-05-14,210.0,,* Earmarked Contribution: See Below,2566200,2566200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hipp,Christine,,,,1139 Custer Pass St,,San Antonio,TX,78232,Not Employed,Not Employed,50.0,2019-06-25,432.67,,* Earmarked Contribution: See Below,2622200,2622200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klein,Graham,,,,5745 Chelmsford Trl,,Arlington,TX,76018,Not Employed,University Student,50.0,2019-04-25,410.0,,* Earmarked Contribution: See Below,2545200,2545200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hart,Deborah,,,,188 Ridgemont Dr,,Heath,TX,75126,Not Employed,Not Employed,50.0,2019-04-25,405.4,,* Earmarked Contribution: See Below,2545300,2545300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ramos,Reynaldo,,,,2735 Sac Ave,,San Angelo,TX,76904,Laredo Petroleum,Technician,150.0,2019-05-05,422.8,,* Earmarked Contribution: See Below,2558000,2558000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mays,Marilyn,,,,2101 FM 2181,,Corinth,TX,76210,North Lake College,College Administrator,100.0,2019-05-04,580.0,,* Earmarked Contribution: See Below,2558100,2558100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Roberson,Michelle,,,,6905 Northridge Dr,,Dallas,TX,75214,Not Employed,Not Employed,50.0,2019-05-04,326.59,,* Earmarked Contribution: See Below,2558300,2558300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Terpstra,Linda,,,,PO Box 347,,Copeville,TX,75121,Not Employed,Retired,50.0,2019-05-24,215.0,,* Earmarked Contribution: See Below,2577600,2577600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Bonnie,,,,19918 17Th Green Ct,,Humble,TX,77346,Not Employed,Not Employed,25.0,2019-05-26,415.0,,* Earmarked Contribution: See Below,2578100,2578100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ramirez,Donna,,,,11830 Mission Trace St,,San Antonio,TX,78230,Not Employed,Not Employed,20.0,2019-05-24,393.0,,* Earmarked Contribution: See Below,2578700,2578700E,SA17A,P2020,2020,C00699090,Beto For America