linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACE6288E8133646D2879,IND,,Broughton,Lenore,,,,52 Henry St,,Burlington,VT,05401,,2022-11-04,7000,7000,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A384647553A5444098FF,IND,,Broughton,Lenore,,,,52 Henry St,,Burlington,VT,05401,,2022-11-06,1450,9900,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A37B712A4FBE043BCAC7,IND,,Broughton,Lenore,,,,52 Henry St,,Burlington,VT,05401,,2022-11-06,1450,9900,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB724485A0EB1479CA2A,IND,,Salmon,Thomas,,,,557 Parker Hill Rd,,Springfield,VT,05156,,2022-11-02,1050,1067,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A6D706A29DA954745A5D,IND,,Asbell,Bill,,,,310 South St,,South Hero,VT,05486,,2022-10-28,1000,1000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5D61B37BE7894B3FAAE,IND,,Coppola,James,,,,1933 Route 44,,Windsor,VT,05089,,2022-11-25,900,1225,CNC NORTH,SERVICE TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E9CED8ACE03431B949,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-27,500,1525,SELF,own motel,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE56A7D24B5044ACEBDA,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-27,500,1525,SELF,own motel,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A74C7CA3F96904B24A38,IND,,Coppola,James,,,,1933 Route 44,,Windsor,VT,05089,,2022-11-25,325,1225,CNC NORTH,SERVICE TECH,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9F120589C3F4A738D6,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,05753,,2022-11-01,313,1889,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC52E8E201DBE4FF48C6,IND,,moorhead,John,,,,185 Pine Haven Shores Rd,Apt 207,Shelburne,VT,05482,,2022-11-07,250,350,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACFFC30768FA845FA9FC,IND,,keelan,peter,,,,PO Box 369,,Shelburne,VT,05482,,2022-10-30,250,305,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE80493219EFB462AA16,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2022-10-27,250,2500,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C540FE2C1D949D082A,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-10-20,250,2400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFCACF6098058436F974,IND,,Cueman,John,,,,PO Box 767,,Manchester,VT,05254,,2022-11-26,250,2750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBE2082B71F041F2978,IND,,hoffman,douglas,,,,30 Berard Dr,,South Burlington,VT,05403,,2022-11-27,250,2750,PIONEER MOTORS AND DRIVES,PRESIDENT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A814E52A151BD4F5C83D,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,P2020,2022-10-27,250,250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0634503837404059BA8,IND,,Supple,Antoinette,,,,239 Pierson Dr,,Shelburne,VT,05482,,2022-10-20,250,340,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A13885E3B6C5A46A3998,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-11-15,250,18382,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB9655AAB81CE4408BB2,IND,,Hensel,Joe,,,,PO Box 342,,Lyndonville,VT,05851,,2022-10-29,250,350,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A76E0D9D1B2054B6CB38,IND,,Julow,Michael,,,,99 Eldredge St,Unit 306,South Burlington,VT,05403,,2022-11-11,250,450,Michael Julow CPA,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A622A42C5D108486C80A,IND,,Shapiro,Mort,,,,PO Box 4321,,Burlington,VT,05406,,2022-11-10,250,350,FNI,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC444FA873F75460BB4A,IND,,Pike,Gail,,,,2256 Hathaway Point Rd,,Saint Albans,VT,05478,,2022-11-06,250,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB14B1659D86479EB0A,IND,,DesLauriers,Elisabeth,,,,60 Stockbridge Rd,,Charlotte,VT,05445,,2022-11-15,200,202.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0DF8CAE4BC6487BAD2,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-10-30,200,1610,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A20B987F481BE48FEAD9,IND,,Baker,Spencer,,,,634 Golf Course Rd,,South Burlington,VT,05403,,2022-11-15,200,305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA785275B181464ABAF,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2022-10-30,200,1610,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A539CB89B38AF4C5D9FE,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-11-01,200,2000,SELF,own motel,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55F9732C558B45BA963,IND,,NeedsChange,Charles,,,,12 Main St,,South Hero,VT,05486,,2022-10-29,199,406,ENERGY,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABC2A4274D4E744D2A4A,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-27,175,1525,SELF,own motel,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A76973F702F9B491A848,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-27,175,1525,SELF,own motel,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAF7316D13AD94CCEB3D,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-27,175,1525,SELF,own motel,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A01CB14008E474586980,IND,,Hollyer,Freda,,,,223 Mill St,Ste 1247,Hardwick,VT,05843,,2022-10-28,175,1700,SELF,own motel,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A607CB5A1EA8E42D38D7,IND,,Burns,Douglas,,,,PO Box 88,,Ludlow,VT,05149,,2022-10-31,150,300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC617D7BD0F4047009F6,IND,,Burns,Douglas,,,,PO Box 88,,Ludlow,VT,05149,,2022-10-28,150,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A12BBC6CCD3D5405CA2F,IND,,Dudley,James,,,,496 Michael Ln,,Williston,VT,05495,,2022-11-16,150,550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE7D3AECC2464371983,IND,,Dudley,James,,,,496 Michael Ln,,Williston,VT,05495,,2022-10-20,150,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC3A86DAF2F0428190B,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,05464,,2022-11-07,130,560,SELF,ENGINEERING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4591288988094FBC985,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,05477,,2022-10-30,111,216,RETIRED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0E4C480821648D39A5,IND,,Browning,Perry,,,,171 Westview Meadows Rd,Apt 6,Montpelier,VT,05602,,2022-11-04,110,3324.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A218832BD383A4021A2C,IND,,Martin,Thomas,,,,36 Curtis Ave,,Rutland,VT,05701,,2022-11-01,100,100,A. W. Perkins Co.,OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA8F1D6F509094BBE8AA,IND,,Poff,Gary,,,,94 Mansfield Ave,# 1,Morrisville,VT,05661,,2022-11-18,100,1655,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAF5D1659561C41F98C3,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2022-11-15,100,11242.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A370AA4987429469BB32,IND,,Mossman,Brooke,,,,PO Box 396,,Charlotte,VT,05445,,2022-11-15,100,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B81EAFA8A3744B7866,IND,,Mailloux,Denis,,,,225 Mountain View Rdg,,New Haven,VT,05472,,2022-11-09,100,535,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B454B4D7A8D4688B56,IND,,Tierney,Diana,,,,10 Pinewood Rd,,Montpelier,VT,05602,,2022-11-11,100,211,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72BA200978C3416FA66,IND,,Kittell,Kevin,,,,206 Lee River Rd,,Jericho,VT,05465,,2022-11-13,100,1100,EDB INC,MGR..,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60CCBF3A92B54F2099C,IND,,Hellus,Stephen,,,,884 South St,,West Brattleboro,VT,05301,,2022-11-18,100,2340,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3918205DE7D489AB20,IND,,Steady,Irene,,,,258 Tuppers Xing,,Ferrisburgh,VT,05456,,2022-10-31,100,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF51C09597C49496FAD5,IND,,Gearhart,Christopher,,,,1577 Main St,,Saint Johnsbury,VT,05819,,2022-10-31,100,200,CABOT CHEESE,RETAIL,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACF7C6346B377421394E,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-10-27,100,5149.65,AHS STATE OF VT.,For Unemployment,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD218E5EB9BFA45E88A4,IND,,Kennison,John,,,,92 Highland Ave,,Newport,VT,05855,,2022-10-26,100,100,SELF,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2B6D516A1B84EC4B69,IND,,Weeks,Geraldine,,,,PO Box 10,,Wallingford,VT,05773,,2022-10-31,100,100,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,ACEF508963079495F9F1,IND,,Hetzel,Jeff,,,,410 Green River Rd,,Brattleboro,VT,05301,,2022-10-27,100,100,CONSOVOY MCCARTHY,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2F31A13FDF46450798A,IND,,Poff,Gary,,,,94 Mansfield Ave,# 1,Morrisville,VT,05661,,2022-11-07,100,1455,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2EACD2B806264A15B4C,IND,,Moreau,Michel,,,,570 Ledgewood Dr,,Williston,VT,05495,,2022-11-10,100,170,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A170A46EBFF6C47FEBFA,IND,,Darrow,Dewey,,,,8 Earlnita Ln,Unit 1,Saint Albans,VT,05478,,2022-11-02,100,165,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACADBA28BB97C4ADDBAE,IND,,Crosby,Abigail,,,,2465 Collins Rd,,Jacksonville,VT,05342,,2022-10-23,100,100,SELF-EMPLOYED,DOG BREEDER,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,AC62F96D2B8E7416AA80,IND,,Ryan,Michael,,,,848 Blue Star Dr,,Castleton,VT,05735,,2022-10-25,100,400,RYAN'S AUTO SALES INC,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF79CA9B22B6E42119FB,IND,,Gearhart,Christopher,,,,1577 Main St,,Saint Johnsbury,VT,05819,,2022-10-31,100,200,CABOT CHEESE,RETAIL,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA67EF11B79B14654B2F,IND,,Fodge,John,,,,325 Lime Kiln Rd,,South Burlington,VT,05403,,2022-10-20,100,710,O'RIELLY AUTO PARTS,PT DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A3BB1DFF96A491CB2C,IND,,Wheeler,Virginia,,,,150 Cumberland Rd,,Burlington,VT,05408,,2022-11-16,100,100,Cain Associates Financial Group,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A4B2AC838E74E49BF4,IND,,Johnson,David,,,,3 Kiln Rd,,Essex Junction,VT,05452,,2022-11-16,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBE32D3BFCCC4B06A3E,IND,,Hellus,Stephen,,,,884 South St,,West Brattleboro,VT,05301,,2022-10-25,100,2185,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A95CA70D5256A415A97F,IND,,McLinden,Thomas,,,,442 Black Bear Run,,Stowe,VT,05672,,2022-11-02,100,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8A0997631FFC4C5DAD5,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-10-26,100,5099.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8877117B5DDF4216A62,IND,,Laber,Kurt,,,,905 Creek Rd,,Irasburg,VT,05845,,2022-11-01,100,1100,NORTHERN PRECISION FOAM,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A917CC900AA90434D910,IND,,Laber,Gregg,,,,7506 Ethan Allen Highway,,Georgia,VT,05478,,2022-11-06,100,1110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADB2206B37D6471A9FD,IND,,Nichols,David,,,,594 VT Route 110,,Tunbridge,VT,05077,,2022-11-21,100,1400,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4D4BC29430704AC8A8D,IND,,Spina MD,William,,,,PO Box 99,,Guildhall,VT,05905,,2022-11-28,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A446788BA9BF9481CA5A,IND,,DeMarco,Cathrrine,,,,5 Royal Street,,Springfield,VT,05156,,2022-11-25,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A7A0F66C9C3425FB11,IND,,Dahlstrom,Arvid,,,,59 Upswept Ln,,South Burlington,VT,05403,,2022-11-22,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A836647FFE18E4A04BEF,IND,,DiNetta,Cynthia,,,,23 Corliss Farm Rd,,Brownsville,VT,05037,,2022-11-23,100,130,SIEMENS HEALTHCARE,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A848929548A1E434FB4E,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-11-24,100,5628.65,AHS STATE OF VT.,For Unemployment,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32466FBE82F942C1B35,IND,,Pollio Jr,Joseph,,,,86 Avery Park Dr,# D,Grafton,VT,05146,,2022-11-11,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A331E4208876E4B3FA77,IND,,Cassese,Barry,,,,PO Box 1631,,West Dover,VT,05356,,2022-11-09,100,250,IPMS,INVESTMENT ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B768C721CFA4582B2B,IND,,McCarthy,John,,,,PO Box 293,,Norwich,VT,05055,,2022-11-26,100,1800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA9A8077455548B1842,IND,,McSoley,John,,,,33 Wilkinson Dr,,Essex Junction,VT,05452,,2022-11-16,100,1255,MCSOLEY MCCOY  CO.,ACCOUNTING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4D7E44A85F04A31B1C,IND,,Nason,James,,,,142 glenside lane,,North Concord,VT,05858,,2022-11-15,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE7B8FC3720746508B4,IND,,Bohlig,James,,,,335 Tamarack Ln,,Rutland,VT,05701,,2022-11-23,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF25E0DF482944A26911,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-11-20,100,29246.5,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB9DABFF518A44E393D,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-11-20,100,5180.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC2C3B4855C444CE890,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-11-20,100,5180.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8460528CC140489E94D,IND,,Becker,Anthony,,,,PO Box 324,,Warren,VT,05674,,2022-11-26,100,405,SELF,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9EFF4A96E3DF40C8896,IND,,Carrison,Jordan,,,,113 Tinmouth Pond Rd,,Danby,VT,05739,,2022-11-04,100,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8019BA09D01E4421805,IND,,Boland,John,,,,PO Box 742,,Waitsfield,VT,05673,,2022-11-01,100,100,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A79962DA855A445F491F,IND,,Adrian,Michael,,,,PO Box 188,,Townshend,VT,05353,,2022-10-31,100,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEC8ABADEAB749D2AE2,IND,,Bertrand,Matthew,,,,38 East Ave,,Burlington,VT,05401,,2022-11-28,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83EB55F50E5B4C98B84,IND,,Christensen,Alan,,,,45 E Shore N,,Grand Isle,VT,05458,,2022-10-27,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A824D59E02EC541ACB9B,IND,,Hensel,Joe,,,,PO Box 342,,Lyndonville,VT,05851,,2022-10-29,100,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD19E28BF88A44C3BB9A,IND,,Marlette,William,,,,285 Whitefield Dr,,Jeffersonville,VT,05464,,2022-11-07,100,560,SELF,ENGINEERING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A951CF5E91C644191A0F,IND,,Foote,R W,,,,PO Box 478,,Bondville,VT,05340,,2022-11-10,100,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3D17A8B0FDB4A87B0D,IND,,Mayo,William,,,,60 Noridge Dr,,Northfield,VT,05663,,2022-11-11,100,403,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9F028A4F41B45708B0,IND,,Saparoff,Gerald,,,,129 Saparoff Ln,,Barton,VT,05822,,2022-11-11,100,305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB854178560E14E4C894,IND,,Cheng,Joanne,,,,31 Glenwood Ln,,Burlington,VT,05408,,2022-11-11,100,100,UVM,Finance - Admin.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7B88EA79DFE451793F,IND,,McSoley,John,,,,33 Wilkinson Dr,,Essex Junction,VT,05452,,2022-11-11,100,1150,MCSOLEY MCCOY  CO.,ACCOUNTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C0178B14BC44A0EAE3,IND,,McCabe,Shirlene,,,,25 Hailey Dr,Unit 102,Milton,VT,05468,,2022-11-12,100,100,SBSD,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99B7EA9116D64CF79AF,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-11-10,100,28338.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA04990BC9F4B4534BD9,IND,,Lottero,James,,,,90 E Main St,,Lunenburg,VT,05906,,2022-11-10,100,100,HUBBELL,TOOLMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A838D8F208AEA4A57B77,IND,,strenio,jonathan,,,,96 Morrill Dr,,Burlington,VT,05408,,2022-11-10,100,405,STATE OF VERMONT,MD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E5228175BBB47F48FF,IND,,Hutchins,Jeff,,,,88 Rogers Ln,,Richmond,VT,05477,,2022-10-31,100,200,J HUTCHINS INC,CONSTRUCTION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1ACB6D4E447D429587F,IND,,Saparoff,Gerald,,,,129 Saparoff Ln,,Barton,VT,05822,,2022-10-28,100,205,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5161E30DB2A44F04A24,IND,,Saparoff,Gerald,,,,129 Saparoff Ln,,Barton,VT,05822,,2022-10-26,100,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A54B3742BE64946D1957,IND,,Dion,Jeffrey,,,,44 Commonwealth Dr,Unit 4,Colchester,VT,05446,,2022-10-30,100,1653,RETIRED,RETIRED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A5469754225414F87A0D,IND,,Bergeron,Josiah,,,,3214 E Main St,,Richmond,VT,05477,,2022-10-28,100,900,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3E0C470DEF2B4D42BF7,IND,,Hutchins,Jeff,,,,88 Rogers Ln,,Richmond,VT,05477,,2022-10-30,100,100,J HUTCHINS INC,CONSTRUCTION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6124C5F12B7B42148C7,IND,,Pease,Rosemary,,,,PO Box 810,,Colchester,VT,05446,,2022-10-29,100,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86E36D5FE0684E34BC3,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,,2022-10-25,100,5099.65,AHS STATE OF VT.,For Unemployment,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE86384FF5344CBCBA5,IND,,Berry,Miriam,,,,5 Gardenside Ln,,Essex Junction,VT,05452,,2022-11-04,100,100,Birchwood Terrace Rehab and Healthcare,RN,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A104D567C8F69427CB42,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2022-11-08,100,18046,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1057378D90F045D2AA4,IND,,Walter,Wenda,,,,218 Malletts Bay Ave,,Colchester,VT,05446,,2022-11-09,100,205,SELF,BOOKKEEPER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEE62F16365014CAEB61,IND,,McGuire,Peter,,,,333 Cleveland Ave,,Shaftsbury,VT,05262,,2022-11-01,100,260,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1EA4776906234EE08DE,IND,,lewis,donald,,,,128 N Main St,,Bethel,VT,05032,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A146BC4258567432BBB3,IND,,Connor,Paul,,,,405 E Main St,,Middlebury,VT,05753,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1454C1B3E10B42E889F,IND,,Benedicto,Virgilio,,,,3 Ryan Ln,,Saint Albans,VT,05478,,2022-11-07,100,12,HANNAFORD,SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A018A223040204285A87,IND,,McCarthy,John,,,,PO Box 293,,Norwich,VT,05055,,2022-11-10,100,1700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB6360DDCF1FC41C58BB,IND,,Bush,Virginia,,,,2581 Georgia Shore Rd,,Saint Albans,VT,05478,,2022-10-27,100,200,"TNT, Inc",BUSINESS MANAGER,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,AB7E2AB817BBD424C99F,IND,,Gross,Paul,,,,12 Lafayette Dr,,Jericho,VT,05465,,2022-10-28,100,350,RETIRED,RETIRED,,Earmarked for ERICKA REDIC FOR CONGRESS (C00801266),2022
SA11AI,C00694323,A1C1B17705D504343AC9,IND,,Smith,Kent,,,,185 Steeple Wood Ln,,Ferrisburgh,VT,05456,,2022-11-13,100,28761.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CA922031BCE46788D9,IND,,Barone,Michael,,,,769 Old Turnpike Rd,,Mendon,VT,05701,,2022-11-16,100,303.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022