filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ONSUM,OWEN,,,,PO BOX 1281,,EASTSOUND,WA,00000,RETIRED,RETIRED,20.0,2020-02-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.110075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAHNS,BOB,E,,JR,2112 W YEISLEY RD,,OTHELLO,WA,00000,SELF-EMPLOYED,FARMER,50.0,2020-02-05,50.0,,,SA17A.94785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HWA,AMY,,,III,22424 76TH AVE SE,,WOODINVILLE,WA,00000,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.94229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMONSEN,ERIK,,,,30851 49TH ACT S,,AUBURN,WA,98001,MUCKLESHOOT INDIAN TRIBE,MANAGED CARE LEAD,30.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.120457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARKNESS,MARIE-ANNE,,,,29780 53RD AVE S,,AUBURN,WA,98001,RETIRED,RETIRED,50.0,2020-02-03,50.0,,,SA17A.90315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIELDER,DON,,,,4932 S 314TH CT,,AUBURN,WA,98001,SUPERIOR,PETROLEUM,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.84129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,MARY,,,,29415 61ST AVE S,,AUBURN,WA,98001,BOEING,ELECTRICAL SPECIALIST,20.2,2020-02-28,45.2,,,SA17A.44790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,MARY,,,,29415 61ST AVE S,,AUBURN,WA,98001,BOEING,ELECTRICAL SPECIALIST,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.44789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNER,CHERYL,L,MS,,34611 38TH AVE S,,AUBURN,WA,98001,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.73235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABAY,RICHARD,,,,3611 I ST NE,,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY SPECIALIST,15.0,2020-02-20,60.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.31720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABAY,RICHARD,,,,3611 I ST NE,,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY SPECIALIST,20.0,2020-02-19,45.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.31719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABAY,RICHARD,,,,3611 I ST NE,,AUBURN,WA,98002,CASCADIA GLOBAL SECURITY,SECURITY SPECIALIST,25.0,2020-02-13,25.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.31718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,MERRIDALE,,,,30 RIVERVIEW DR SE,,AUBURN,WA,98002,RETIRED,RETIRED,10.0,2020-02-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.83291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAMBERS,MERINDA,,,,1003 8TH ST SE,,AUBURN,WA,98002,RETIRED,RETIRED,15.0,2020-02-08,15.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.75305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURCHIN,MICHAEL,,,,33006 17TH PL S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,LANDSCAPE,20.0,2020-02-07,20.0,,,SA17A.126093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNOZ,LINDA,,,,2101 S 324TH ST,,FEDERAL WAY,WA,98003,FEDERAL WAY PUBLIC SCHOOLS,SCHOOL BUS DRIVER,50.0,2020-02-29,50.0,,,SA17A.107891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAYTUM,MARGARET,,,,29401 9TH PL S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,50.0,2020-02-04,350.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.32574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAYTUM,MARGARET,,,,29401 9TH PL S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,50.0,2020-02-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.32573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAYTUM,MARGARET,,,,29401 9TH PL S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.32572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LATHROP,GARY,,,,28418 16TH AVE S,,FEDERAL WAY,WA,98003,HEARUSA,PROVIDER,35.0,2020-02-01,35.0,,,SA17A.99439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELZINGA,ROELOF,,,,29009 23RD PL S,,FEDERAL WAY,WA,98003,MICROSOFT,IT,20.0,2020-02-18,20.0,,,SA17A.82757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANFORTH,PHYLLIS,,,,33313 1ST WAY SOUTH,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,250.0,2020-02-29,250.0,,,SA17A.79015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELLS,SHARON,,,,550 100TH AVE SE,,BELLEVUE,WA,98004,NAFICY CENTER,NURSE,25.0,2020-02-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.128845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINN,DAVID,,,,433 APARTMENT 5 BELLEVUE WAY SOUTH,,BELLEVUE,WA,98004,QNORTHWEST,TECHNICIAN,150.0,2020-02-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.57757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOTTINVILLE,RANE,,,,9610 SE 7TH ST,,BELLEVUE,WA,98004,SELF-EMPLOYED,SALES,1000.0,2020-02-12,1000.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.101279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUANG,FANGYUAN,,,,1535 BELLEVUE WAY NE,,BELLEVUE,WA,98004,UIPATH,ML ENGINEER,5.0,2020-02-08,5.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.93647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,CONRAD,,,,2312 91ST PL,,BELLEVUE,WA,98004,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,500.0,2020-02-12,500.0,,,SA17A.90135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUESENBERG,WILLIAM,,,,9636 EVERGREEN DR,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-02-06,50.0,,,SA17A.81651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHANG,BELLE,,,,1001 106TH AVE SE,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.75369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,LAURA,,MS,,2332 108TH AVE SE,,BELLEVUE,WA,98004,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.74415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAKE,LARRY,,,,10700 NE 4TH ST,,BELLEVUE,WA,98004,SELF-EMPLOYED,REAL ESTATE DVELOPMENT,50.0,2020-02-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.70329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENVENISTE,DIANE,,,,788 110TH AV NE APTN1908,,BELLEVUE,WA,98004,SEARCH WIZARDS,RECRUITER,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.69487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEBBIE,,,,1810 122ND AVE SE,,BELLEVUE,WA,98005,UPWARD VISION LLC,VICE PRESIDENT,25.0,2020-02-28,222.0,,,SA17A.19452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEBBIE,,,,1810 122ND AVE SE,,BELLEVUE,WA,98005,UPWARD VISION LLC,VICE PRESIDENT,100.0,2020-02-24,197.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.19451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEBBIE,,,,1810 122ND AVE SE,,BELLEVUE,WA,98005,UPWARD VISION LLC,VICE PRESIDENT,42.0,2020-02-20,97.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.19450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEBBIE,,,,1810 122ND AVE SE,,BELLEVUE,WA,98005,UPWARD VISION LLC,VICE PRESIDENT,45.0,2020-02-04,55.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.19449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,DEBBIE,,,,1810 122ND AVE SE,,BELLEVUE,WA,98005,UPWARD VISION LLC,VICE PRESIDENT,10.0,2020-02-02,10.0,,,SA17A.19448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SERGESON,JANET,,,,3311 122ND PL NE,,BELLEVUE,WA,98005,SELF-EMPLOYED,PUBLIC SPEAKER,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.119337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,SON,,,,13115 SE 21ST PL,,BELLEVUE,WA,98005,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-23,350.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.55648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,SON,,,,13115 SE 21ST PL,,BELLEVUE,WA,98005,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-02-15,250.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.55647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DODORICO,CHRIS,,,,12196 NE 24TH ST,,BELLEVUE,WA,98005,PWC,DIRECTOR,100.0,2020-02-29,100.0,,,SA17A.44096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,M,,,,13620 SE 18TH ST,,BELLEVUE,WA,98005,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.74421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAYRE,CHRISTOPHER,,,,17087 SE 65TH PL,,BELLEVUE,WA,98006,PNC,MORTGAGE BANKER,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.118199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RALSTON,DAVID,,,,14849 SE 51ST ST,,BELLEVUE,WA,98006,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.114173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROCTOR,KAREN,,,,17062 SE 58TH ST,,BELLEVUE,WA,98006,RETIRED,RETIRED,42.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.57627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PROCTOR,KAREN,,,,17062 SE 58TH ST,,BELLEVUE,WA,98006,RETIRED,RETIRED,25.0,2020-02-13,25.0,,,SA17A.57626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FERGUSON,TERRY,,,,11821 SE 65TH ST,,BELLEVUE,WA,98006,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.83983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COHN,STEVE,,,,4556 177TH AVENUE SOUTHEAST,,BELLEVUE,WA,98006,RETIRED,RETIRED,250.0,2020-02-05,250.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.76613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLSKNESS,AARON,,,,339 145TH PL SE,,BELLEVUE,WA,98007,KERRY,ENGINEER,250.0,2020-02-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.106773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROOM,DAVID,,,,2098 155TH PL NE,,BELLEVUE,WA,98007,MICROSOFT,PROGRAM MANAGER,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.88943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIES,LAURIE,,,,14420 NE 16TH PL,,BELLEVUE,WA,98007,RETIRED,RETIRED,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.79297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAUGHAN,RUTH,,,,229 171ST PL NE,,BELLEVUE,WA,98008,HOMEMAKER,HOMEMAKER,2800.0,2020-02-18,5529.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.63281,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAUGHAN,RUTH,,,,229 171ST PL NE,,BELLEVUE,WA,98008,HOMEMAKER,HOMEMAKER,2729.5,2020-02-18,2729.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.63280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,TODD,,,,17008 NE 23RD PL,,BELLEVUE,WA,98008,GRANT THORNTON,CPA,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.65150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMISON,KAROL,,,,1321 176TH AVE NE,,BELLEVUE,WA,98008,RETIRED,RETIRED,50.0,2020-02-28,100.0,,,SA17A.49748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMISON,KAROL,,,,1321 176TH AVE NE,,BELLEVUE,WA,98008,RETIRED,RETIRED,50.0,2020-02-03,50.0,,,SA17A.49747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAZ,LEONID,,,,2222 167TH AVE NE,,BELLEVUE,WA,98008,GOOGLE,SW ENGINEER,50.0,2020-02-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.38866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARAZ,LEONID,,,,2222 167TH AVE NE,,BELLEVUE,WA,98008,GOOGLE,SW ENGINEER,50.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.38865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINTERS,STEPHANIE,,,,10809 NE 149TH ST,,BOTHELL,WA,98011,RETIRED,RETIRED,100.0,2020-02-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.64696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINTERS,STEPHANIE,,,,10809 NE 149TH ST,,BOTHELL,WA,98011,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.64695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWEENY,PATRICK,,,,18414 104TH AVE NE,,BOTHELL,WA,98011,PACIFIC MARITIME ASSC,LONGSHOREMEN,20.0,2020-02-10,45.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWEENY,PATRICK,,,,18414 104TH AVE NE,,BOTHELL,WA,98011,PACIFIC MARITIME ASSC,LONGSHOREMEN,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPARKS,ED,,MR,JR,19513 109TH CT NE,,BOTHELL,WA,98011,RETIRED,RETIRED,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.121815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FUHRIMAN,RICHARD,,,,11203 E RIVERSIDE DR,,BOTHELL,WA,98011,OFFICE OF ADVOCACY,ADVOCATE,202.0,2020-02-09,202.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.85631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUZULA,GAIL,,,,3203 150TH PL SE,,MILL CREEK,WA,98012,RETIRED,RETIRED,20.0,2020-02-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.131979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWETT,NICHOLAS,,,,3023 138TH ST SE,,MILL CREEK,WA,98012,MACDONALD MILLER FACILITY SALUTIONS,ASSISTANT FLEET MANAGEMENT,25.0,2020-02-19,25.0,,,SA17A.123931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUERRIERA,KRISTEN,,,,15806 34TH AVE SE,,MILL CREEK,WA,98012,HOMEMAKER,HOMEMAKER,50.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.57747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUERRIERA,KRISTEN,,,,15806 34TH AVE SE,,MILL CREEK,WA,98012,HOMEMAKER,HOMEMAKER,50.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.57746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVIKOV,IGOR,,,,20616 13TH DR SE,,BOTHELL,WA,98012,SELF-EMPLOYED,MASSAGE THERAPIST,25.0,2020-02-16,200.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.23548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVIKOV,IGOR,,,,20616 13TH DR SE,,BOTHELL,WA,98012,SELF-EMPLOYED,MASSAGE THERAPIST,50.0,2020-02-16,175.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.23547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVIKOV,IGOR,,,,20616 13TH DR SE,,BOTHELL,WA,98012,SELF-EMPLOYED,MASSAGE THERAPIST,25.0,2020-02-09,125.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOVIKOV,IGOR,,,,20616 13TH DR SE,,BOTHELL,WA,98012,SELF-EMPLOYED,MASSAGE THERAPIST,100.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.23545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEADE,MICHAEL,,,,18019 32ND AVE SE,,BOTHELL,WA,98012,RETIRED,RETIRED,50.0,2020-02-24,50.0,,,SA17A.105291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILL,NORMAN,,,,17417 28TH AVE SE,,BOTHELL,WA,98012,NEXT,ENGINEER,50.0,2020-02-21,50.0,,,SA17A.92373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIGSBY,PAULA,,,,15427 14TH DR SE,,MILL CREEK,WA,98012,RETIRED,RETIRED,100.0,2020-02-03,100.0,,,SA17A.88825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGHERTY,LEE,,,III,3916 152ND PL SE,,BOTHELL,WA,98012,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.81259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAVIN,AARON,,,,18232 28TH DR SE,,BOTHELL,WA,98012,US NAVY,CHIEF,5.0,2020-02-26,5.0,,,SA17A.75139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,ALLYN,,,,20310 10TH DR SE,,BOTHELL,WA,98012,INFRA SOURCE,OPERATOR FOREMAN,100.0,2020-02-20,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.38667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,ALLYN,,,,20310 10TH DR SE,,BOTHELL,WA,98012,INFRA SOURCE,OPERATOR FOREMAN,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.38666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAFER,JULIE,,MRS,,19924 330TH AVE NE,,DUVALL,WA,98019,FAB PRODUCTS,ANALYST,50.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.118291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,PAMELA,,,,26625 NE STEPHENS ST,1231,DUVALL,WA,98019,SELF-EMPLOYED,HHA IHC,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.107465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONGE,ERIC,,,,15321 MAIN ST NE,,DUVALL,WA,98019,US IT SUPPORT INC,IT MANAGEMENT SERVICES,100.0,2020-02-22,200.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONGE,ERIC,,,,15321 MAIN ST NE,,DUVALL,WA,98019,US IT SUPPORT INC,IT MANAGEMENT SERVICES,50.0,2020-02-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONGE,ERIC,,,,15321 MAIN ST NE,,DUVALL,WA,98019,US IT SUPPORT INC,IT MANAGEMENT SERVICES,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PONTAK,JAMES,,,,1118 B AVE S,,EDMONDS,WA,98020,SELF-EMPLOYED,PORTFOLIO MGR,2500.0,2020-02-07,2500.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.112935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORSE,WILLIAM,,,,840 BIRCH ST,,EDMONDS,WA,98020,RETIRED,RETIRED,35.0,2020-02-20,35.0,,,SA17A.107513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHANNESSEN,LLOYD,,,,11009 ALGONQUIN RD,,WOODWAY,WA,98020,RETIRED,RETIRED,50.0,2020-02-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.95255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBELT,DONALD,,,,9709 227TH PL SW,,EDMONDS,WA,98020,RETIRED,RETIRED,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.82203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TYLER,MARJORIE,,,,22727 4TH AVE W,105,BOTHELL,WA,98021,RETIRED,RETIRED,20.0,2020-02-26,20.0,,,SA17A.126247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KREAGER,ROBERT,A,,,1398 FLORENCE ST,,ENUMCLAW,WA,98022,RETIRED,RETIRED,25.0,2020-02-11,25.0,,,SA17A.98209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORAL,JOHN,,,,1574 CHINOOK AVE,,ENUMCLAW,WA,98022,DELTA AIRLINES,PILOT,50.0,2020-02-02,50.0,,,SA17A.97931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUVAL,LAURA,,,,42614 AUBURN ENUMCLAW RD SE,,ENUMCLAW,WA,98022,RETIRED,RETIRED,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.81999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINWARD,MARK,,,,3140 SW 302ND PL,,FEDERAL WAY,WA,98023,PACIFICSPORTSWEAR,BUSINESSMAN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.130369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALKER,JENNIFER,,,,1707 SW 347TH PL,,FEDERAL WAY,WA,98023,SELF-EMPLOYED,SMALL BUSINESS OWNER,100.0,2020-02-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.36865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,CAROL,,,,32135 32ND AVE SW,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,25.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.61370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,CAROL,,,,32135 32ND AVE SW,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.61369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,QUENTIN,,,,30507 26TH AVE SW,,FEDERAL WAY,WA,98023,THE BOEING COMPANY,SALES EXECUTIVE,40.0,2020-02-29,90.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.55038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRIS,QUENTIN,,,,30507 26TH AVE SW,,FEDERAL WAY,WA,98023,THE BOEING COMPANY,SALES EXECUTIVE,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.55037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,JOHN,,,,1600 SW DASH POINT RD,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,250.0,2020-02-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.23219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKANZIE-MENDOZA,CAROLYN,,,,34231 31ST AVE SW,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,35.0,2020-02-12,35.0,,,SA17A.104777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,WILLIAM,,,,1911 SW CAMPUS DR,378,FEDERAL WAY,WA,98023,BILL GIBSON MUSIC,MEDIA DEVELOPER,25.0,2020-02-11,40.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.8785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,WILLIAM,,,,1911 SW CAMPUS DR,378,FEDERAL WAY,WA,98023,BILL GIBSON MUSIC,MEDIA DEVELOPER,15.0,2020-02-02,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.8784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDRICKSON,DENA,,,,34827 5TH AVE SW,,FEDERAL WAY,WA,98023,KNIGHTTRANSPORTATION,DRIVER,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.85341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EUKER,STEVEN,,,,33319 11TH AVE SW,,FEDERAL WAY,WA,98023,RETIRED,RETIRED,50.0,2020-02-03,50.0,,,SA17A.83223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TINDER,MARK,,,,35827 DE DAVID POWELL RD,,FALL CITY,WA,98024,DR,DIRECTOR,35.0,2020-02-22,35.0,,,SA17A.125257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELY,MARK,,,,PO BOX 412,,HOBART,WA,98025,RETIRED,RETIRED,30.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.82747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STONE,J,,,,18004 VISTA DEL MAR DR,,EDMONDS,WA,98026,INFORMATION REQUESTED PER BEST EFFORTS,BANK MANAGER,250.0,2020-02-29,250.0,,,SA17A.123059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,GEORGE,,,,21615 86TH PL W 86TH PL W,,EDMONDS,WA,98026,RETIRED,RETIRED,25.0,2020-02-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.60790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."