linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACAEDD78B895E4622AFB,IND,,Loria,Jeffrey,,,,19 E 72nd St,,New York,NY,10021,,2020-06-22,100000,100000,"JEFFREY H. LORIA  CO., INC.",ART DEALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0157BF3AC33D4B8F92A,IND,,Martin,Janet,,,,2 Northface,,Sloatsburg,NY,10974,,2020-06-12,100000,100000,MILSTEIN PROPERTIES,CAO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEC3BEDFC81E34206835,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2020-05-15,54000,54000,NATIONAL DEBT RELIEF,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC9BC3B67AB43472480B,IND,,Gumowitz,Arnold,,,,14 Channel Dr,,Kings Point,NY,11024,,2020-05-27,50000,50000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A66012F9313774B52B75,IND,,Tamir,Elliot,,,,595 Madison Ave,,New York,NY,10022,,2020-05-15,50000,50000,VESPER HOLDINGS,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6F345DDB4FC549FCA84,IND,,Martin,Jim,,,,1695 Meadow Beach Ln,,Mattituck,NY,11952,,2020-06-09,50000,50000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A13560D48D1A9499DBA7,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-15,40243,2299770,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A621E9065FDAD41938A1,IND,,Castle,John K,,,,150 E 58th St,,New York,NY,10155,,2020-05-28,35500,36500,"CASTLE HARLAN, INC.",MERCHANT BANKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A44B78C1BDE2D42EB96B,IND,,Volpert,Barry,,,,590 Madison Ave,,New York,NY,10022,,2020-04-12,35500,76600,CRESTVIEW PARTNERS,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35EA37E8DEDA4033B09,IND,,Kempner,Thomas,,,,123 E 73rd St,,New York,NY,10021,,2020-04-17,35500,35500,KEEWAYDIN INVESTMENTS,INVESTMENTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB1288B4B9D1642CDB92,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-04-10,35000,35000,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,ADFEDF5C76A08415D8C6,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-24,28000,3750920,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACA38D54C8A7D4A46A8F,IND,,Manocherian,Jed,,,,18 E 50th St,Fl 10,New York,NY,10022,,2020-06-09,25000,35000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A92C8DF6FAE3440E9BE2,IND,,Bobrow,Norman,,,,488 Madison Ave,,New York,NY,10022,,2020-06-08,25000,25000,NORMAN BOBROW  CO,PRESIDENT,,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,AA9AA2B7AC1D34367B10,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2020-06-15,25000,39600,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A2F8A2FFD547A41CDB88,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-24,20000,3750920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6B75F0A00E0A49BAAAD,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-11,14012,171353,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1FC472BE442B4879BBA,IND,,Friedman,Philip,,,,15,,New York,NY,10023,,2020-06-07,11200,11200,"CGS, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD354527CA117452A808,IND,,Gill,Tahir,,,,8 Seneca Pl,,Jericho,NY,11753,,2020-06-17,11200,11200,NURIDE,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A09B37B8CAAF646F6BD6,IND,,Friedman,Philip,,,,15,,New York,NY,10023,,2020-06-14,11200,22400,"CGS, INC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C2DCE22CCA24ABA8BE,IND,,Khan,Mohamad  Ali,,,,245th Place,,Douglaston,NY,11362,,2020-06-18,11200,11200,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AABAF91A9232048C580B,IND,,Rosenthal,Robert,,,,1 Jericho Plz,,Jericho,NY,11753,,2020-06-29,10000,12900,FIRST LONG ISLAND INVESTORS,WEALTH,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,AA49028BA3C5147918FB,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-17,10000,2791700,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7672AFEC0567430A8C3,IND,,Levine,David,,,,8 E 83rd St,Apt 4F,New York,NY,10028,,2020-06-28,10000,20173,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8B21CA8445B467DAA4,IND,,McCormick,Jim,,,,5 Premium Pt,,New Rochelle,NY,10801,,2020-04-26,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A10C8D9888C404DEEAF7,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-15,9400,2299770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A440FF41E9D1248F0A2C,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-01,9400,1029810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4C61803C86348E4B98,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-26,7870,845868,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FF6C0FF1C2E4614A31,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-23,7500,3584950,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB2C8B3CCD03C4014B52,IND,,Haymes,Stephen,,,,5 Penn Plaza,,n yc,NY,00001,,2020-06-28,7500,22796,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AA21C4EBC17994D00AE9,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-17,7500,2791700,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE2711CAECA5E44A9AC2,IND,,Haymes,Stephen,,,,5 Penn Plaza,,n yc,NY,00001,,2020-06-19,7500,15046,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A0CC6EFC58C334638BCF,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-10,7500,1597610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9D23D28F66A7447490B,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-03,7200,1119700,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2855242D8D224168B4E,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-16,6000,2570020,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A44C49DD4CE554E0F9EF,IND,,Ash,Deborah,,,,48 W 38th St,,New York,NY,10018,,2020-06-15,5600,11200,HOME,HOUSE WIFE,,Earmarked for CHELE FARLEY FOR CONGRESS INC. (C00701433),2020
SA11AI,C00694323,AB036C2AFB6C14C548FC,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2020-06-15,5600,20600,"COHEN KLINGENSTEIN, LLC",INVESTMENT COUNSELOR,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AFFD36A5488F3498E8E8,IND,,Greenberg,Evan,,,,81 Maple Ave,,Katonah,NY,10536,,2020-05-26,5600,5600,CHUBB,CHAIRMAN  CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5DDD2D7D7EB94455897,IND,,Ronzetti,Richard,,,,164 Hampton Rd,,Garden City,NY,11530,,2020-05-14,5600,5600,CAP FERRAT EQUITIES LLC,PRIVATE INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC8C631D39CA7464FA0D,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2020-04-29,5600,13300,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9F07917BA82B479F9A4,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0E3BCB96D2D14082962,IND,,FISHER,RANDI,,,,170 E End Ave,,New York,NY,10128,,2020-06-26,5600,5600,ENGEL AND VOELKERS,REAL ESTATE BROKER,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A05C2403D44D34616AC4,IND,,Malek,Marc,,,,1009 Park Ave,,New York,NY,10028,,2020-05-13,5600,8400,CONQUEST CAPITAL GROUP,HEDGE FUND MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4850AA33AC274F2191F,IND,,Khanna,Mona,,,,16012 43rd Ave,,Flushing,NY,11358,,2020-06-01,5600,10000,None,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A538929FF95DE4116A86,IND,,Lauder,Ronald,,,,767 5th Ave,,New York,NY,10153,,2020-06-19,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA871B1DA40A74D97BAE,IND,,Malek,Marc,,,,1009 Park Ave,,New York,NY,10028,,2020-06-29,5600,25200,CONQUEST CAPITAL GROUP,HEDGE FUND MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6350A430BE0043129DD,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A36046AA880534E098EB,IND,,Ash,Isaac,,,,28 E 70th St,,New York,NY,10021,,2020-06-15,5600,11200,"UNITED LEGWEAR CO., LLC",PRESIDENT  CEO,,Earmarked for CHELE FARLEY FOR CONGRESS INC. (C00701433),2020
SA11AI,C00694323,ABABDD224FEB04798BC0,IND,,VanMeter,Laurance,,,,311 Greenwich St,,New York,NY,10013,,2020-06-16,5600,5845,SULLIVAN  CROMWELL LLP,ATTORNEY,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,ADF843712D2CD4EDCBAC,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2020-05-05,5600,28000,SARATOGA INVESTMENT CORPORATION,INVESTMENT ADVISOR,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A4A54A1DB7D1E426BA2F,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2020-05-02,5600,12200,"COHEN KLINGENSTEIN, LLC",INVESTMENT COUNSELOR,,Earmarked for MESSNER FOR SENATE (C00713412),2020
SA11AI,C00694323,A1895FA51F2104D2185C,IND,,Riklis,Ira,,,,1020 Park Ave,,New York,NY,10028,,2020-05-09,5600,5600,SUTHERLAND CAPITAL MGMT. INC.,EXECUTIVE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A104DF3B294684F2B8BF,IND,,Klinsky,Steve,,,,787 7th Ave,Fl 49,New York,NY,10019,,2020-06-17,5600,5600,NEW MOUNTAIN CAPITAL,CEO,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,ACC420CA2E21F48FE922,IND,,Ford,William,,,,55 E 52nd St,Fl 32,New York,NY,10055,,2020-05-05,5600,63500,GENERAL ATLANTIC,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,AAE17D6A405EB42FE83D,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-15,5600,1087720,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8A0D6DFBCF404569883,IND,,Malek,Marc,,,,1009 Park Ave,,New York,NY,10028,,2020-06-12,5600,14000,CONQUEST CAPITAL GROUP,HEDGE FUND MANAGER,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,AC91014CD59A843B8A94,IND,,Neiditch Breger,Denise,,,,73 Pine Hill Rd,,Great Neck,NY,11020,,2020-05-16,5600,11200,"COUNSEL ABSTRACT, INC.",TITLE INSURANCE AGENCY OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7506E2FF5C6C46409B5,IND,,Zuriff,Laurence,,,,1 John St,,Brooklyn,NY,11201,,2020-06-09,5600,5600,XOMETRY,MANUFACTURING,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA16,C00694323,ACFF60EB3CE7441328BF,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-16,5600,402142,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44F42C0DB2E340F2B54,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-29,5600,705645,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8480B9F6468F4AB5AEE,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A3039FB3C92464F69A4F,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-15,5600,1087720,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAEEB940688B94B88937,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-18,5600,720950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A35AD2590E7E64378860,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-01,5600,820803,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A21AECCC96B28428996E,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-20,5600,765818,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A292F55D85F3540AE897,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADC648347E95B4513AC1,IND,,Ford,William,,,,55 E 52nd St,Fl 32,New York,NY,10055,,2020-05-05,5600,63500,GENERAL ATLANTIC,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE2F8F88466634ECDA99,IND,,Piedmont,Nicki,,,,173 Salmon Creek Dr,,Hilton,NY,14468,,2020-05-15,5600,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A25B17DC459BA4031A78,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-15,5600,680948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE3186279B63946A19FC,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-10,5600,1597610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A80B06D91AABF4691981,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-05,5600,146086,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD00F0F20A0CB4E279D6,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-02,5600,334966,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACB1C89311507432C970,IND,,FISHER,DANIEL,,,,79 Osprey Way,,Water Mill,NY,11976,,2020-06-25,5600,5600,MBF TRADING LLC,TRADER,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA16,C00694323,AC3DB9002F5A94616837,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-30,5600,490080,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A282A23E9006640B08EA,IND,,Ford,William,,,,55 E 52nd St,Fl 32,New York,NY,10055,,2020-05-05,5600,63500,GENERAL ATLANTIC,CEO,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A6400B32A59244CAE851,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8B94DE9A594B4C22BF3,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF8D7DBBADA05437BA0A,IND,,Shah,Mona,,,,6 Solar Ln,,Albertson,NY,11507,,2020-06-23,5600,5600,MONA SHAH ASSOCIATES GLOBAL,EB-5 ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD44BACD1639740AB8BE,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8D831EDF2E9B489D9A0,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2020-05-05,5600,28000,SARATOGA INVESTMENT CORPORATION,INVESTMENT ADVISOR,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A52446FBC3CC84A3286F,IND,,Silverman,Douglas,,,,11 5th Ave,,New York,NY,10003,,2020-06-23,5600,11200,SENATOR INVESTMENT GROUP,MANAGING PARTNER,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A2EF9D62EE1EB44EC8B9,IND,,Silverman,Douglas,,,,11 5th Ave,,New York,NY,10003,,2020-06-23,5600,11200,SENATOR INVESTMENT GROUP,MANAGING PARTNER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABA725F4043F54C37BB2,IND,,Millstone,David,,,,9 W 57th St,,New York,NY,10019,,2020-06-23,5600,11200,STANDARD INDUSTRIES,CO-CEO,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A1BC9681E8F7A49299A1,IND,,Millstone,David,,,,9 W 57th St,,New York,NY,10019,,2020-06-23,5600,11200,STANDARD INDUSTRIES,CO-CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A950F091B2B7547CFAB4,IND,,Wright,Karrie,,,,14 E 75th St,,New York,NY,10021,,2020-06-20,5600,24777,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A9D4052F4B1DA41FFA01,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-20,5600,765818,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A449F1B18332D48AB86F,IND,,Quinn,Deirdre,,,,24 Vanderbilt Ave,,Brooklyn,NY,11205,,2020-06-29,5600,5600,LAFAYETTE 148 NEW YORK,CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,ABBE3401704F5457981D,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-19,5600,742825,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFDDDFF6A68EC4710BC5,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-15,5600,680948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF069799046414152843,CCM,"DONALD J. TRUMP FOR PRESIDENT, INC.",,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-16,5600,403536,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6045E7D6F0EE4C35BA4,IND,,Ford,William,,,,55 E 52nd St,Fl 32,New York,NY,10055,,2020-05-05,5600,63500,GENERAL ATLANTIC,CEO,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A350939A8AAA24D50BE2,IND,,Thaler,Bonnie,,,,2510 Montauk Hwy,,Bridgehampton,NY,11932,,2020-06-22,5600,5600,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A1BA12D2780AF4662AF0,IND,,Sprague,Catherine,,,,255 W 94th St,,New York,NY,10025,,2020-06-22,5600,11450,INFORMATION REQUESTED,STUDENT,,Earmarked for CHELE FARLEY FOR CONGRESS INC. (C00701433),2020
SA11AI,C00694323,AC5F8E79B6E5A46059C6,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8152442305BC4982882,IND,,Lister,Thomas,,,,1125 5th Ave,Fl 7,New York,NY,10128,,2020-04-23,5600,11200,PERMIRA,CO-MANAGING PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC82F205D75174B19BF9,IND,,Herzk,Ralph,,,,3420 Bedford Ave,,Brooklyn,NY,11210,,2020-06-29,5600,5600,MERIDIAN CAPITAL GROUP,CEO,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A8888681434E64AC08F2,IND,,Oberbeck,Christian,,,,535 Madison Ave,,New York,NY,10022,,2020-05-05,5600,28000,SARATOGA INVESTMENT CORPORATION,INVESTMENT ADVISOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A936B7BED2CB94EB3B5F,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-17,5600,45600,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD2E8D4BE89FB4C18805,IND,,Burke,Arthur,,,,450 Lexington Ave,,New York,NY,10017,,2020-05-08,5600,5600,DAVIS POLK  WARDWELL,ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0A15A7A0058B4AAAB4E,IND,,Ash,Isaac,,,,28 E 70th St,,New York,NY,10021,,2020-06-02,5600,5600,"UNITED LEGWEAR CO., LLC",PRESIDENT  CEO,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AFB2B13631E30419A9BF,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2020-04-08,5600,6600,"COHEN KLINGENSTEIN, LLC",INVESTMENT COUNSELOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A5B74FE32188D49FD8EF,IND,,Lister,Thomas,,,,1125 5th Ave,Fl 7,New York,NY,10128,,2020-06-03,5600,16800,PERMIRA,CO-MANAGING PARTNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A3C31CFFC1F084CFC99D,IND,,Black,Ben,,,,60 W 11th St,,New York,NY,10011,,2020-06-04,5600,5600,KNOWLEDGE UNIVERSE,INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9B086EF9238C4D7288D,IND,,Kempner,Thomas,,,,123 E 73rd St,,New York,NY,10021,,2020-05-27,5600,44000,KEEWAYDIN INVESTMENTS,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A91ED68276AEF4DD8819,IND,,Berenson,Jeffrey,,,,888 Park Ave,Apt 12A,New York,NY,10075,,2020-05-29,5600,0,BERENSON AND COMPANY,CEO,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A4FBE73110F024FE3BEC,IND,,Ash,Deborah,,,,48 W 38th St,,New York,NY,10018,,2020-06-02,5600,5600,HOME,HOUSE WIFE,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AB299B759E0E2443FA0C,IND,,Pittaway,David,,,,150 E 58th St,,New York,NY,10155,,2020-06-04,5600,5600,CASTLE HARLAN INC.,EXECUTIVE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2370B1C7673D409C8C2,IND,,Thaler,John,,,,2510 Montauk Hwy,,Bridgehampton,NY,11932,,2020-06-22,5600,5600,JAT,FINANCE,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA16,C00694323,AC42370174B444A8F8F3,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-05-18,5600,720950,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A967958168F9144E9829,IND,,benun,morris,,,,2008 E 2nd St,,Brooklyn,NY,11223,,2020-06-03,5600,5600,SELF-EMPLOYED,IMPORTER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,ABEE8669C9D804986B9E,IND,,Newman,Jay,,,,464 Smithfield Rd,,Millerton,NY,12546,,2020-06-29,5600,5600,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AC50B63FD17BE4C1B847,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A001A41EF3BE14557AD5,IND,,Bienenstock,Martin,,,,11 Times Sq,,New York,NY,10036,,2020-06-29,5600,51200,PROSKAUER ROSE LLP,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A4B191E1B88D84DB386B,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-27,5450,493139,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA01D1ADFEF8B4E5DADF,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-16,5435,188170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6809F6724EC148528DB,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-04-27,5410,493139,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A721374F0B2854E5095A,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-15,5400,2299770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA32F05BBE9664CC9B95,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-01,5326,1029810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A89EA44350CC946C8B4D,PAC,TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE,,,,,,725 FIFTH AVENUE,,NEW YORK,NY,10022,P2020,2020-06-16,5224,2570020,,,,Refund of Earmarked Contribution,2020