linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B105878B5156F426587B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,BCFB0336B736D40DC94A,IND,,Wells,Bonnie,,,,575 Deerfield Dr,,Winfield,WV,252137362,2020-10-14,3960,,Refund of Contribution,,,2020
SB23,C00694323,BEAB0D38AED2947599C2,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,BCBAE0752BA6840B1BCA,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,BF6A2FD1FEF4D4E3A9AB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,2800,,Earmarked Contribution From Menes Chee,,Earmarked Contribution From Menes Chee. transmitted by check/EFT,2020
SB23,C00694323,B16E90F5C0476422A8E5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B74678B8CC7D649E684E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,2800,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2020
SB23,C00694323,B495577895E4A47A4B64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,2800,,Earmarked Contribution From Michael Dunn,,Earmarked Contribution From Michael Dunn. transmitted by check/EFT,2020
SB23,C00694323,BC4D16CA8DED449F4988,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,2800,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2020
SB23,C00694323,B694D0BADD6FC4BEF926,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,2800,,Earmarked Contribution From T L Wilson,,Earmarked Contribution From T L Wilson. transmitted by check/EFT,2020
SB28a,C00694323,B6F1E057910764E42A65,IND,,mccutchen,Michael,,,,3290 Middle Fork Dr,,Charleston,WV,253149207,2020-10-02,2088.9,,Refund of Contribution,,,2020
SB23,C00694323,BBF9DE467BE224EA98BF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-12,2000,,Earmarked Contribution From Robert Newton,,Earmarked Contribution From Robert Newton. transmitted by check/EFT,2020
SB28a,C00694323,B0B6734EC2BEB4D88B00,IND,,Robinson,Craig,,,,230 Harvest Ridge Ln,,Morgantown,WV,265084872,2020-10-10,1670,,Refund of Contribution,,,2020
SB28a,C00694323,B08248D2554054AC59D4,IND,,Cook,Mona,,,,202 Racetrack Rd,,Mount Hope,WV,258809022,2020-10-12,1150,,Refund of Contribution,,,2020
SB23,C00694323,BDFCB2726629C4E74969,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-08,1000,,Earmarked Contribution From Lori Dawkins,,Earmarked Contribution From Lori Dawkins. transmitted by check/EFT,2020
SB23,C00694323,B2BB1D10AAA97457A9D2,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-12,1000,,Earmarked Contribution From Melory Tsipouria,,Earmarked Contribution From Melory Tsipouria. transmitted by check/EFT,2020
SB23,C00694323,B797706950A8F42EEBD7,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-09,1000,,Earmarked Contribution From Mary Ann Ketelsen,,Earmarked Contribution From Mary Ann Ketelsen. transmitted by check/EFT,2020
SB23,C00694323,B7392DD0F762540BEBD4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,1000,,Earmarked Contribution From Lecia Smith,,Earmarked Contribution From Lecia Smith. transmitted by check/EFT,2020
SB23,C00694323,B3607C1BCD35F42ABA65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,1000,,Earmarked Contribution From Noah Mehrkam,,Earmarked Contribution From Noah Mehrkam. transmitted by check/EFT,2020
SB23,C00694323,B3E42F0C4C22449F5B18,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-06,1000,,Earmarked Contribution From Louis Enderle,,Earmarked Contribution From Louis Enderle. transmitted by check/EFT,2020
SB23,C00694323,BC095B9C10AC94346BF6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,1000,,Earmarked Contribution From randall snider,,Earmarked Contribution From randall snider. transmitted by check/EFT,2020
SB23,C00694323,B28413671B22A45D0BE7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,1000,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2020
SB23,C00694323,B8F3DBEE3823B441E82E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,1000,,Earmarked Contribution From Craig Cornelius,,Earmarked Contribution From Craig Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B6D38CA2BE5F64FC9A28,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,1000,,Earmarked Contribution From English Philip,,Earmarked Contribution From English Philip. transmitted by check/EFT,2020
SB23,C00694323,B410E3636A72A4A4A9EF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-12,1000,,Earmarked Contribution From Donald Robinson,,Earmarked Contribution From Donald Robinson. transmitted by check/EFT,2020
SB23,C00694323,BD8E4FB0EC21141C7AFC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,1000,,Earmarked Contribution From darren willcox,,Earmarked Contribution From darren willcox. transmitted by check/EFT,2020
SB23,C00694323,B4D0E337B4F104FCFA72,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,1000,,Earmarked Contribution From David Durbin,,Earmarked Contribution From David Durbin. transmitted by check/EFT,2020
SB23,C00694323,BB0665CDD760940A5852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,1000,,Earmarked Contribution From Brian Gallagher,,Earmarked Contribution From Brian Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B01982E9AB8C7405A908,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-07,1000,,Earmarked Contribution From Jeffrey Woda,,Earmarked Contribution From Jeffrey Woda. transmitted by check/EFT,2020
SB23,C00694323,B65B2DB49994B4DAC855,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,1000,,Earmarked Contribution From Audy Perry,,Earmarked Contribution From Audy Perry. transmitted by check/EFT,2020
SB23,C00694323,B4C2A3D9C959946A7BF9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-06,1000,,Earmarked Contribution From Louis Enderle,,Earmarked Contribution From Louis Enderle. transmitted by check/EFT,2020
SB23,C00694323,BD2195CBEB70A4C7E87B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,1000,,Earmarked Contribution From Rodney Bean,,Earmarked Contribution From Rodney Bean. transmitted by check/EFT,2020
SB28a,C00694323,BF4142A449F8B4896875,IND,,Kirk,THomas,,,,208 Myrtle Tree Rd,,South Charleston,WV,253098338,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B50E52859BF8C4BAE9EE,IND,,Wigglesworth,Pamela,,,,3165 Blue Sulphur Springs Rd,,Alderson,WV,249109241,2020-10-12,800,,Refund of Contribution,,,2020
SB28a,C00694323,BD5044D084FE84B3C811,IND,,Badger,Arthur,,,,910 Deer Mountain Dr,,Harpers Ferry,WV,254255456,2020-10-06,798,,Refund of Contribution,,,2020
SB23,C00694323,B7E74EE6074BF41F0854,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-13,750,,Earmarked Contribution From Sharon Flanery,,Earmarked Contribution From Sharon Flanery. transmitted by check/EFT,2020
SB23,C00694323,B45658917AD7746CA94B,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-08,750,,Earmarked Contribution From Evans King,,Earmarked Contribution From Evans King. transmitted by check/EFT,2020
SB23,C00694323,BF3AF6CCA902F4F4489B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-13,750,,Earmarked Contribution From Sharon Flanery,,Earmarked Contribution From Sharon Flanery. transmitted by check/EFT,2020
SB28a,C00694323,B96EFB73BF06C4CB28ED,IND,,Riggs,Michele,,,,117 Hunter Ln,,Colliers,WV,260351371,2020-10-06,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC24114EA118148568A3,IND,,Galow,Jim,,,,2556 Steamboat Run Rd,,Shepherdstown,WV,254434363,2020-10-05,700,,Refund of Contribution,,,2020
SB23,C00694323,BE491DAC144CA462095A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B3F4D924CEFA1461D9C9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,690,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB28a,C00694323,BDA088BBFFFF84C4B996,IND,,White,Wilson,,,,661 Kearneysville Pike,,Kearneysville,WV,254305039,2020-10-12,598.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6D0442BEEC6D45A69E0,IND,,White,Wilson,,,,661 Kearneysville Pike,,Kearneysville,WV,254305039,2020-10-12,598.5,,Refund of Contribution,,,2020
SB23,C00694323,BB02D8A56C8FE4A25955,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-08,500,,Earmarked Contribution From Evans King,,Earmarked Contribution From Evans King. transmitted by check/EFT,2020
SB23,C00694323,BC31B2509236341489EF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,500,,Earmarked Contribution From Irene Melis,,Earmarked Contribution From Irene Melis. transmitted by check/EFT,2020
SB23,C00694323,B1B43654BC8B9471780C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-08,500,,Earmarked Contribution From Daniel Gans,,Earmarked Contribution From Daniel Gans. transmitted by check/EFT,2020
SB23,C00694323,B5065D2801D3A48D1A98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,500,,Earmarked Contribution From Suzanne Persinger,,Earmarked Contribution From Suzanne Persinger. transmitted by check/EFT,2020
SB23,C00694323,B224E7C4F355A45C0BBC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-06,500,,Earmarked Contribution From Louis Enderle,,Earmarked Contribution From Louis Enderle. transmitted by check/EFT,2020
SB23,C00694323,B435C76A5CCC04AA193B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,500,,Earmarked Contribution From larry schifano,,Earmarked Contribution From larry schifano. transmitted by check/EFT,2020
SB23,C00694323,BD9C31A88AA2542A5A07,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,500,,Earmarked Contribution From Randall Light,,Earmarked Contribution From Randall Light. transmitted by check/EFT,2020
SB23,C00694323,B1683CF3527EF4655B12,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,500,,Earmarked Contribution From Michael DeRosa,,Earmarked Contribution From Michael DeRosa. transmitted by check/EFT,2020
SB23,C00694323,BF9A9B4F340CC43AFB7C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-07,500,,Earmarked Contribution From William Dargusch,,Earmarked Contribution From William Dargusch. transmitted by check/EFT,2020
SB23,C00694323,B0B1B0A810ECF4EE5B76,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-08,500,,Earmarked Contribution From Evans King,,Earmarked Contribution From Evans King. transmitted by check/EFT,2020
SB28a,C00694323,BDAD297F8417E415BABE,IND,,Dunigan,Jima,,,,48 Peaceful Valley Rd,,North Spring,WV,24869,2020-10-14,495,,Refund of Contribution,,,2020
SB28a,C00694323,BE2AC0AA3165943A19FD,IND,,Steele,Bettie,,,,1269 National Rd,,Wheeling,WV,260035746,2020-10-04,456,,Refund of Contribution,,,2020
SB23,C00694323,BB355188E9D8F4E378CA,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-02,300,,Earmarked Contribution From Timothy Groseclose,,Earmarked Contribution From Timothy Groseclose. transmitted by check/EFT,2020
SB28a,C00694323,BE1EE46AFEC124AA3AEE,IND,,Ward,Ronald,,,,54 2nd St,,Craigsville,WV,262058531,2020-10-03,300,,Refund of Contribution,,,2020
SB28a,C00694323,B1999794A5AFD41018F4,IND,,Ward,Ronald,,,,54 2nd St,,Craigsville,WV,262058531,2020-10-03,300,,Refund of Contribution,,,2020
SB28a,C00694323,B2624088E69E74D5290B,IND,,McMahon,Linda,,,,640 13th Ave,,Huntington,WV,257013228,2020-10-11,285,,Refund of Contribution,,,2020
SB28a,C00694323,B2BA2DCC3F9B44D78BEB,IND,,McMahon,Linda,,,,640 13th Ave,,Huntington,WV,257013228,2020-10-11,285,,Refund of Contribution,,,2020
SB23,C00694323,B3DB331DA429A4DFF841,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-01,250,,Earmarked Contribution From Lori Hamer,,Earmarked Contribution From Lori Hamer. transmitted by check/EFT,2020
SB23,C00694323,BC29D831ED875410B8ED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,250,,Earmarked Contribution From Rachel Reed,,Earmarked Contribution From Rachel Reed. transmitted by check/EFT,2020
SB23,C00694323,B40A3B81DE3694C01BC2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,250,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BA719061CA91D40D0A5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,250,,Earmarked Contribution From frank melkonian,,Earmarked Contribution From frank melkonian. transmitted by check/EFT,2020
SB23,C00694323,BF365AE1C95DB4CC5ABF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-10,250,,Earmarked Contribution From Evans King,,Earmarked Contribution From Evans King. transmitted by check/EFT,2020
SB23,C00694323,B39717792968B4A359C6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,250,,Earmarked Contribution From Elmer Coppoolse,,Earmarked Contribution From Elmer Coppoolse. transmitted by check/EFT,2020
SB23,C00694323,B9BF206DA04C14C12BBE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,250,,Earmarked Contribution From Lori Hamer,,Earmarked Contribution From Lori Hamer. transmitted by check/EFT,2020
SB23,C00694323,BDC3710CF4A6E448B89A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,250,,Earmarked Contribution From Sarah Mae Stevens,,Earmarked Contribution From Sarah Mae Stevens. transmitted by check/EFT,2020
SB23,C00694323,B4849FE05331644AB899,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,250,,Earmarked Contribution From William Tatterson,,Earmarked Contribution From William Tatterson. transmitted by check/EFT,2020
SB23,C00694323,B721202887F0C4C41BB0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-06,250,,Earmarked Contribution From Tammie Alexander,,Earmarked Contribution From Tammie Alexander. transmitted by check/EFT,2020
SB23,C00694323,BE8FD037D10F5437484E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2020
SB23,C00694323,B60B9959AC69A4BF3B7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,250,,Earmarked Contribution From JC Raffety,,Earmarked Contribution From JC Raffety. transmitted by check/EFT,2020
SB23,C00694323,B5AC534840197419EA0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,250,,Earmarked Contribution From manmohan kalsi,,Earmarked Contribution From manmohan kalsi. transmitted by check/EFT,2020
SB23,C00694323,B9A5DFF93236148BD8BD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-09,250,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,B8A543FA025E140BBB8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,250,,Earmarked Contribution From Mary Brann,,Earmarked Contribution From Mary Brann. transmitted by check/EFT,2020
SB28a,C00694323,B3B5BCD6F212B4C1E8B7,IND,,Corbin,Joseph,,,,783 Community Way,,Romney,WV,267577138,2020-10-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F251CD6B21437FBAD,IND,,Owen,Elizabeth,,,,PO Box 504,,Athens,WV,247120504,2020-10-03,250,,Refund of Contribution,,,2020
SB23,C00694323,B7330B08DF082402CA9B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,200,,Earmarked Contribution From Pamela Dikeou,,Earmarked Contribution From Pamela Dikeou. transmitted by check/EFT,2020
SB23,C00694323,B7CD986B2ED1E4C378EE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-13,200,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,B96B99A20D08F493F860,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-07,200,,Earmarked Contribution From Harinath meda,,Earmarked Contribution From Harinath meda. transmitted by check/EFT,2020
SB23,C00694323,B07B5EE155C454EB9806,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,200,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB28a,C00694323,B5257F531E552433C8B1,IND,,McCullough,Edward,,,,48 Twickenham Dr,,Martinsburg,WV,254030303,2020-10-07,200,,Refund of Contribution,,,2020
SB23,C00694323,BA6C528D5543549B2B1D,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-08,192.31,,Earmarked Contribution From Jeffrey Morris,,Earmarked Contribution From Jeffrey Morris. transmitted by check/EFT,2020
SB28a,C00694323,B6421A5036A744D5284F,IND,,Justus,Phillip,,,,230 Hillcrest Dr,,Princeton,WV,247402063,2020-10-08,150,,Refund of Contribution,,,2020
SB28a,C00694323,BDBCE2E9D50584451A87,IND,,Shook,Sue,,,,PO Box 166,,Old Fields,WV,268450166,2020-10-12,135,,Refund of Contribution,,,2020
SB23,C00694323,B73F5E2445EF6489C833,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB28a,C00694323,BA2B531AD8AE6444FB7E,IND,,Reed,Charles,,,,3141 Willowton Rd,,Princeton,WV,247394730,2020-10-11,105,,Refund of Contribution,,,2020
SB28a,C00694323,B82BD9CB6CE5E4949A18,IND,,Reed,Charles,,,,3141 Willowton Rd,,Princeton,WV,247394730,2020-10-11,105,,Refund of Contribution,,,2020
SB23,C00694323,BF4A5C5772CCB4061988,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-14,100,,Earmarked Contribution From frank ross,,Earmarked Contribution From frank ross. transmitted by check/EFT,2020
SB23,C00694323,B1BB31CA0F89F4198A75,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-10,100,,Earmarked Contribution From richard mishriky,,Earmarked Contribution From richard mishriky. transmitted by check/EFT,2020
SB23,C00694323,BA6541CE2036C4673987,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,BB0F8EAA0C54041119F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-14,100,,Earmarked Contribution From Errol Panton,,Earmarked Contribution From Errol Panton. transmitted by check/EFT,2020
SB23,C00694323,B139154BA8B6F4B8BB26,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,100,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,BD5884A020CC44442877,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-11,100,,Earmarked Contribution From Douglas Thomas,,Earmarked Contribution From Douglas Thomas. transmitted by check/EFT,2020
SB23,C00694323,B2B34379A77344FDF94D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-10-09,100,,Earmarked Contribution From Ross Graves,,Earmarked Contribution From Ross Graves. transmitted by check/EFT,2020
SB23,C00694323,BAC8C5F53E00A4AADBFD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-08,100,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,B15A9DC3040FE4B96BF2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,100,,Earmarked Contribution From Dianna Molinari,,Earmarked Contribution From Dianna Molinari. transmitted by check/EFT,2020
SB23,C00694323,B74A2E06F9FDE4896B1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,100,,Earmarked Contribution From DAVID HARTKEMEIER,,Earmarked Contribution From DAVID HARTKEMEIER. transmitted by check/EFT,2020
SB23,C00694323,B3C49DB4AC3364823B33,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,100,,Earmarked Contribution From Charles Harlfinger,,Earmarked Contribution From Charles Harlfinger. transmitted by check/EFT,2020
SB23,C00694323,BBB2D0CC87FDF4333A3B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-05,100,,Earmarked Contribution From Mohamed Sekkarie,,Earmarked Contribution From Mohamed Sekkarie. transmitted by check/EFT,2020
SB23,C00694323,BFC817A5904B9488B8BD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-02,100,,Earmarked Contribution From Khaled Akkawi,,Earmarked Contribution From Khaled Akkawi. transmitted by check/EFT,2020
SB23,C00694323,B1AFE476F627D4ECCB87,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,B8E237B4512374509884,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,100,,Earmarked Contribution From Gary DiLillo,,Earmarked Contribution From Gary DiLillo. transmitted by check/EFT,2020
SB23,C00694323,B71791008D55D4081A63,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-01,100,,Earmarked Contribution From KENDRICK TAYLOR,,Earmarked Contribution From KENDRICK TAYLOR. transmitted by check/EFT,2020
SB23,C00694323,BCA285AD3884B492AAC8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-03,100,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B8E1ACACA44014D64B1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-05,100,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB28a,C00694323,B6F31253E78694F668A2,IND,,Grey,Robin,,,,146 Sunset Dr,,Charleston,WV,253011031,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CCA7B901914BD997E,IND,,Grey,Robin,,,,146 Sunset Dr,,Charleston,WV,253011031,2020-10-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B15B64E9903FA4E79AD2,IND,,Grey,Robin,,,,146 Sunset Dr,,Charleston,WV,253011031,2020-10-09,100,,Refund of Contribution,,,2020