linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE9C44C7171F247ABB7C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-18,5016,,Earmarked Contribution From janice gunther,,Earmarked Contribution From janice gunther. transmitted by check/EFT,2022
SB23,C00694323,BBEC97B99DCFA49C49E7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-25,5000,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BAE4BD4242F6C40228B2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-08,2900,,Earmarked Contribution From Chris Ball,,Earmarked Contribution From Chris Ball. transmitted by check/EFT,2022
SB23,C00694323,B994CAE5FA9AC45DFB9F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-26,2900,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,BF76A106DF672454E9A6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-23,2900,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B1F547114329F475B923,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-31,2900,,Earmarked Contribution From Neela Patel,,Earmarked Contribution From Neela Patel. transmitted by check/EFT,2022
SB23,C00694323,B9A224949B61E4D768CA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-12,2900,,Earmarked Contribution From Greg Cohen,,Earmarked Contribution From Greg Cohen. transmitted by check/EFT,2022
SB23,C00694323,BE6D26A3CFF384274A1F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-04,2900,,Earmarked Contribution From Patricia Bane,,Earmarked Contribution From Patricia Bane. transmitted by check/EFT,2022
SB23,C00694323,BCE967BCB7DBB4286989,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-31,2900,,Earmarked Contribution From Randy Risher,,Earmarked Contribution From Randy Risher. transmitted by check/EFT,2022
SB23,C00694323,B96465C56D8CE423C931,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-25,2900,,Earmarked Contribution From Kim Manke,,Earmarked Contribution From Kim Manke. transmitted by check/EFT,2022
SB23,C00694323,BA5D263D0B461471DBCD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-08,2800,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2022
SB28a,C00694323,B2AC18087ACBB43D9AA7,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,722211440,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BED3A806B3B1046BFA67,IND,,Gray,Jan,,,,493 New Hope Rd,,Hardy,AR,725429589,2021-02-03,2525,,Refund of Contribution,,,2022
SB23,C00694323,B4D548D585CD14C21B4F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-13,2500,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BBFA46BE361DC472F8F0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-17,2500,,Earmarked Contribution From STEPHEN RIDINGER,,Earmarked Contribution From STEPHEN RIDINGER. transmitted by check/EFT,2022
SB28a,C00694323,BA696BB0C241D4B0F8CF,IND,,Norman,Les,,,,208 Cypress Cir,,Mountain Home,AR,726538705,2021-02-08,2000,,Refund of Contribution,,,2022
SB28a,C00694323,B11E3F185CA4144BB843,IND,,Johnson,Yuchen,,,,1401 Eve St S,,Mena,AR,719537910,2021-01-09,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BAADDBD104CBC4CED90F,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,2021-02-24,1700,,Refund of Contribution,,,2022
SB28a,C00694323,B252109006A78493F867,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,2021-02-21,1700,,Refund of Contribution,,,2022
SB28a,C00694323,BE6D0DEFF75A44F3BBFD,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,2021-02-21,1700,,Refund of Contribution,,,2022
SB23,C00694323,B2F00972B4D18458982E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-18,1500,,Earmarked Contribution From dana dumezich,,Earmarked Contribution From dana dumezich. transmitted by check/EFT,2022
SB23,C00694323,B221751CA234F4CF5A89,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-18,1500,,Earmarked Contribution From daniel dumezich,,Earmarked Contribution From daniel dumezich. transmitted by check/EFT,2022
SB28a,C00694323,B116142D4BD4F4478893,IND,,Sloan,Gerald,,,,752 Hill Ave,,Decatur,AR,727229759,2021-01-13,1490,,Refund of Contribution,,,2022
SB23,C00694323,B590B651F6AEF4F10866,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-04-06,1250,,Earmarked Contribution From Joel Oswald,,Earmarked Contribution From Joel Oswald. transmitted by check/EFT,2022
SB23,C00694323,B7D8A147C5FBE4E08AB8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-01,1250,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB28a,C00694323,B6E8DD38BC6364C288D1,IND,,Rupe,Joseph,,,,3526 Brentwood Dr,,Fort Smith,AR,729089280,2021-01-02,1130,,Refund of Contribution,,,2022
SB28a,C00694323,B4FF1E42F703245DEAE8,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,727538104,2021-04-28,1000,,Refund of Contribution,,,2022
SB23,C00694323,B17FEC7BE79DA4896A86,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-23,1000,,Earmarked Contribution From BRIAN TRIBBLE,,Earmarked Contribution From BRIAN TRIBBLE. transmitted by check/EFT,2022
SB28a,C00694323,BA6CB82FCF3E047839F7,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,727538104,2021-03-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B8D399BC687E848458E3,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,727538104,2021-03-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDDF39ADDF00F4F56919,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,727538104,2021-03-15,1000,,Refund of Contribution,,,2022
SB23,C00694323,B03D9D03AAD6C4F1D819,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,1000,,Earmarked Contribution From James Remington,,Earmarked Contribution From James Remington. transmitted by check/EFT,2022
SB23,C00694323,B61F4C0DFFB534BE1A80,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-31,1000,,Earmarked Contribution From David Liptak,,Earmarked Contribution From David Liptak. transmitted by check/EFT,2022
SB28a,C00694323,B762B245158D944D1995,IND,,Massanelli,Gregg,,,,2700 Vine St,,El Dorado,AR,717306700,2021-06-01,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5A795E2EFC964C429D8,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-30,1000,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2022
SB23,C00694323,BD1E20DB650A54A92936,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-16,1000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B17350CC637B64D448AF,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-04-26,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B56959883F9C8419F8D8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-16,1000,,Earmarked Contribution From JACK CHANEY,,Earmarked Contribution From JACK CHANEY. transmitted by check/EFT,2022
SB23,C00694323,B31E83DDE54CB4860BF5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-07,1000,,Earmarked Contribution From Trey Howell,,Earmarked Contribution From Trey Howell. transmitted by check/EFT,2022
SB23,C00694323,BDD6F6B472AE5405D8D5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-26,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B2E1D01B0F597468B94B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-22,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B811450AFCB2B4E13B1C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-06-24,1000,,Earmarked Contribution From Ryan Jackson,,Earmarked Contribution From Ryan Jackson. transmitted by check/EFT,2022
SB23,C00694323,B32054A13FD1941CF860,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-01,1000,,Earmarked Contribution From Matthew Peltz,,Earmarked Contribution From Matthew Peltz. transmitted by check/EFT,2022
SB28a,C00694323,BFA2E6C671E1445C28D3,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD9CDC085141F4E3696D,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B33A3C68DDDA94573B73,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0AA496D9CE614BA1AF3,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B41D932A9BBCB43F39E3,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BADE238DFB75E463DB50,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B62AA1EF6333E48E09D4,IND,,Cohn,Jonathan,,,,3 W La Coste Ct,,Rogers,AR,727581444,2021-01-21,1000,,Refund of Contribution,,,2022
SB23,C00694323,BED5E3A2770AC4CA0A38,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-03-30,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,BC6F6FA6FAA23486A805,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,1000,,Earmarked Contribution From Harrison Simpkins,,Earmarked Contribution From Harrison Simpkins. transmitted by check/EFT,2022
SB23,C00694323,B020432801CC54C32AB8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-14,1000,,Earmarked Contribution From David Liptak,,Earmarked Contribution From David Liptak. transmitted by check/EFT,2022
SB28a,C00694323,BF24B9D1005E94E83B62,IND,,O'Connor,George,,,,1515 E 4th St,,Little Rock,AR,722022808,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,BCBBB0707E69D4A6E9B2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-30,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B13BF67AE11544991A95,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-01,1000,,Earmarked Contribution From Matthew Peltz,,Earmarked Contribution From Matthew Peltz. transmitted by check/EFT,2022
SB28a,C00694323,BCCD170F39D984AAEB52,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,990,,Refund of Contribution,,,2022
SB28a,C00694323,B767CC0E8458E467AA2B,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,990,,Refund of Contribution,,,2022
SB28a,C00694323,B552C54E79C9C429788F,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,990,,Refund of Contribution,,,2022
SB28a,C00694323,B548A4EF2292E43A8971,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,990,,Refund of Contribution,,,2022
SB28a,C00694323,B67FA886FBC71459B8A4,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,990,,Refund of Contribution,,,2022
SB28a,C00694323,B486A0C929E234A26AF5,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,950,,Refund of Contribution,,,2022
SB28a,C00694323,BAB72957F70FF403DA43,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-07,950,,Refund of Contribution,,,2022
SB28a,C00694323,B58B4B6A0439C43C0AD0,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,950,,Refund of Contribution,,,2022
SB28a,C00694323,BD478FC1AB9EB4A6D843,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-13,950,,Refund of Contribution,,,2022
SB28a,C00694323,B45F25A0C2D9D4AE1B36,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-07,950,,Refund of Contribution,,,2022
SB28a,C00694323,B3D4D9B141D1143F8AE1,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,727125040,2021-04-07,950,,Refund of Contribution,,,2022
SB28a,C00694323,BB6B47E6C8B3841E1BBF,IND,,Cribbs,Jan,,,,6482 Highway 351,,Jonesboro,AR,724056944,2021-02-14,864.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB19C3DE2388C46EAB23,IND,,Burnett,Kristi,,,,18511 Apex Ln,,Roland,AR,721359716,2021-01-24,570,,Refund of Contribution,,,2022
SB28a,C00694323,B2E984A5E2CBC41C587E,IND,,Connally,Ken,,,,210 Normandy Rd,,Little Rock,AR,722075124,2021-02-20,500,,Refund of Contribution,,,2022
SB23,C00694323,B22DEEE2917554D13BCB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-21,500,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB28a,C00694323,B6F841BFA602442DC8B7,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2021-05-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5789BFA1D8274CB6ACF,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2021-05-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B02E7F7512C95423C9A4,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2021-02-05,500,,Refund of Contribution,,,2022
SB23,C00694323,BD9AEF7FB4C15400EA87,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-19,500,,Earmarked Contribution From Les Rose,,Earmarked Contribution From Les Rose. transmitted by check/EFT,2022
SB23,C00694323,B86E18DCF355841058BC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,500,,Earmarked Contribution From Emily Mather,,Earmarked Contribution From Emily Mather. transmitted by check/EFT,2022
SB23,C00694323,BD07C298B785A45C1BBE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,500,,Earmarked Contribution From John Lapoint,,Earmarked Contribution From John Lapoint. transmitted by check/EFT,2022
SB23,C00694323,BC3F10E3CFA984068BC3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-25,500,,Earmarked Contribution From Doug Watkins,,Earmarked Contribution From Doug Watkins. transmitted by check/EFT,2022
SB23,C00694323,B3641991559B945298B9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-31,500,,Earmarked Contribution From mike hickman,,Earmarked Contribution From mike hickman. transmitted by check/EFT,2022
SB28a,C00694323,B86DFF68145414BC592F,IND,,Rash,Floyd,,,,13 Lawrence Rd 360,,Powhatan,AR,72458,2021-06-22,500,,Refund of Contribution,,,2022
SB23,C00694323,B98C5E0EA9E224D84B1D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-30,500,,Earmarked Contribution From Shannon Graham,,Earmarked Contribution From Shannon Graham. transmitted by check/EFT,2022
SB28a,C00694323,B1D611C4263E349C3985,IND,,Rash,Floyd,,,,13 Lawrence Rd 360,,Powhatan,AR,72458,2021-06-22,500,,Refund of Contribution,,,2022
SB23,C00694323,B99E01799AD1C4B9E8CF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-25,500,,Earmarked Contribution From Anthony Werderitsch,,Earmarked Contribution From Anthony Werderitsch. transmitted by check/EFT,2022
SB28a,C00694323,B28FC863BEA704A1096C,IND,,Rash,Floyd,,,,13 Lawrence Rd 360,,Powhatan,AR,72458,2021-06-22,500,,Refund of Contribution,,,2022
SB28a,C00694323,B93C9C91A21604887894,IND,,Manz,Betty,,,,27 Blue Mountain Dr,,Maumelle,AR,721136359,2021-01-28,500,,Refund of Contribution,,,2022
SB23,C00694323,B7143272D0EDC4493A76,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-25,500,,Earmarked Contribution From Elaine Unterman,,Earmarked Contribution From Elaine Unterman. transmitted by check/EFT,2022
SB23,C00694323,B1C08AAF726F44105B05,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-28,500,,Earmarked Contribution From Renton Brodie,,Earmarked Contribution From Renton Brodie. transmitted by check/EFT,2022
SB23,C00694323,BBBEB715D815949C2A55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-11,500,,Earmarked Contribution From Marianna Smoot,,Earmarked Contribution From Marianna Smoot. transmitted by check/EFT,2022
SB28a,C00694323,B955A6F6BF0AD496981A,IND,,Green,Carolyn,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2021-02-09,500,,Refund of Contribution,,,2022
SB28a,C00694323,B1C08E91D4DA143F2A5C,IND,,Kennett,Vic,,,,10 County Road 3271,,Berryville,AR,726169404,2021-02-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B25EA8D4B87EB424CBDF,IND,,Kennett,Vic,,,,10 County Road 3271,,Berryville,AR,726169404,2021-02-28,500,,Refund of Contribution,,,2022
SB23,C00694323,BD9E530D9BA654D729B4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-26,500,,Earmarked Contribution From Ian Rahal,,Earmarked Contribution From Ian Rahal. transmitted by check/EFT,2022
SB23,C00694323,BAE739E5B55BE4234BDA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-23,500,,Earmarked Contribution From Robert Drew,,Earmarked Contribution From Robert Drew. transmitted by check/EFT,2022
SB23,C00694323,BA9B691748C31467588D,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-07,500,,Earmarked Contribution From MARTHA SMITHER,,Earmarked Contribution From MARTHA SMITHER. transmitted by check/EFT,2022
SB23,C00694323,B28DE6AA5A65C46B7824,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-11,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BD211B48A9A6D4CABBE9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-19,500,,Earmarked Contribution From Theresa Kruse,,Earmarked Contribution From Theresa Kruse. transmitted by check/EFT,2022
SB23,C00694323,B6E56431CE56D4A07A42,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-13,500,,Earmarked Contribution From Emily Mather,,Earmarked Contribution From Emily Mather. transmitted by check/EFT,2022
SB23,C00694323,BB577685558CA4EEFAEB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-26,500,,Earmarked Contribution From Victor Standiford,,Earmarked Contribution From Victor Standiford. transmitted by check/EFT,2022
SB23,C00694323,BF4F8BCD664594B9DAEF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-25,500,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,BDD317E604FEC42DAA69,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-03-27,500,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2022
SB23,C00694323,B09C38E03DDFE4741B6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-17,500,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2022
SB23,C00694323,BAB34F4CE332249578C6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-06-30,500,,Earmarked Contribution From Chris Cox,,Earmarked Contribution From Chris Cox. transmitted by check/EFT,2022
SB23,C00694323,B687C31971D3340FA92F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-24,500,,Earmarked Contribution From Gary Scott,,Earmarked Contribution From Gary Scott. transmitted by check/EFT,2022
SB23,C00694323,B32648D23E59E466291A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-28,500,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2022
SB28a,C00694323,BA53BEF0016D44B5781A,IND,,Kohler,Cliff,,,,33 Sacedon Ln,,Hot Springs Village,AR,719097430,2021-01-07,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8A1F9C061E5D4CF782C,IND,,Cutshaw,William,,,,6520 W Hearth Falls Dr,,Rogers,AR,727584182,2021-01-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF753E95F410D4D03B16,IND,,Cutshaw,William,,,,6520 W Hearth Falls Dr,,Rogers,AR,727584182,2021-01-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B4B832C69938D4EC3963,IND,,Anderson,Rhydonia,,,,193 Sfc 320,,Forrest City,AR,723357586,2021-01-31,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF3ADD6E089B444BFAC1,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,729089307,2021-02-23,463.5,,Refund of Contribution,,,2022
SB28a,C00694323,B79F91105EFAB4814958,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,380,,Refund of Contribution,,,2022
SB28a,C00694323,B2BBE68244ED44F94BB7,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,375,,Refund of Contribution,,,2022
SB28a,C00694323,BB2F6B6E33E9E4844A50,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,375,,Refund of Contribution,,,2022
SB28a,C00694323,BF919F23F5BBE44EA9E8,IND,,Poe,Lee Carole,,,,403 Greene 632 Rd,,Paragould,AR,724508514,2021-03-20,320,,Refund of Contribution,,,2022
SB23,C00694323,BD1CE2590FE9D421DA2A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-20,300,,Earmarked Contribution From JAMES FISHER,,Earmarked Contribution From JAMES FISHER. transmitted by check/EFT,2022
SB28a,C00694323,B6EEE37C534DE4E959C9,IND,,Remerscheid,Dale,,,,203 Devon Grn,,Bentonville,AR,727124080,2021-01-07,300,,Refund of Contribution,,,2022
SB28a,C00694323,B75C9B08293BC454383E,IND,,Remerscheid,Dale,,,,203 Devon Grn,,Bentonville,AR,727124080,2021-01-07,300,,Refund of Contribution,,,2022
SB23,C00694323,B40EFA027FDB04BD7B45,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-28,300,,Earmarked Contribution From edward brennan,,Earmarked Contribution From edward brennan. transmitted by check/EFT,2022
SB28a,C00694323,BB635D59543F541DDADA,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,300,,Refund of Contribution,,,2022
SB28a,C00694323,B7F7B1A0A594A4899B00,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,300,,Refund of Contribution,,,2022
SB28a,C00694323,BBAF2BC3672834264B3D,IND,,Beckel,Boonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-01-05,300,,Refund of Contribution,,,2022
SB28a,C00694323,B438A00277FBA4D3CA99,IND,,Scharf,Tammy,,,,306 Goshen Ave,,N Little Rock,AR,721168937,2021-03-16,250,,Refund of Contribution,,,2022
SB23,C00694323,B92762332E9224FA3A20,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-15,250,,Earmarked Contribution From Greg Fountain,,Earmarked Contribution From Greg Fountain. transmitted by check/EFT,2022
SB23,C00694323,BD38A5403940A41BAB5C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-28,250,,Earmarked Contribution From Charles R. Wirt,,Earmarked Contribution From Charles R. Wirt. transmitted by check/EFT,2022
SB23,C00694323,B8139857F7915429EB6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-15,250,,Earmarked Contribution From Mary Lou Downs,,Earmarked Contribution From Mary Lou Downs. transmitted by check/EFT,2022