filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ulbrick,Trevor,,,,1081 North 900 Road,,Lawrence,KS,66047,Ie Business School,Entrepreneur In Residence,500.0,2019-09-10,1500.0,,,A71DBB8407CB34824A62,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Perryman,Kathy,,,,11412 Canterbury Cir,,Leawood,KS,66211,Anesthesia Associates Of KC,Anesthesiologist,25.0,2019-08-24,225.0,,* Earmarked Contribution: See Below,1206481,1206481E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Tongier,Tom,,,,PO Box 67,,Altamont,KS,67330,Self Employed,Private Investor,500.0,2019-07-08,500.0,,,1159513,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Taylor,Bradley,,,,510 Arizona St,,Lawrence,KS,66049,Freestate Brewing Company,Purchaser,25.0,2019-07-17,293.0,,* Earmarked Contribution: See Below,836203,836203E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Taylor,Bradley,,,,510 Arizona St,,Lawrence,KS,66049,Freestate Brewing Company,Purchaser,25.0,2019-08-06,318.0,,* Earmarked Contribution: See Below,839830,839830E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Beach,James,,,,705 Mississippi St,,Lawrence,KS,66044,University of Kansas,Scientist,100.0,2019-07-28,330.0,,* Earmarked Contribution: See Below,734661,734661E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,25.0,2019-07-12,175.0,,* Earmarked Contribution: See Below,728010,728010E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,25.0,2019-07-25,200.0,,* Earmarked Contribution: See Below,734253,734253E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,10.0,2019-08-08,210.0,,* Earmarked Contribution: See Below,773997,773997E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Pugsley,Al,,,,9029 Rosewood Dr,,Prairie Village,KS,66207,None,Not Employed,10.0,2019-08-18,220.0,,* Earmarked Contribution: See Below,811210,811210E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,5.0,2019-09-14,220.0,,* Earmarked Contribution: See Below,1937512,1937512E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,35.0,2019-09-12,215.0,,* Earmarked Contribution: See Below,1936945,1936945E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,5.0,2019-08-14,180.0,,* Earmarked Contribution: See Below,1905304,1905304E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Stewart,Donald,,,,4717 Balmoral Dr,,Lawrence,KS,66047,None,Not Employed,100.0,2019-07-14,175.0,,* Earmarked Contribution: See Below,1861415,1861415E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Loren,,,,211 S 9Th St,,Marysville,KS,66508,Self-Employed,Business Consultant,25.0,2019-07-26,247.5,,* Earmarked Contribution: See Below,1868438,1868438E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Smith,Loren,,,,211 S 9Th St,,Marysville,KS,66508,Self-Employed,Business Consultant,35.0,2019-07-22,222.5,,* Earmarked Contribution: See Below,1865836,1865836E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-08-24,235.0,,* Earmarked Contribution: See Below,1918797,1918797E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-08-01,210.0,,* Earmarked Contribution: See Below,1888939,1888939E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Renner,Sherlyn,,,,13105 Delmar St,,Leawood,KS,66209,Hca,Healthcare Exec,25.0,2019-07-21,185.0,,* Earmarked Contribution: See Below,1865505,1865505E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-09-29,210.0,,* Earmarked Contribution: See Below,1945395,1945395E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-09-18,185.0,,* Earmarked Contribution: See Below,1939751,1939751E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-31,160.0,,* Earmarked Contribution: See Below,1931378,1931378E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-21,135.0,,* Earmarked Contribution: See Below,1916578,1916578E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-08-18,110.0,,* Earmarked Contribution: See Below,1912830,1912830E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Peak,Linda,,,,21036 W 225Th Ter,,Spring Hill,KS,66083,None,Not Employed,25.0,2019-07-18,85.0,,* Earmarked Contribution: See Below,1863507,1863507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,25.0,2019-09-22,236.0,,* Earmarked Contribution: See Below,1941712,1941712E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,11.0,2019-09-08,211.0,,* Earmarked Contribution: See Below,1935016,1935016E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,15.0,2019-08-28,200.0,,* Earmarked Contribution: See Below,1923808,1923808E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,100.0,2019-08-28,200.0,,* Earmarked Contribution: See Below,1923807,1923807E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,10.0,2019-08-27,85.0,,* Earmarked Contribution: See Below,1922815,1922815E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,10.0,2019-08-23,75.0,,* Earmarked Contribution: See Below,1920240,1920240E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,5.0,2019-08-18,65.0,,* Earmarked Contribution: See Below,1913875,1913875E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,10.0,2019-08-08,60.0,,* Earmarked Contribution: See Below,1891906,1891906E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,15.0,2019-07-28,50.0,,* Earmarked Contribution: See Below,1868255,1868255E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lawson,Patricia,,,,201 S Tremont St,,Kansas City,KS,66101,None,Not Employed,15.0,2019-07-14,35.0,,* Earmarked Contribution: See Below,1860683,1860683E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bishop,David,,,,16312 Lucille St,,Overland Park,KS,66221,Ku Health System,Physician,1000.0,2019-09-01,105.0,,* Earmarked Contribution: See Below,1930204,1930204E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Antle,Lance,,,,1908 W 5th St,,Lawrence,KS,66044,Kansas Bureau of Investigation,Forensic Scientist,250.0,2019-08-11,250.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1156716,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,124.78,2019-07-04,252.75,,,1076515,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,10.0,2019-08-25,262.75,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171504,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,131.11,2019-09-13,393.86,,,1204611,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,7.0,2019-09-26,400.86,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213725,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,5.0,2019-09-29,405.86,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221529,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chambers,Jason,,,,620 Country Club Rd,Lot 14G,Pratt,KS,67124,Dragons Den,Cook,70.0,2019-09-30,475.86,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1223888,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,5.0,2019-07-11,399.45,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068009,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,5.0,2019-07-21,404.45,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1079879,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,10.0,2019-07-31,414.45,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1096478,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,5.0,2019-08-11,419.45,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1156087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,5.0,2019-08-29,424.45,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183792,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,10.0,2019-09-03,434.45,,* Earmarked Contribution through ACTBLUE on 09/03/2019,1189610,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gutierrez,Jose,,,,8130 Monticello Ter,,Shawnee,KS,66227,Halfpricebanners.com,Designer,7.0,2019-09-30,441.45,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1227371,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,500.0,2019-07-02,1353.0,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1057689,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2019-07-28,1453.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1088892,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2019-08-25,1553.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174231,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2019-08-27,1653.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1176822,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2019-08-29,1753.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1181409,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,100.0,2019-09-29,1903.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1214755,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hohensee,Steven,,,,29001 211th St,,Easton,KS,66020,Retired,Retired,50.0,2019-09-29,1903.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1222618,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Information Requested,Information Requested,25.0,2019-07-11,204.2,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1068872,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Information Requested,Information Requested,10.0,2019-07-21,214.2,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1079507,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Information Requested,Information Requested,10.0,2019-08-20,229.2,,* Earmarked Contribution through ACTBLUE on 08/20/2019,1165592,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Information Requested,Information Requested,5.0,2019-08-20,229.2,,* Earmarked Contribution through ACTBLUE on 08/20/2019,1165612,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Knighton,Billie,,,,7 Lansdown St,,Wichita,KS,67220,Information Requested,Information Requested,5.0,2019-09-22,234.2,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1204333,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Midia,Ramin,,,,1704 Lake Alvamar Dr,,Lawrence,KS,66047,Radiology nuclear medicine lLLC,Physician,35.0,2019-08-25,535.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1171924,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Midia,Ramin,,,,1704 Lake Alvamar Dr,,Lawrence,KS,66047,Radiology nuclear medicine lLLC,Physician,50.0,2019-09-29,585.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219452,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ross,Paul,,,,PO Box 96,,Carbondale,KS,66414,Retired,Retired,43.27,2019-07-01,132.27,,,1064255,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ross,Paul,,,,PO Box 96,,Carbondale,KS,66414,Retired,Retired,50.0,2019-07-28,182.27,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1090952,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ross,Paul,,,,PO Box 96,,Carbondale,KS,66414,Retired,Retired,25.0,2019-08-04,207.27,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1138897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ross,Paul,,,,PO Box 96,,Carbondale,KS,66414,Retired,Retired,50.0,2019-09-10,257.27,,* Earmarked Contribution through ACTBLUE on 09/10/2019,1193753,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sershen,Dan,,,,6500 W 156th St,,Overland Park,KS,66223,Sprint,Manager,50.0,2019-07-30,50.0,,* Earmarked Contribution through ACTBLUE on 07/30/2019,1093412,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sershen,Dan,,,,6500 W 156th St,,Overland Park,KS,66223,Sprint,Manager,100.0,2019-08-04,150.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1125862,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sershen,Dan,,,,6500 W 156th St,,Overland Park,KS,66223,Sprint,Manager,50.0,2019-08-27,200.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1177214,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sershen,Dan,,,,6500 W 156th St,,Overland Park,KS,66223,Sprint,Manager,100.0,2019-09-26,300.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213772,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stafford,Andrew,,,,2517 E 45th Ave,,Hutchinson,KS,67502,Not Employed,Not Employed,250.0,2019-08-01,250.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1100385,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Steinkuehler,Charles,,,,222 SW Greenwood Ave,,Topeka,KS,66606,NewTek,Electronics Engineer,5.0,2019-07-21,215.0,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1080162,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Steinkuehler,Charles,,,,222 SW Greenwood Ave,,Topeka,KS,66606,NewTek,Electronics Engineer,5.0,2019-07-23,220.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1082179,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Steinkuehler,Charles,,,,222 SW Greenwood Ave,,Topeka,KS,66606,NewTek,Electronics Engineer,37.0,2019-09-29,257.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218606,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wittmann,Joseph,,,,321 W 9th Ave,,Winfield,KS,67156,Silgan Dispensing,Buyer/Planner,5.0,2019-07-02,199.98,,* Earmarked Contribution through ACTBLUE on 07/02/2019,1058057,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wittmann,Joseph,,,,321 W 9th Ave,,Winfield,KS,67156,Silgan Dispensing,Buyer/Planner,5.0,2019-08-01,204.98,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1105041,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wittmann,Joseph,,,,321 W 9th Ave,,Winfield,KS,67156,Silgan Dispensing,Buyer/Planner,5.0,2019-09-01,209.98,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187591,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,25.0,2019-07-11,1598.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1067504,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2019-07-11,1598.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1067519,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142061,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142068,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142078,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142095,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142099,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142106,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142112,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142115,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142121,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142122,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142127,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142140,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142148,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142155,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,1.0,2019-08-04,1614.0,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1142158,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2019-08-11,1714.0,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1156068,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2019-09-17,1914.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1201096,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2019-09-17,1914.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1201140,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,Retired,Retired,100.0,2019-09-22,2014.0,,* Earmarked Contribution through ACTBLUE on 09/22/2019,1206585,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Zedaker,Lori,Ruth,,,824 Murrow Ct,,Lawrence,KS,66049,,,-100.0,2019-07-23,,,,500009087,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burnette,Clara,,,,5119 Congressional Pl,# R,Lawrence,KS,66049,Not Employed,Not Employed,100.0,2019-07-22,500.0,,* Earmarked Contribution: See Below,1165644,1165644E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burnette,Clara,,,,5119 Congressional Pl,# R,Lawrence,KS,66049,Not Employed,Not Employed,100.0,2019-08-22,600.0,,* Earmarked Contribution: See Below,1395874,1395874E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burnette,Clara,,,,5119 Congressional Pl,# R,Lawrence,KS,66049,Not Employed,Not Employed,100.0,2019-09-22,700.0,,* Earmarked Contribution: See Below,1578354,1578354E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Abel,Jim,,,,5144 W 114Th Ter,,Leawood,KS,66211,Not Employed,Not Employed,1000.0,2019-07-06,1000.0,,* Earmarked Contribution: See Below,1112549,1112549E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Dena,,,,5200 W 67Th St,,Prairie Village,KS,66208,Not Employed,Not Employed,250.0,2019-09-25,500.0,,* Earmarked Contribution: See Below,1605308,1605308E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adams,Dena,,,,5200 W 67Th St,,Prairie Village,KS,66208,Not Employed,Not Employed,250.0,2019-09-25,500.0,,* Earmarked Contribution: See Below,1605905,1605905E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adkins,Charlene,,,,2416 SW Sunset Ct,,Topeka,KS,66604,Sv,Doctor,100.0,2019-07-02,600.0,,* Earmarked Contribution: See Below,1104598,1104598E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SB28A,SB28A,IND,,Shaw,Lynette,,,,5225 Renner Rd,,Shawnee,KS,66217,,,-1000.0,2019-08-07,,,,500025878,,,,2020,C00697441,"Pete For America, Inc."
SB28A,SB28A,IND,,Shaw,Lynette,,,,5225 Renner Rd,,Shawnee,KS,66217,,,-1000.0,2019-08-07,,,,500025879,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Amos,Elizabeth,,,,11413 Marty St,,Overland Park,KS,66210,Vestas,Wind Technician,100.0,2019-08-18,530.0,,* Earmarked Contribution: See Below,1358166,1358166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."