linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2220C84E5F314EAFB07,IND,,Payne,Jan,,,,257 Creek View,,Austin,AR,72007,2022-10-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B204B5995021646829C6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-24,2900,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,B8A4A543B00F142C98B2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-07,2900,,Earmarked Contribution From Merritt Dyke,,Earmarked Contribution From Merritt Dyke. transmitted by check/EFT,2022
SB28a,C00694323,BED74CEFA45484176A8B,IND,,Dyke,Merritt,,,,309 Center St,,Little Rock,AR,722012603,2022-11-11,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BEBCBEAAE6FEF48579C1,IND,,"Fryar, Jr",Edward,,,,15904 Serenity Point Ln,,Rogers,AR,727568615,2022-11-09,2900,,Refund of Contribution,,,2022
SB23,C00694323,B910800ACD0DB4A82917,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-26,2900,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B5831CA74E370441BA17,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-26,2900,,Earmarked Contribution From William Rockefeller,,Earmarked Contribution From William Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B7DD861C91D1348A9A93,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-27,2900,,Earmarked Contribution From Harrison French,,Earmarked Contribution From Harrison French. transmitted by check/EFT,2022
SB23,C00694323,BFD99DF0A223D4FFAA56,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-07,2900,,"Earmarked Contribution From Edward Fryar, Jr",,"Earmarked Contribution From Edward Fryar, Jr. transmitted by check/EFT",2022
SB23,C00694323,BCBC9D2168A794F6CBBA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,B13603D0ABDFC438F91F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-03,2900,,Earmarked Contribution From Tom Grumbles,,Earmarked Contribution From Tom Grumbles. transmitted by check/EFT,2022
SB23,C00694323,BFDB67865E57F48BB942,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-28,2900,,Earmarked Contribution From Lisenne Rockefeller,,Earmarked Contribution From Lisenne Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,B02FCAFC148004A91980,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-27,2900,,Earmarked Contribution From Harrison French,,Earmarked Contribution From Harrison French. transmitted by check/EFT,2022
SB23,C00694323,BF2BCF2CEFD764EFF8DA,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-21,2900,,Earmarked Contribution From Chris Raybon,,Earmarked Contribution From Chris Raybon. transmitted by check/EFT,2022
SB23,C00694323,B9F9BBA0A7E714AE1ABC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-07,2900,,Earmarked Contribution From Merritt Dyke,,Earmarked Contribution From Merritt Dyke. transmitted by check/EFT,2022
SB23,C00694323,B9C327E816D6A44E5B5D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B11B99B6CA0EF4BAABB8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-01,2500,,Earmarked Contribution From Lisenne Rockefeller,,Earmarked Contribution From Lisenne Rockefeller. transmitted by check/EFT,2022
SB23,C00694323,BF340C4F045374D629A1,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-30,2500,,Earmarked Contribution From John Keppler,,Earmarked Contribution From John Keppler. transmitted by check/EFT,2022
SB23,C00694323,BDF307A2331354923B16,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-22,2000,,Earmarked Contribution From David Bruce,,Earmarked Contribution From David Bruce. transmitted by check/EFT,2022
SB23,C00694323,BBD62C89E05EC4A7C808,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-21,2000,,Earmarked Contribution From Emily Baker,,Earmarked Contribution From Emily Baker. transmitted by check/EFT,2022
SB23,C00694323,BE591DCB6E9F94B51A1B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-28,1000,,Earmarked Contribution From jordan bernstein,,Earmarked Contribution From jordan bernstein. transmitted by check/EFT,2022
SB23,C00694323,B136A151DC79141B1A26,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-02,1000,,Earmarked Contribution From Leon Trammell,,Earmarked Contribution From Leon Trammell. transmitted by check/EFT,2022
SB23,C00694323,BCB669C64D9CC4B73B46,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-08,1000,,Earmarked Contribution From Snehal Patel,,Earmarked Contribution From Snehal Patel. transmitted by check/EFT,2022
SB23,C00694323,BF1CC5E2B7F7E4DE9B0F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-21,1000,,Earmarked Contribution From Raymond Ashcraft,,Earmarked Contribution From Raymond Ashcraft. transmitted by check/EFT,2022
SB23,C00694323,BBA6665FCF441421D83B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-16,1000,,Earmarked Contribution From Kevin Moore,,Earmarked Contribution From Kevin Moore. transmitted by check/EFT,2022
SB23,C00694323,BFAFAE643B26844BBBC6,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-25,1000,,Earmarked Contribution From Glenn Westrick,,Earmarked Contribution From Glenn Westrick. transmitted by check/EFT,2022
SB23,C00694323,B46B9927FBE434B7FAB1,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-04,1000,,Earmarked Contribution From Bob Brooks,,Earmarked Contribution From Bob Brooks. transmitted by check/EFT,2022
SB23,C00694323,BB11E7A8BB93F4FD59E7,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-08,1000,,Earmarked Contribution From Bryan Zumwalt,,Earmarked Contribution From Bryan Zumwalt. transmitted by check/EFT,2022
SB23,C00694323,B4A8C2D4629C74CF7A09,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB28a,C00694323,BBCEFA9E1D93F483581E,IND,,Munn,Nancy,,,,6605 W Braebourne Dr,,Rogers,AR,727588963,2022-11-15,510,,Refund of Contribution,,,2022
SB28a,C00694323,B679356733D404F6E903,IND,,Perciful,Thomas,,,,21300 Eddie Rd,,Hensley,AR,720658063,2022-11-10,505,,Refund of Contribution,,,2022
SB23,C00694323,BC3D579E6A2214AF7B13,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-21,500,,Earmarked Contribution From James Frogue,,Earmarked Contribution From James Frogue. transmitted by check/EFT,2022
SB23,C00694323,BED91DA6B2477452E91A,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-18,500,,Earmarked Contribution From Richard Alcalde,,Earmarked Contribution From Richard Alcalde. transmitted by check/EFT,2022
SB23,C00694323,B6CFA94378B994D229DD,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-21,500,,Earmarked Contribution From RICHARD MAHAN,,Earmarked Contribution From RICHARD MAHAN. transmitted by check/EFT,2022
SB23,C00694323,B4FC6F4D49F5B4DFFBC9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-25,500,,Earmarked Contribution From Russell Thomasson,,Earmarked Contribution From Russell Thomasson. transmitted by check/EFT,2022
SB23,C00694323,BF9E29997EC224DB48EB,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-26,500,,Earmarked Contribution From Sarah Rogers,,Earmarked Contribution From Sarah Rogers. transmitted by check/EFT,2022
SB23,C00694323,B26421B7EF14D408AACE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-26,500,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B37491218AF1A4A7594D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,500,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B2E7AA7863B7D4FD89DE,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-26,500,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2022
SB28a,C00694323,B502544FE63044E8ABFF,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,720347264,2022-10-23,450,,Refund of Contribution,,,2022
SB23,C00694323,BFA4B430B3E1246D399D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,375,,Earmarked Contribution From Hugo Aviles,,Earmarked Contribution From Hugo Aviles. transmitted by check/EFT,2022
SB23,C00694323,B09FDEF90391448F4BDE,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-03,250,,Earmarked Contribution From Josh Clause,,Earmarked Contribution From Josh Clause. transmitted by check/EFT,2022
SB23,C00694323,BB548DEE0610D4E46B4B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-22,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,BE5C5FBD2B5904FA5AFE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-24,250,,Earmarked Contribution From Jimmy Dodson,,Earmarked Contribution From Jimmy Dodson. transmitted by check/EFT,2022
SB23,C00694323,B0DE43177E11541F580F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,250,,Earmarked Contribution From bill nelson,,Earmarked Contribution From bill nelson. transmitted by check/EFT,2022
SB23,C00694323,B612A7187A6114CBEB48,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-20,250,,Earmarked Contribution From Marshall Brachman,,Earmarked Contribution From Marshall Brachman. transmitted by check/EFT,2022
SB23,C00694323,B581BF251B43E4EF8AFA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB28a,C00694323,B637D049A3EEB45C68C5,IND,,Crowl,Jeff,,,,1511 Bunker Rd,,Harrison,AR,726018325,2022-11-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7D14BF778EEE431BAF5,IND,,Campbell,James,,,,49 Indian Trl,,Searcy,AR,721435917,2022-10-23,250,,Refund of Contribution,,,2022
SB28a,C00694323,B69D7D22D96B247D29A4,IND,,Mccurley,Linda,,,,1901 Ozier Cir,,Van Buren,AR,729565346,2022-10-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9D914B80258B4091A00,IND,,Crowe,Tami,,,,20 Trotter Ln,,Little Rock,AR,722238918,2022-10-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC871AF8C566B4C87BB8,IND,,brotherton,jv,,,,301 Maple Ave,,Mena,AR,719533331,2022-11-02,250,,Refund of Contribution,,,2022
SB23,C00694323,B7A894FE0789047318EB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,250,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,B79EB0659C4A44D4684E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,250,,Earmarked Contribution From Crisler Quick,,Earmarked Contribution From Crisler Quick. transmitted by check/EFT,2022
SB23,C00694323,BAE6305F1FD484C06BA5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-15,250,,Earmarked Contribution From Michael Day,,Earmarked Contribution From Michael Day. transmitted by check/EFT,2022
SB23,C00694323,B7A439790C4B14783A35,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-08,250,,Earmarked Contribution From Michael Osleber,,Earmarked Contribution From Michael Osleber. transmitted by check/EFT,2022
SB23,C00694323,BC2F64A8FA11D492881A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-30,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,BDE25C16DD1FD4146A3A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,250,,Earmarked Contribution From William Gordon,,Earmarked Contribution From William Gordon. transmitted by check/EFT,2022
SB23,C00694323,BBFD4D0E14C3845C998D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,250,,Earmarked Contribution From Wayne Smolda,,Earmarked Contribution From Wayne Smolda. transmitted by check/EFT,2022
SB23,C00694323,BB474AD27BB1547ADB43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-27,250,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,BE9CD156129A74B519FF,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-28,250,,Earmarked Contribution From Christian Palich,,Earmarked Contribution From Christian Palich. transmitted by check/EFT,2022
SB23,C00694323,B307D90BDEF7543DE960,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,250,,Earmarked Contribution From Crisler Quick,,Earmarked Contribution From Crisler Quick. transmitted by check/EFT,2022
SB23,C00694323,B1D2C9A834DF54BEF827,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-22,250,,Earmarked Contribution From Rodney Watson,,Earmarked Contribution From Rodney Watson. transmitted by check/EFT,2022
SB23,C00694323,B3FBF733043BE4102A2C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-30,250,,Earmarked Contribution From Edward Reske,,Earmarked Contribution From Edward Reske. transmitted by check/EFT,2022
SB23,C00694323,B4931D49515B341A4960,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-11-14,250,,Earmarked Contribution From Matthew Cook,,Earmarked Contribution From Matthew Cook. transmitted by check/EFT,2022
SB23,C00694323,B4103A0B1224449A48D4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-24,250,,Earmarked Contribution From Chris Dunkel,,Earmarked Contribution From Chris Dunkel. transmitted by check/EFT,2022
SB23,C00694323,B34E826E906BE4700801,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-21,250,,Earmarked Contribution From Brent E Stevenson,,Earmarked Contribution From Brent E Stevenson. transmitted by check/EFT,2022
SB28a,C00694323,B66F1747037DF4ACB8F8,IND,,Advanced Dermatology,Lance B Henry,,,,1444 E Stearns St,,Fayetteville,AR,727036243,2022-10-25,201,,Refund of Contribution,,,2022
SB28a,C00694323,B8FDB504DFA1044A19C0,IND,,Advanced Dermatology,Lance B Henry,,,,1444 E Stearns St,,Fayetteville,AR,727036243,2022-10-25,201,,Refund of Contribution,,,2022
SB23,C00694323,B682A7D2DD7DF437894A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-24,201,,Earmarked Contribution From Lance B Henry Advanced Dermatology,,Earmarked Contribution From Lance B Henry Advanced Dermatology. transmitted by check/EFT,2022
SB23,C00694323,B4DC01384109A41AAA9B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,201,,Earmarked Contribution From Lance B Henry Advanced Dermatology,,Earmarked Contribution From Lance B Henry Advanced Dermatology. transmitted by check/EFT,2022
SB23,C00694323,B3D71CD4C00B14E34A2F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,201,,Earmarked Contribution From Lance B Henry Advanced Dermatology,,Earmarked Contribution From Lance B Henry Advanced Dermatology. transmitted by check/EFT,2022
SB23,C00694323,B4CED95EBD5A54BCA98C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,201,,Earmarked Contribution From Lance B Henry Advanced Dermatology,,Earmarked Contribution From Lance B Henry Advanced Dermatology. transmitted by check/EFT,2022
SB28a,C00694323,BE2268ECC709A483A98F,IND,,RustonSouthall,Janice,,,,526 N Monroe Station Dr,,Fayetteville,AR,727047038,2022-11-17,130,,Refund of Contribution,,,2022
SB28a,C00694323,BEDDC7F6C432F4BCCA90,IND,,RustonSouthall,Janice,,,,526 N Monroe Station Dr,,Fayetteville,AR,727047038,2022-11-17,130,,Refund of Contribution,,,2022
SB23,C00694323,BCE59871DA31B4728976,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-16,100,,Earmarked Contribution From William Dolan,,Earmarked Contribution From William Dolan. transmitted by check/EFT,2022
SB23,C00694323,B829CC8203634454780E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-16,100,,Earmarked Contribution From Wendy Ricketts,,Earmarked Contribution From Wendy Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BBBA43176330746C089D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,100,,Earmarked Contribution From Greg Badovinac,,Earmarked Contribution From Greg Badovinac. transmitted by check/EFT,2022
SB23,C00694323,BD0464EA377F44C5F96A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,100,,Earmarked Contribution From roberto mercade,,Earmarked Contribution From roberto mercade. transmitted by check/EFT,2022
SB23,C00694323,BC75F30302ADC4A098A0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,100,,Earmarked Contribution From Thomas Gensler,,Earmarked Contribution From Thomas Gensler. transmitted by check/EFT,2022
SB23,C00694323,BBA12DF7127A9415C91C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-30,100,,Earmarked Contribution From Deena Flinchum,,Earmarked Contribution From Deena Flinchum. transmitted by check/EFT,2022
SB23,C00694323,B7AEE7171D33C437D955,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,100,,Earmarked Contribution From Sabina Richman,,Earmarked Contribution From Sabina Richman. transmitted by check/EFT,2022
SB23,C00694323,B70BD973759EA434D872,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,100,,Earmarked Contribution From Anita Warren,,Earmarked Contribution From Anita Warren. transmitted by check/EFT,2022
SB23,C00694323,BF8235E19B5904CBCBAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,100,,Earmarked Contribution From Adrienne Lambert,,Earmarked Contribution From Adrienne Lambert. transmitted by check/EFT,2022
SB23,C00694323,B52BBB5CF6E1546DABC4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,100,,Earmarked Contribution From Scott Gower,,Earmarked Contribution From Scott Gower. transmitted by check/EFT,2022
SB23,C00694323,B7222D8840C9943C9BBD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,100,,Earmarked Contribution From J. E. Johnson,,Earmarked Contribution From J. E. Johnson. transmitted by check/EFT,2022
SB23,C00694323,B570B70B194B1487A98F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,100,,Earmarked Contribution From Donna Schultz,,Earmarked Contribution From Donna Schultz. transmitted by check/EFT,2022
SB23,C00694323,B5785E730714B46B2A4C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,100,,Earmarked Contribution From LaVonne Holmes,,Earmarked Contribution From LaVonne Holmes. transmitted by check/EFT,2022
SB28a,C00694323,BC659658675964F4B933,IND,,Martin,James,,,,8671 Highway 62 W,,Imboden,AR,724349532,2022-10-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD158E21E4FA542F7BA3,IND,,Allen,Karen,,,,39 Westbury Dr,,Bella Vista,AR,727142633,2022-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBE6E1BCBB3644D39917,IND,,Dixon,Rodney,,,,PO Box 10159,,El Dorado,AR,717300023,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B97FEB1EDF9644C808FD,IND,,Crowson,Jim,,,,5 Ironwood Dr,,Conway,AR,720343628,2022-11-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9711B47E86BD42B4829,IND,,Edwards,John,,,,5744 W Cobbler Pl,,Rogers,AR,727588672,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFB643396A6848A1A19,IND,,Matthews,Dorothy,,,,12 7th St,,Greenbrier,AR,720589758,2022-11-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B99787B08B28C413EB82,IND,,Buford,Alan,,,,1939 Hiram Rd,# AR7254,Heber Springs,AR,725438276,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA1F13BFD8F2643529CF,IND,,Miller,Ramona.,,,,3000 Mountain Springs Rd,,Cabot,AR,720239181,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC1901A2106CA4842ACD,IND,,Whitaker,Marc,,,,615 Clear Creek Rd,,Alma,AR,729217412,2022-11-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9D9C851745104FA3AA4,IND,,Petty,Charles,,,,1308 Cherokee Dr,,Newport,AR,721122646,2022-11-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA01C1D0460AB484D888,IND,,Patton,Barbara,,,,12274 Pine Creek Hollow Rd,,Rogers,AR,727567977,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B43063B082D224DAFAFE,IND,,Smith,Nancy,,,,28 Ferndale St,,Fort Smith,AR,729016588,2022-11-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5B29578699AC4962A67,IND,,davis,michael,,,,27 Club Manor Dr,,Maumelle,AR,721136406,2022-11-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5C7EFC97784B48EF86E,IND,,Pope,Joseph,,,,2621 Woodsprings Rd,,Jonesboro,AR,724040903,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B50C912C124D747688DC,IND,,Patton,Barbara,,,,12274 Pine Creek Hollow Rd,,Rogers,AR,727567977,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5AAA59DD119F4EA5870,IND,,Myers,Peter,,,,905 Putting Green Dr,,Blytheville,AR,723158039,2022-11-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5FDAFC8E76034FBA982,IND,,Miramontes,Kathy,,,,9 Rodriguez Place,,Hot Springs Village,AR,71909,2022-11-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EA0E2C2076A48C6BBA,IND,,Lewis,Robert y,,,,155 Wild Acres Rd,,Drasco,AR,725309278,2022-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B572CA9BCDEC94FA89C3,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EC8568E51D041939B1,IND,,Worley,Jack,,,,13741 Shaffer Rd,,Garfield,AR,727329028,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B681A2A5709994DB085C,IND,,Jones,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B651FBC0902F2476C85E,IND,,Carroll,marilynfoustcarrolly,,,,1503 Virginia Dr,,Jonesboro,AR,724015169,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6BC8CC4F131F4F59902,IND,,Phillips,Jim,,,,29 W Nottingham Ln,,Rogers,AR,727589513,2022-11-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6F9FE2994CCC40F3A97,IND,,Jones,Kent,,,,5591 hwy62e,,Mountain Home,AR,72653,2022-11-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B89D7ADD8EE314EFFA5A,IND,,mcfarlin,shelley,,,,61 County Road 506,,Lake City,AR,724379050,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6ECE57FC869B4D079B2,IND,,ALLBRIGHT,JOHN,,,,442 Gary St,,Clinton,AR,720317030,2022-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8FADEF4BD6904D03B4C,IND,,SivilsDawson,Laura,,,,167 Ashley Rd,# 429,Hamburg,AR,71646,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B781DC288EF77485AB27,IND,,Carroll,marilynfoustcarrolly,,,,1503 Virginia Dr,,Jonesboro,AR,724015169,2022-11-17,100,,Refund of Contribution,,,2022