filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Gandharv,Telhan,,,,1350 Beverly Rd,Apt 1207,McLean,VA,22101,,,-770.0,2020-07-23,,,,500181746,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Fraser,James,D,,,709 Mcbryde Dr,,Blacksburg,VA,24060,,,-1073.0,2020-07-23,,,,500181734,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Chong,Michael,,,,7007 Kings Manor Dr,,Alexandria,VA,22315,,,-54.0,2020-07-22,,,,500181684,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bradley,Robert,,,,6203 Little Valley Way,,Alexandria,VA,22310,,,-486.0,2020-07-23,,,,500181729,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ascarrunz,Jose,,,,11373 Aristotle Dr,Apt 309,Fairfax,VA,22030,,,-176.0,2020-07-23,,,,500181726,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Headley,Karen,,,,1881 Wicker Woods Drive,,Maidens,VA,23102,n/a,Not Employed,3.57,2020-07-08,2523.26,,,IDTA383640,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Zale,Dan,,,,119 Blue Stone Hills Dr,,Harrisonburg,VA,22801,,,-50.0,2020-07-21,,,,500022638,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Jared,,,,1402 Middlebury Dr,,Alexandria,VA,22307,,,-35.0,2020-07-21,,,,500020720,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilde,Roger,,,,140 Abberly Dr,,Stafford,VA,22554,,,-100.0,2020-07-31,,,,500021691,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Thompson,Terrance,,,,225 State St,,Norfolk,VA,23523,,,-21.0,2020-07-21,,,,500020661,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stone,Richard,,,,614 Muscadine Dr,,Chesapeake,VA,23323,,,-10.0,2020-07-21,,,,500022391,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Staples,Jeff,,,,2820 Bunch Walnuts Rd,# 1,Chesapeake,VA,23322,,,-10.0,2020-07-27,,,,500021037,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Slagle,Edward,,,,PO Box 477,,Falls Church,VA,22040,,,-10.0,2020-07-21,,,,500021616,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Riley,Brent,,,,5280 Wade Rd,,Roanoke,VA,24018,,,-25.0,2020-07-21,,,,500021261,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patel,Jitendra,,,,353 Quarry Rd,,Charlottesville,VA,22902,,,-5.0,2020-07-21,,,,500021965,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mendoza,Marlen,,,,2220 Fairfax Dr,Apt 604,Arlington,VA,22201,,,-15.0,2020-07-21,,,,500022176,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Marsh,Joseph,,,,5975 Grand Pavilion Way,Unit 225,Alexandria,VA,22303,,,-50.0,2020-07-21,,,,500021954,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ladner,Christopher,,,,7929 Grimsley St,,Alexandria,VA,22309,,,-5.0,2020-07-21,,,,500021380,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jenkins-Thorkildson,Steve,,,,4701 Rouge Ct,,Alexandria,VA,22312,,,-25.0,2020-07-21,,,,500022639,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Gara,Uma,,,,4718 Chippoke Rd,,Chester,VA,23831,,,-50.0,2020-07-21,,,,500022571,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Boothe,David,,,,601 1/2 S Laurel St,,Richmond,VA,23220,,,-25.0,2020-07-21,,,,500021429,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Becker,Kathleen,,,,2787 Floyd Hwy S,,Floyd,VA,24091,,,-40.0,2020-07-21,,,,500021536,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Auburn,Parker,,,,2901 Fox Chase Dr,,Midlothian,VA,23112,,,-5.0,2020-07-21,,,,500021417,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,LUETT,DAVID,,,,640 WHITECHAPEL DR,,VIRGINIA BEACH,VA,23455,SELF-EMPLOYED,CONTRACTOR,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.835870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUETT,DAVID,,,,640 WHITECHAPEL DR,,VIRGINIA BEACH,VA,23455,SELF-EMPLOYED,CONTRACTOR,25.0,2020-07-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.835871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,TONEY,,,,4069 SHRAYER CT,,WARRENTON,VA,20187,PARAGON SYSTEMS INC,VICE PRESIDENT,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.763172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,TONEY,,,,4069 SHRAYER CT,,WARRENTON,VA,20187,PARAGON SYSTEMS INC,VICE PRESIDENT,100.0,2020-07-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.763173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,TONEY,,,,4069 SHRAYER CT,,WARRENTON,VA,20187,PARAGON SYSTEMS INC,VICE PRESIDENT,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.763174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,42.0,2020-07-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.850396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,42.0,2020-07-09,84.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.850397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,25.0,2020-07-18,109.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,25.0,2020-07-21,134.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.850399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,52.25,2020-07-23,186.25,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.850400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,52.25,2020-07-26,238.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.850401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,24.0,2020-07-30,262.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.850402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABDO,ALEXY,,,,73 FAIRFAX ST,,WARRENTON,VA,20186,SELF-EMPLOYED,BYISNESSOWNER,24.0,2020-07-31,286.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.850403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHER,CATHY,,,,1660 W LITTLE NECK RD,,VIRGINIA BEACH,VA,23452,SELF-EMPLOYED,INVESTOR,50.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.689754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABSHIRE,JESSICA,,,,2221 SOUTH CLARK STREET,,ARLINGTON,VA,22202,DHS,PROGRAM SPECIALIST,25.0,2020-07-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.707237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKEN,BUD,,,,6269 OLD FERRY RD,,HIWASSEE,VA,24347,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.751469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,ALEX,,,,1350 BEVERLY ROAD SUITE 115 PMB 11,,MCLEAN,VA,22101,ACOSTA GROUP LLC,CONSULTANT,1500.0,2020-07-23,1500.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.868787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,",RICK,,,,5134 GAGNE CT,,FAIRFAX,VA,22030,RETIRED,RETIRED,250.0,2020-07-17,250.0,,,SA17A.895380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,","SHARON,",,,,8605 LUNAR COURT,,SPOTSYLVANIA,VA,22553,BRIGHT BEGINNINGS,DIRECTOR,280.0,2020-07-30,280.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.881197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JON,,,,15 W OAK ST,,ALEXANDRIA,VA,22301,TAG,PRESIDENT,25.0,2020-07-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.716230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIANCE,JOSEPH,,,,16 RIVER OAK DR,,STAFFORD,VA,22554,RETIRED,RETIRED,35.0,2020-07-02,35.0,,,SA17A.803713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGNEW,SUSAN,,,,1276 NORTH WAYNE ST PH22,,ARLINGTON,VA,22201,RETIRED,RETIRED,500.0,2020-07-20,500.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.848153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGOSTINI,CAROLINA,,,,3109 VALENTINO CT,,OAKTON,VA,22124,OAKCREST,EDUCATION,42.0,2020-07-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.717236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBIN,STEVEN,,,,15095 VALHALLA CT,,HAYMARKET,VA,20169,RETIRED,RETIRED,3.75,2020-07-03,3.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.701199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBIN,STEVEN,,,,15095 VALHALLA CT,,HAYMARKET,VA,20169,RETIRED,RETIRED,35.0,2020-07-11,38.75,,,SA17A.701200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLBIN,STEVEN,,,,15095 VALHALLA CT,,HAYMARKET,VA,20169,RETIRED,RETIRED,42.0,2020-07-30,80.75,,,SA17A.701201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLERICH,MILTON,EUGENE,,,725 S UNION ST,,ALEXANDRIA,VA,22314,RETIRED,RETIRED,40.0,2020-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.687272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLGRIM,RANDALL,,,,9045 HAVERSACK LN,,MECHANICSVILLE,VA,23116,SOUTHPARK CARPET,OWNER,500.0,2020-07-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.862668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLGRIM,RANDALL,,,,9045 HAVERSACK LN,,MECHANICSVILLE,VA,23116,SOUTHPARK CARPET,OWNER,500.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.862669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,DAVID,,,,1604 SPENCE GATE CIRCLE,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,50.0,2020-07-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.793976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,DAVID,,,,1604 SPENCE GATE CIRCLE,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,50.0,2020-07-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.793978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,DAVID,,,,1604 SPENCE GATE CIRCLE,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,45.0,2020-07-24,145.0,,,SA17A.793977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,DAVID,,,,1604 SPENCE GATE CIRCLE,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,42.0,2020-07-29,187.0,,,SA17A.793979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,DAVID,,,,1604 SPENCE GATE CIRCLE,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,42.0,2020-07-29,229.0,,,SA17A.793980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERT,THOMAS,,,,39260 CHARLES TOWN PIKE,,HAMILTON,VA,20158,MEASUREDRISKCOM,FOUNDER,50.0,2020-07-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.763199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,420.0,2020-07-18,420.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.874676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,420.0,2020-07-27,840.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.874677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,430.0,2020-07-31,1270.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,430.0,2020-07-31,1700.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,430.0,2020-07-31,2130.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTI,KERRY,B,,,12206 COUNTRY HILLS TERRACE,,GLEN ALLEN,VA,23059,RETIRED,RETIRED,430.0,2020-07-31,2560.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.874681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTS,ANDREW,,,,10205 WALKER LAKE DR,,GREAT FALLS,VA,22066,US GOVERNMENT,FOREIGN SERVICE OFFICER,150.0,2020-07-13,150.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.779577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,FRED,W,,,166 N SUNSET DR,,BROADWAY,VA,22815,RETIRED,RETIRED,40.0,2020-07-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBISU,MARIA,E,,,6962 JEREMIAH CT,,MANASSAS,VA,20111,SAMSONS PROPERTIES,REALTOR,47.5,2020-07-23,47.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.698435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,NATALIE,,,,42732 RIDGEWAY DR,,BROADLANDS,VA,20148,RETIRED,RETIRED,25.0,2020-07-25,25.0,,,SA17A.768727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,PATRICIA,,,,11205 WESTMONT DR,,SPOTSYLVANIA,VA,22551,RETIRED,RETIRED,5.0,2020-07-18,5.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.832793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLARA,MARLA,DAY,,,223 BAIER DRIVE,,SALEM,VA,24153,COUNTY WASTE,TERRITORY MANAGER,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.720238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CLARENCE,C.,,,2962 FAIRVIEW RD,,MT CRAWFORD,VA,22841,AGSTACKER,OWNER,250.0,2020-07-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.776558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LISA,,,,521 VIRGINIA DARE DR,,VIRGINIA BEACH,VA,23451,BIOMECHANIC PHYSICAL THERAPY,PHYSICAL THERAPIST,45.0,2020-07-26,45.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.822630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,RUSSELL,DE WITTE,,,1207 N DINWIDDIE ST,,ARLINGTON,VA,22205,PFCI,CEO,42.0,2020-07-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.853694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMQUIST,ANGELA,,,,2817 RIFLE RIDGE ROAD,,OAKTON,VA,22124,AMERICAN AIRLINES,FLIGHT ATTENDANT,25.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.791532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMQUIST,ANGELA,,,,2817 RIFLE RIDGE ROAD,,OAKTON,VA,22124,AMERICAN AIRLINES,FLIGHT ATTENDANT,100.0,2020-07-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.791533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHIN,SHARON,,,,215 FOREST DR,,STUARTS DRAFT,VA,24477,RETIRED,RETIRED,47.5,2020-07-22,47.5,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.770019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHIN,SHARON,,,,215 FOREST DR,,STUARTS DRAFT,VA,24477,RETIRED,RETIRED,47.5,2020-07-26,95.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.770020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALPHIN,SHARON,,,,215 FOREST DR,,STUARTS DRAFT,VA,24477,RETIRED,RETIRED,47.5,2020-07-31,142.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.770021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,MELISSA,,,,1182 HOMEPLACE RD,,BEDFORD,VA,24523,PRIORITY,SERVICE ADVISOR,35.0,2020-07-06,35.0,,,SA17A.740003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMANN,CURTIS,,,,10704 ALMOND ST,,FAIRFAX,VA,22032,ARNOLD PORTER,ATTORNEY,100.0,2020-07-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.702117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTRICHTER,DOUG,,,,505 E BRADDOCK RD,,ALEXANDRIA,VA,22314,DEPARTMENT OF DEFENSE,GOVERNMENT EMPLOYEE,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.782591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ-PRADO,ANDRES,,,,706 DEVON PL,,ALEXANDRIA,VA,22314,VERIZON,FINANCE,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.830253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADEE,JOSEPH,,,,11220 RABBIT RIDGE RD,,CHESTERFIELD,VA,23838,US ARMY,HQE,50.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.736942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMES,MORGAN,,,,1806 COOL SPRING DRIVE,,ALEXANDRIA,VA,22308,RETIRED,RETIRED,10.0,2020-07-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.752900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMICI,LISA,,,,7903 YANCEY DR,,FALLS CHURCH,VA,22042,RETIRED,RETIRED,10.0,2020-07-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.770086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMICI,LISA,,,,7903 YANCEY DR,,FALLS CHURCH,VA,22042,RETIRED,RETIRED,8.0,2020-07-30,18.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.770087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIN,ATTA,,,,554 SOUTH 23RD ST,,ARLINGTON,VA,22202,AMIN ENTERPRISE,PRESIDENT,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.833219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,ANNE,M,,,225 W MCGINNIS CIR,,NORFOLK,VA,23502,RETIRED,RETIRED,5.0,2020-07-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.772573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMOS,ANNE,M,,,225 W MCGINNIS CIR,,NORFOLK,VA,23502,RETIRED,RETIRED,7.0,2020-07-28,12.0,,,SA17A.772574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANANTHANPILLAI,",RAJ,,,,1173 DOLLEY MADISON BLVD,,MCLEAN,VA,22101,ENDERA,CEO,1000.0,2020-07-30,1000.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.876065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCTIL,JACKIE,A,,,1571 MOUNT CALVARY RD,,BROOKNEAL,VA,24528,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-07-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.853795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,","LARRY,",,,,41 HARPERS MILL WAY,,LOVETTSVILLE,VA,20180,RETIRED,RETIRED,500.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.875478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,BLAINE,,,,36313 SNICKERSVILLE TPKE,,PURCELLVILLE,VA,20132,APPLIED MATERIALS INC,FIELD SERVICE SUPERVISOR,35.0,2020-07-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.696998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRAE,JON,,,,3210 NUTTREE WOODS DR,,MIDLOTHIAN,VA,23112,RETIRED,RETIRED,40.0,2020-07-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.784094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DUANE,P,,,856 ALVERMAR RIDGE DRIVE,,MC LEAN,VA,22102,QINETIQ NORTH AMERICA OPERATIONS LLC,CEO,100.0,2020-07-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.704734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANGLIN,DELTON,,,,11152 ST JUST RD,,UNIONVILLE,VA,22567,COMMONWEALTH OF VA,LE,35.0,2020-07-13,35.0,,,SA17A.747018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANKERS,DONALD,,,,15440 MILTON HALL PL,,MANASSAS,VA,20112,CENSUS BUREAU,IT MANAGER,100.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.736147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTAL,STEVE,,,,317 EAST ST SE,,VIENNA,VA,22180,RETIRED,RETIRED,21.0,2020-07-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.750163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTILL,MICHELLE,,,,5 KENILWORTH DR,,HAMPTON,VA,23666,RETIRED,RETIRED,3.75,2020-07-17,3.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.702275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTILL,MICHELLE,,,,5 KENILWORTH DR,,HAMPTON,VA,23666,RETIRED,RETIRED,3.75,2020-07-17,7.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.702276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONOV,ALINA,,,,43641 RIVER POINT DR,,WARRENTON,VA,20176,BECHTEL,MANAGER,50.0,2020-07-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.727428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APESA,MELANIE,J,,,5448 SHERMAN OAKS CT,,HAYMARKET,VA,20169,HOMEMAKER,HOMEMAKER,25.0,2020-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.716705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APESA,MELANIE,J,,,5448 SHERMAN OAKS CT,,HAYMARKET,VA,20169,HOMEMAKER,HOMEMAKER,104.0,2020-07-31,129.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.716706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APESA,MELANIE,J,,,5448 SHERMAN OAKS CT,,HAYMARKET,VA,20169,HOMEMAKER,HOMEMAKER,25.0,2020-07-31,154.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.716707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBY,VICKIE,,,,3779 KINGS GRANT RD,,VIRGINIA BEACH,VA,23452,ICELAND OF HAMPTON ROADS,GENERAL MANAGER,20.0,2020-07-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.774959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APPLEBY,VICKIE,,,,3779 KINGS GRANT RD,,VIRGINIA BEACH,VA,23452,ICELAND OF HAMPTON ROADS,GENERAL MANAGER,8.0,2020-07-29,28.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.774960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARANT,ROBIN,,,,17320 EASTER LILY DR,,RUTHER GLEN,VA,22546,SCCI,SYSTEMS TRAINER,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.701173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCHAMBAULT,CAROL,,,,236 FALCON AVENUE,,VIRGINIA BEACH,VA,23462,VBCPS,SUBSTITUTE TEACHER,37.5,2020-07-23,37.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.798796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ARMSTRONG,",BRETT,,,,1620 FREMONT LN,,VIENNA,VA,22182,US GOVERNMENT,EMERGENCY MANAGER,240.0,2020-07-31,240.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.875742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,CAROLYN,C,,,16314 NEW MARKET RD,,TIMBERVILLE,VA,22853,SELF-EMPLOYED,REAL ESTATE APPRAISER,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.688033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ARNOLD,",JOHN,,,,2405 GORGAS PL,,ALEXANDRIA,VA,22311,RETIRED,RETIRED,500.0,2020-07-03,500.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.879817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ARNOLD,",JOHN,,,,2405 GORGAS PL,,ALEXANDRIA,VA,22311,RETIRED,RETIRED,500.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.879818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRITT,WILLIAM,,,,1219 DUKE ST,,ALEXANDRIA,VA,22314,US COAST GUARD,MILITARY OFFICER,42.0,2020-07-20,42.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.779794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."