linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7283F4E29CCA4F1C994,IND,,Day,Thomas,,,,1707 Yardley Dr,,West Chester,PA,193805783,2021-05-04,45009,,Refund of Contribution,,,2022
SB28a,C00694323,BAE583A9993CD47E79F0,IND,,Marflak,Lisa,,,,92 Harness Downs Rd,,Port Matilda,PA,168708760,2021-01-22,12500,,Refund of Contribution,,,2022
SB23,C00694323,BC13229D7B373402D805,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-29,11600,,Earmarked Contribution From Robert R,,Earmarked Contribution From Robert R. transmitted by check/EFT,2022
SB23,C00694323,B0A5302B37462479AAA3,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-21,11600,,Earmarked Contribution From Amir Goldman,,Earmarked Contribution From Amir Goldman. transmitted by check/EFT,2022
SB23,C00694323,B52911FC7630D48D8895,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-24,11600,,Earmarked Contribution From Scott Hartman,,Earmarked Contribution From Scott Hartman. transmitted by check/EFT,2022
SB23,C00694323,BA1D984951A284E9D85E,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-06,11600,,Earmarked Contribution From Paul Martino,,Earmarked Contribution From Paul Martino. transmitted by check/EFT,2022
SB23,C00694323,B74939AD257674A1F8D1,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-05-27,11600,,Earmarked Contribution From David Bartos,,Earmarked Contribution From David Bartos. transmitted by check/EFT,2022
SB23,C00694323,BAE49932EDC5C497CADE,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-17,11600,,Earmarked Contribution From Eric Haron,,Earmarked Contribution From Eric Haron. transmitted by check/EFT,2022
SB23,C00694323,B4C5912D643EA40C5BC3,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-04-29,11600,,Earmarked Contribution From Sandra Poole,,Earmarked Contribution From Sandra Poole. transmitted by check/EFT,2022
SB23,C00694323,BC9708D224425421EAF9,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,11600,,Earmarked Contribution From Michael Lockyer,,Earmarked Contribution From Michael Lockyer. transmitted by check/EFT,2022
SB23,C00694323,BF02098C4D0B24085901,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,11600,,Earmarked Contribution From Bernard Newman,,Earmarked Contribution From Bernard Newman. transmitted by check/EFT,2022
SB23,C00694323,B2F9195D42B574EE3BA5,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-26,11600,,Earmarked Contribution From Richard and Sharon Jones,,Earmarked Contribution From Richard and Sharon Jones. transmitted by check/EFT,2022
SB23,C00694323,B0E19368471684C9EB2A,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-26,11600,,Earmarked Contribution From Kevin Case,,Earmarked Contribution From Kevin Case. transmitted by check/EFT,2022
SB23,C00694323,B6EC4A3270CC84A8E916,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-28,11600,,Earmarked Contribution From Clark Stapelfeld,,Earmarked Contribution From Clark Stapelfeld. transmitted by check/EFT,2022
SB23,C00694323,B9972967F549E403ABD0,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-27,11600,,Earmarked Contribution From Robert Lockyer,,Earmarked Contribution From Robert Lockyer. transmitted by check/EFT,2022
SB23,C00694323,BF861BA8A59FF42198E8,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-05,11600,,Earmarked Contribution From Robert Ratoskey,,Earmarked Contribution From Robert Ratoskey. transmitted by check/EFT,2022
SB23,C00694323,BE1E3C6E9B34F418B98F,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-23,11600,,Earmarked Contribution From Steven Erlbaum,,Earmarked Contribution From Steven Erlbaum. transmitted by check/EFT,2022
SB23,C00694323,B0D847D36444B4B88B49,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-19,11600,,Earmarked Contribution From David and Hallee Adelman,,Earmarked Contribution From David and Hallee Adelman. transmitted by check/EFT,2022
SB23,C00694323,BB1BA415641394AC5A33,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-02,11600,,Earmarked Contribution From Ben Kirshner,,Earmarked Contribution From Ben Kirshner. transmitted by check/EFT,2022
SB23,C00694323,B21CCD559BB7F400DA44,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-11,11600,,Earmarked Contribution From Barry Dandrea,,Earmarked Contribution From Barry Dandrea. transmitted by check/EFT,2022
SB23,C00694323,B21F040EE946B46F981A,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-10,11600,,Earmarked Contribution From kevin timochenko,,Earmarked Contribution From kevin timochenko. transmitted by check/EFT,2022
SB23,C00694323,B6C6160660C6C4C1296C,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-24,11600,,Earmarked Contribution From Martin Stallone,,Earmarked Contribution From Martin Stallone. transmitted by check/EFT,2022
SB23,C00694323,BB76EBC104EE243BA994,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-06,11600,,Earmarked Contribution From John Kibblehouse jr,,Earmarked Contribution From John Kibblehouse jr. transmitted by check/EFT,2022
SB23,C00694323,BAE1B6D18E04B4D42840,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-24,11600,,Earmarked Contribution From Scott Risbon,,Earmarked Contribution From Scott Risbon. transmitted by check/EFT,2022
SB23,C00694323,B564F54C1AE7F45E8952,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-26,11600,,Earmarked Contribution From Bernard Stapelfeld,,Earmarked Contribution From Bernard Stapelfeld. transmitted by check/EFT,2022
SB23,C00694323,B2D636CB231D048EA93D,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,11600,,Earmarked Contribution From MIKE ISMAIL,,Earmarked Contribution From MIKE ISMAIL. transmitted by check/EFT,2022
SB23,C00694323,B8A7AE9555E2C4FE492D,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,11600,,Earmarked Contribution From Scott Wagner,,Earmarked Contribution From Scott Wagner. transmitted by check/EFT,2022
SB23,C00694323,B9C4AD5C387654BDF921,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-12,11600,,Earmarked Contribution From mark Fishman,,Earmarked Contribution From mark Fishman. transmitted by check/EFT,2022
SB23,C00694323,BA97BFF808D7D4074A52,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-03,11600,,Earmarked Contribution From Paul Detwiler III,,Earmarked Contribution From Paul Detwiler III. transmitted by check/EFT,2022
SB23,C00694323,B773F9F88C62745F793F,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-12,11600,,Earmarked Contribution From Gregory Cassileth,,Earmarked Contribution From Gregory Cassileth. transmitted by check/EFT,2022
SB23,C00694323,BB6FB0B50F8E149BBA12,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-23,11000,,Earmarked Contribution From Wiliam Polacek,,Earmarked Contribution From Wiliam Polacek. transmitted by check/EFT,2022
SB23,C00694323,B518578C9C4D04207903,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-05,10000,,Earmarked Contribution From Laurence Stone,,Earmarked Contribution From Laurence Stone. transmitted by check/EFT,2022
SB23,C00694323,BAF213169D14B45A5A80,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-06,10000,,Earmarked Contribution From William Glazer,,Earmarked Contribution From William Glazer. transmitted by check/EFT,2022
SB28a,C00694323,BF49E88EB96A046D6A6B,IND,,DOrsaneo,Louis,,,,PO Box 101,,Exton,PA,193410101,2021-01-04,9979.2,,Refund of Contribution,,,2022
SB28a,C00694323,B5711E45944634EFB96B,IND,,Manousos,Jim,,,,2075 Grantham Ave,,Berwyn,PA,193122119,2021-01-15,6080,,Refund of Contribution,,,2022
SB28a,C00694323,B328287388B0345F1BB3,IND,,Ward Jr.,Bill,,,,1534 Sylvan Dr,,Hollidaysburg,PA,166482734,2021-03-18,5800,,Refund of Contribution,,,2022
SB23,C00694323,BECA255D6E14D4DAB8A5,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-31,5800,,Earmarked Contribution From Alan Horwitz,,Earmarked Contribution From Alan Horwitz. transmitted by check/EFT,2022
SB23,C00694323,B1D12274911C14727BA4,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2021-05-24,5800,,Earmarked Contribution From David Abel,,Earmarked Contribution From David Abel. transmitted by check/EFT,2022
SB23,C00694323,B7C0C502973F84BA0A3C,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-26,5800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B17DB011CF8F04D62A07,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-24,5800,,Earmarked Contribution From Jamie Diaz,,Earmarked Contribution From Jamie Diaz. transmitted by check/EFT,2022
SB23,C00694323,B8BCC6A13B2BC492C927,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-09,5800,,Earmarked Contribution From Vicki Erlbaum,,Earmarked Contribution From Vicki Erlbaum. transmitted by check/EFT,2022
SB23,C00694323,B9BCA7BF48AFD4E1992D,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-16,5800,,Earmarked Contribution From Gregory Segall,,Earmarked Contribution From Gregory Segall. transmitted by check/EFT,2022
SB23,C00694323,BD0195A9998C242DEAF2,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-22,5800,,Earmarked Contribution From heather kay,,Earmarked Contribution From heather kay. transmitted by check/EFT,2022
SB23,C00694323,BEB02752AEBDE474FA08,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-30,5800,,Earmarked Contribution From Brian Gaines,,Earmarked Contribution From Brian Gaines. transmitted by check/EFT,2022
SB23,C00694323,BAEBCB84A8D70450FBDD,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2021-06-16,5800,,Earmarked Contribution From Janice Hard,,Earmarked Contribution From Janice Hard. transmitted by check/EFT,2022
SB23,C00694323,BA48D372FB81E49FDA35,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-04-21,5800,,Earmarked Contribution From Russell Carson,,Earmarked Contribution From Russell Carson. transmitted by check/EFT,2022
SB23,C00694323,BD0E27A6384E34C1C9CD,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-29,5800,,Earmarked Contribution From Miranda Sheetz,,Earmarked Contribution From Miranda Sheetz. transmitted by check/EFT,2022
SB23,C00694323,BE35CAAB55B6C4F26A27,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-05-11,5800,,Earmarked Contribution From David Faggioli,,Earmarked Contribution From David Faggioli. transmitted by check/EFT,2022
SB23,C00694323,B981BE32C330B427F92B,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-01,5800,,Earmarked Contribution From Stephen Levin,,Earmarked Contribution From Stephen Levin. transmitted by check/EFT,2022
SB23,C00694323,B98A35F89608A4C5FA52,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-06-27,5800,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2022
SB23,C00694323,BF6E6E729866342CBA3F,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-28,5800,,Earmarked Contribution From Natalie Barth,,Earmarked Contribution From Natalie Barth. transmitted by check/EFT,2022
SB23,C00694323,B979C5E0F31DF42F8AFA,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-17,5800,,Earmarked Contribution From Daniel David,,Earmarked Contribution From Daniel David. transmitted by check/EFT,2022
SB23,C00694323,B9DBB36042DFE4353830,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-29,5800,,Earmarked Contribution From Taylor Sheetz,,Earmarked Contribution From Taylor Sheetz. transmitted by check/EFT,2022
SB23,C00694323,B3FC1ED87660646E08A9,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-05-04,5800,,Earmarked Contribution From Chase Lenfest,,Earmarked Contribution From Chase Lenfest. transmitted by check/EFT,2022
SB23,C00694323,B00FC5C17720E4576B11,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-28,5800,,Earmarked Contribution From James Crumpacker,,Earmarked Contribution From James Crumpacker. transmitted by check/EFT,2022
SB23,C00694323,BA24F3E74116F412B8A2,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-09,5800,,Earmarked Contribution From Gary Erlbaum,,Earmarked Contribution From Gary Erlbaum. transmitted by check/EFT,2022
SB23,C00694323,B3A32DDCDC66E4382906,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-29,5800,,Earmarked Contribution From Jeffrey Barrack,,Earmarked Contribution From Jeffrey Barrack. transmitted by check/EFT,2022
SB23,C00694323,B2BD39017EC3A4FF19AF,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-07,5800,,Earmarked Contribution From Andrew Yaffe,,Earmarked Contribution From Andrew Yaffe. transmitted by check/EFT,2022
SB28a,C00694323,B70D9EC01FE414257803,IND,,Taxin,Marion,,,,5 Hilltop Rd,,Rose Valley,PA,190866216,2021-05-15,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7D355C70C4B044B4A60,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-29,5800,,Earmarked Contribution From Roger Braunfeld,,Earmarked Contribution From Roger Braunfeld. transmitted by check/EFT,2022
SB23,C00694323,B3545362388554EF7837,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-16,5800,,Earmarked Contribution From Bill Ward Jr.,,Earmarked Contribution From Bill Ward Jr.. transmitted by check/EFT,2022
SB23,C00694323,BEE82063F65F7463992B,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-24,5800,,Earmarked Contribution From Roger Braunfeld,,Earmarked Contribution From Roger Braunfeld. transmitted by check/EFT,2022
SB23,C00694323,B5B80B51CFB2D422F890,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-04,5800,,Earmarked Contribution From Brian Clements,,Earmarked Contribution From Brian Clements. transmitted by check/EFT,2022
SB23,C00694323,B713BB159D4364D86B15,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-24,5800,,Earmarked Contribution From David Berkman,,Earmarked Contribution From David Berkman. transmitted by check/EFT,2022
SB23,C00694323,B7971E383831645289AF,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-18,5800,,Earmarked Contribution From Adam Kidan,,Earmarked Contribution From Adam Kidan. transmitted by check/EFT,2022
SB23,C00694323,B913DBC1857FF4814899,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-05-03,5800,,Earmarked Contribution From Robert Ward,,Earmarked Contribution From Robert Ward. transmitted by check/EFT,2022
SB23,C00694323,B1BFCB986FCA1418BA07,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2021-06-29,5800,,Earmarked Contribution From Blair Maus,,Earmarked Contribution From Blair Maus. transmitted by check/EFT,2022
SB23,C00694323,BC8A8C414468B4E42B68,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-31,5800,,Earmarked Contribution From Frederic Fox,,Earmarked Contribution From Frederic Fox. transmitted by check/EFT,2022
SB23,C00694323,B301296BAD11B4B43A05,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-02-18,5800,,Earmarked Contribution From Max Paul,,Earmarked Contribution From Max Paul. transmitted by check/EFT,2022
SB23,C00694323,B69ED53E9C300451D932,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-15,5800,,Earmarked Contribution From Charles Brumbaugh,,Earmarked Contribution From Charles Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B4AB284A0EA6841E096A,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2021-06-29,5800,,Earmarked Contribution From Blair Maus,,Earmarked Contribution From Blair Maus. transmitted by check/EFT,2022
SB23,C00694323,B24E4B72BE6FB403DB7B,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-18,5800,,Earmarked Contribution From Ryan Conley,,Earmarked Contribution From Ryan Conley. transmitted by check/EFT,2022
SB23,C00694323,BA3FB11AFD4DF4C5A861,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-06-07,5800,,Earmarked Contribution From Susan Dietrich,,Earmarked Contribution From Susan Dietrich. transmitted by check/EFT,2022
SB23,C00694323,B0735CE53A49544D8BCE,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-31,5800,,Earmarked Contribution From Tony Alanis,,Earmarked Contribution From Tony Alanis. transmitted by check/EFT,2022
SB23,C00694323,BF3CE0BBB2630402AA52,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-22,5800,,Earmarked Contribution From Allen Gilmer,,Earmarked Contribution From Allen Gilmer. transmitted by check/EFT,2022
SB23,C00694323,BBC4F65C117C645D0937,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-30,5800,,Earmarked Contribution From Caroline Kay,,Earmarked Contribution From Caroline Kay. transmitted by check/EFT,2022
SB23,C00694323,BF4BECDB81C7743758AE,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-22,5800,,Earmarked Contribution From joshua gross,,Earmarked Contribution From joshua gross. transmitted by check/EFT,2022
SB23,C00694323,BC736BBF50805441E8DC,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-03-30,5800,,Earmarked Contribution From Richard Thulin,,Earmarked Contribution From Richard Thulin. transmitted by check/EFT,2022
SB23,C00694323,B08D5CB6BE88C49F7BB6,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-28,5800,,Earmarked Contribution From Sara Bloom,,Earmarked Contribution From Sara Bloom. transmitted by check/EFT,2022
SB23,C00694323,B69207DC95C6042219D9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-05-26,5800,,Earmarked Contribution From Jeff Brincat,,Earmarked Contribution From Jeff Brincat. transmitted by check/EFT,2022
SB23,C00694323,BB498AAD2CB364F5A939,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2021-06-30,5800,,Earmarked Contribution From Samuel Worthington,,Earmarked Contribution From Samuel Worthington. transmitted by check/EFT,2022
SB23,C00694323,BAF5DEF7B8C8C4063848,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-07,5800,,Earmarked Contribution From Kenneth Dash,,Earmarked Contribution From Kenneth Dash. transmitted by check/EFT,2022
SB23,C00694323,BBEBD6981E7D84C3F9A5,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-04-28,5800,,Earmarked Contribution From Lynda Gibilante,,Earmarked Contribution From Lynda Gibilante. transmitted by check/EFT,2022
SB23,C00694323,BC579C31743E145198C5,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2021-05-02,5800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,BE59E6CCED7704875B49,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-06-08,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB28a,C00694323,B8C03D099F99D41EEA7D,IND,,McAlpin,Louise,,,,502 Spanish Tract Rd,,Sewickley,PA,151439466,2021-01-20,5600,,Refund of Contribution,,,2022
SB28a,C00694323,BECE0C933C1754309ACF,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,191455764,2021-01-04,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B020218532500471D8CE,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,191455764,2021-01-04,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B2DF2765CA2DA4BDE919,IND,,Capozzi,Barbara,,,,3310 S 20th St,,Philadelphia,PA,191455764,2021-01-04,5600,,Refund of Contribution,,,2022
SB23,C00694323,B1C26647E17CE4E148D3,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-05-02,5550,,Earmarked Contribution From Todd Bartos,,Earmarked Contribution From Todd Bartos. transmitted by check/EFT,2022
SB23,C00694323,B9F89B789865D47E0A74,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-17,5100,,Earmarked Contribution From J Douglas Wolf,,Earmarked Contribution From J Douglas Wolf. transmitted by check/EFT,2022
SB28a,C00694323,B11BDF9A6196845539BC,IND,,Day,Thomas,,,,1707 Yardley Dr,,West Chester,PA,193805783,2021-05-04,5001,,Refund of Contribution,,,2022
SB28a,C00694323,B55F911449AE94C56858,IND,,Harris,Penelope,,,,575 E Evergreen Ave,,Glenside,PA,190388337,2021-01-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1EBC59525D514015A15,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-13,5000,,Earmarked Contribution From Jason Mandel,,Earmarked Contribution From Jason Mandel. transmitted by check/EFT,2022
SB23,C00694323,BEAEC8CCDC21D4DA8B1F,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-03-12,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2022
SB23,C00694323,BB6F554FE018E4CBCBC6,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-31,5000,,Earmarked Contribution From Dan Namerow,,Earmarked Contribution From Dan Namerow. transmitted by check/EFT,2022
SB23,C00694323,B1BC91AF1F63B43B8BDB,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,5000,,Earmarked Contribution From Joseph Irwin,,Earmarked Contribution From Joseph Irwin. transmitted by check/EFT,2022
SB23,C00694323,BA6E59289CABB45EBB1E,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-06-28,5000,,Earmarked Contribution From Julio Gonzalez,,Earmarked Contribution From Julio Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B64E9AD62B3564A37BA9,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-03-30,5000,,Earmarked Contribution From Anthony Genesio,,Earmarked Contribution From Anthony Genesio. transmitted by check/EFT,2022
SB23,C00694323,B4D33357C1E964A4D96F,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-06-08,5000,,Earmarked Contribution From .. Friends for Kathy Barnette,,Earmarked Contribution From .. Friends for Kathy Barnette. transmitted by check/EFT,2022