filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martin,Robert,,,,W272N5295 Jessica Drive,Ste 204,Pewaukee,WI,53072,"Owl Eight, LLC",CPA,250.0,2019-08-30,850.0,,,A63BB6BB729B142D5BF1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Martin,Robert,,,,W272N5295 Jessica Drive,Ste 204,Pewaukee,WI,53072,"Owl Eight, LLC",CPA,500.0,2019-08-10,600.0,,,A6BC44299380C463F9D1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-09-24,750.0,,,AE06F40E79F3B465BB98,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Elizabeth,,,,3342 North Shepard Avenue,,Milwaukee,WI,53211,None,Retired,250.0,2019-08-31,250.0,,,A0D8E501C7B534252888,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-08-31,250.0,,,A5B942BEE4B3F47BEA7E,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Elizabeth,,,,3342 North Shepard Avenue,,Milwaukee,WI,53211,None,Retired,50.0,2019-09-28,300.0,,,AD8817C679BA54686967,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N. Shepard Ave,,Milwaukee,WI,53211,None,Retired,250.0,2019-09-11,500.0,,,AE279E3F5C874467B8F0,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,1.0,2019-08-27,277.0,,* Earmarked Contribution: See Below,1211358,1211358E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,50.0,2019-08-09,277.0,,* Earmarked Contribution: See Below,1187339,1187339E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,100.0,2019-08-10,277.0,,* Earmarked Contribution: See Below,1187338,1187338E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Bolka,John,,,,S73W25295 High Ridge Dr,,Waukesha,WI,53189,Hendrik's Ventures,Food Service,25.0,2019-07-22,277.0,,* Earmarked Contribution: See Below,1165034,1165034E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,5.0,2019-08-28,970.0,,* Earmarked Contribution: See Below,1212307,1212307E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-28,970.0,,* Earmarked Contribution: See Below,1212306,1212306E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-25,970.0,,* Earmarked Contribution: See Below,1207575,1207575E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-25,970.0,,* Earmarked Contribution: See Below,1207574,1207574E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-18,970.0,,* Earmarked Contribution: See Below,1196826,1196826E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,50.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196825,1196825E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196824,1196824E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Self Employed,Physician,10.0,2019-08-17,970.0,,* Earmarked Contribution: See Below,1196823,1196823E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SB28A,SB28A,IND,,Kubly,Beth,,,,629 Woodward Dr,,Madison,WI,53704,,,-10.0,2019-08-26,,,,500059456,,,,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kubly,Beth,,,,629 Woodward Dr,,Madison,WI,53704,Not Employed,Not Employed,10.0,2019-08-11,275.0,,* Earmarked Contribution: See Below  Refund Issued This Period,1188276,1188276E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Kubly,Beth,,,,629 Woodward Dr,,Madison,WI,53704,Not Employed,Not Employed,25.0,2019-08-06,275.0,,* Earmarked Contribution: See Below,1183097,1183097E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Speight,Chad,,,,5000 Wallace Ave,,Monona,WI,53716,Chads Design Build,Remodeling Co Tractor,88.0,2019-08-16,704.0,,* Earmarked Contribution: See Below,1196644,1196644E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Speight,Chad,,,,5000 Wallace Ave,,Monona,WI,53716,Chads Design Build,Remodeling Co Tractor,88.0,2019-07-16,704.0,,* Earmarked Contribution: See Below,1161732,1161732E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ziegler,Carlene,,,,100 N Corporate Dr,Ste 190,Brookfield,WI,53045,Not Employed,Not Employed,100.0,2019-09-29,705.0,,* Earmarked Contribution: See Below,616168,616168E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ziegler,Carlene,,,,100 N Corporate Dr,Ste 190,Brookfield,WI,53045,Not Employed,Not Employed,100.0,2019-08-29,605.0,,* Earmarked Contribution: See Below,614566,614566E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Ziegler,Carlene,,,,100 N Corporate Dr,Ste 190,Brookfield,WI,53045,Not Employed,Not Employed,100.0,2019-07-29,505.0,,* Earmarked Contribution: See Below,608856,608856E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Robertson,Timothy,,,,120 Grey Friar Ln,,Eau Claire,WI,54701,Mayo Clinic Health System,Physician,250.0,2019-07-08,250.0,,* Earmarked Contribution: See Below,836016,836016E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Beck,Bruce,,,,50 Cherokee Cir,Unit 104,Madison,WI,53704,None,Not Employed,100.0,2019-07-29,800.0,,* Earmarked Contribution: See Below,737690,737690E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Beyer-Mears,Annette,,,,120 Ely Pl,,Madison,WI,53726,None,Retired,500.0,2019-08-05,500.0,,,766392,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hamburg,Eric,D.,,,1166 4th St,,Baraboo,WI,53913,SSM health,Physican,50.0,2019-08-07,300.0,,* Earmarked Contribution: See Below,771069,771069E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knuti,David,,,,615 W Main St,Apt 301,Madison,WI,53703,None,Not Employed,25.0,2019-07-19,175.0,,* Earmarked Contribution: See Below,731879,731879E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knuti,David,,,,615 W Main St,Apt 301,Madison,WI,53703,None,Not Employed,100.0,2019-08-01,275.0,,* Earmarked Contribution: See Below,754468,754468E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knuti,David,,,,615 W Main St,Apt 301,Madison,WI,53703,None,Not Employed,10.0,2019-08-15,285.0,,* Earmarked Contribution: See Below,788443,788443E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,None,Retired,25.0,2019-07-19,150.2,,* Earmarked Contribution: See Below,731937,731937E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,None,Retired,79.65,2019-07-22,229.85,,,733006,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,50.0,2019-09-23,280.0,,* Earmarked Contribution: See Below,1942484,1942484E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,25.0,2019-09-16,230.0,,* Earmarked Contribution: See Below,1938743,1938743E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,35.0,2019-09-12,205.0,,* Earmarked Contribution: See Below,1936831,1936831E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,35.0,2019-09-05,170.0,,* Earmarked Contribution: See Below,1933688,1933688E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,35.0,2019-08-30,135.0,,* Earmarked Contribution: See Below,1931936,1931936E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,50.0,2019-08-23,100.0,,* Earmarked Contribution: See Below,1919921,1919921E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Turner,John,,,,614 W Apple Tree Rd,,Glendale,WI,53217,None,Not Employed,25.0,2019-07-29,50.0,,* Earmarked Contribution: See Below,1869106,1869106E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sobczak,Leonard,,,,2443 N Cramer St,,Milwaukee,WI,53211,Eastmore,Real Estate,50.0,2019-08-12,250.0,,* Earmarked Contribution: See Below,1902539,1902539E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sobczak,Leonard,,,,2443 N Cramer St,,Milwaukee,WI,53211,Eastmore,Real Estate,100.0,2019-08-09,200.0,,* Earmarked Contribution: See Below,1899550,1899550E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sobczak,Leonard,,,,2443 N Cramer St,,Milwaukee,WI,53211,Eastmore,Real Estate,50.0,2019-07-14,100.0,,* Earmarked Contribution: See Below,1860178,1860178E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,35.0,2019-09-25,230.0,,* Earmarked Contribution: See Below,1943140,1943140E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,15.0,2019-09-17,195.0,,* Earmarked Contribution: See Below,1939044,1939044E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,10.0,2019-08-31,180.0,,* Earmarked Contribution: See Below,1930845,1930845E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,10.0,2019-08-28,170.0,,* Earmarked Contribution: See Below,1923192,1923192E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,10.0,2019-08-25,160.0,,* Earmarked Contribution: See Below,1917836,1917836E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,15.0,2019-08-17,150.0,,* Earmarked Contribution: See Below,1911665,1911665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,10.0,2019-08-13,135.0,,* Earmarked Contribution: See Below,1903345,1903345E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,50.0,2019-08-02,125.0,,* Earmarked Contribution: See Below,1894901,1894901E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sehler,Marsha,,,,1027 E Ogden Ave,,Milwaukee,WI,53202,None,Not Employed,50.0,2019-07-31,75.0,,* Earmarked Contribution: See Below,1870377,1870377E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Risser,Patricia,,,,7830 W North Ave,Apt 1,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-09-26,309.0,,* Earmarked Contribution: See Below,1943698,1943698E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Risser,Patricia,,,,7830 W North Ave,Apt 1,Wauwatosa,WI,53213,None,Not Employed,100.0,2019-08-01,259.0,,* Earmarked Contribution: See Below,1888518,1888518E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,25.0,2019-09-29,310.0,,* Earmarked Contribution: See Below,1944770,1944770E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,25.0,2019-09-21,285.0,,* Earmarked Contribution: See Below,1940625,1940625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,50.0,2019-09-15,260.0,,* Earmarked Contribution: See Below,1937245,1937245E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,25.0,2019-09-09,210.0,,* Earmarked Contribution: See Below,1935146,1935146E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,25.0,2019-08-23,185.0,,* Earmarked Contribution: See Below,1917481,1917481E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,15.0,2019-08-18,160.0,,* Earmarked Contribution: See Below,1911308,1911308E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,None,Not Employed,35.0,2019-08-01,145.0,,* Earmarked Contribution: See Below,1888495,1888495E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Platt,Mimi,,,,6515 Jessica Turn,,Racine,WI,53402,Ascension,Md,250.0,2019-08-20,1201.0,,* Earmarked Contribution: See Below,1914906,1914906E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Platt,Mimi,,,,6515 Jessica Turn,,Racine,WI,53402,Ascension,Md,250.0,2019-07-20,951.0,,* Earmarked Contribution: See Below,1864953,1864953E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Platt,Mimi,,,,6515 Jessica Turn,,Racine,WI,53402,Ascension,Md,1.0,2019-07-06,701.0,,* Earmarked Contribution: See Below,1858516,1858516E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lucci,Mary,,,,1534 W Winding Hollow Ln,,Mequon,WI,53092,None,Not Employed,10.0,2019-09-07,210.0,,* Earmarked Contribution: See Below,1934943,1934943E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lucci,Mary,,,,1534 W Winding Hollow Ln,,Mequon,WI,53092,None,Not Employed,100.0,2019-08-01,200.0,,* Earmarked Contribution: See Below,1888501,1888501E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Linenberg,Mary,,,,21794 Charcoal Ave,,Warrens,WI,54666,Transcontinental Packaging,Qa Tech,50.0,2019-08-14,217.1,,* Earmarked Contribution: See Below,1905327,1905327E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Linenberg,Mary,,,,21794 Charcoal Ave,,Warrens,WI,54666,Transcontinental Packaging,Qa Tech,50.0,2019-08-01,167.1,,* Earmarked Contribution: See Below,1888556,1888556E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Linenberg,Mary,,,,21794 Charcoal Ave,,Warrens,WI,54666,Transcontinental Packaging,Qa Tech,31.1,2019-08-01,117.1,,,1882971,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Laz,Laurie,,,,837 Ottawa Trl,,Madison,WI,53711,Paul Davis Restoration,Executive,90.8,2019-09-25,390.8,,,1947856,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Laz,Laurie,,,,837 Ottawa Trl,,Madison,WI,53711,Paul Davis Restoration,Executive,50.0,2019-08-19,300.0,,* Earmarked Contribution: See Below,1910456,1910456E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-09-30,335.0,,* Earmarked Contribution: See Below,1946583,1946583E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-09-18,285.0,,* Earmarked Contribution: See Below,1939568,1939568E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-08-14,235.0,,* Earmarked Contribution: See Below,1904893,1904893E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-08-13,185.0,,* Earmarked Contribution: See Below,1903346,1903346E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,50.0,2019-07-25,135.0,,* Earmarked Contribution: See Below,1867116,1867116E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Latton,Nancy,,,,1752 Church St,,Wauwatosa,WI,53213,None,Not Employed,25.0,2019-07-16,85.0,,* Earmarked Contribution: See Below,1862472,1862472E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kelly,Donald,,,,1996 W Beede Lake Trl,,Saint Croix Falls,WI,54024,None,Not Employed,200.0,2019-09-29,310.0,,* Earmarked Contribution: See Below,1945063,1945063E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kelly,Donald,,,,1996 W Beede Lake Trl,,Saint Croix Falls,WI,54024,None,Not Employed,100.0,2019-09-24,110.0,,* Earmarked Contribution: See Below,1942770,1942770E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kelly,Donald,,,,1996 W Beede Lake Trl,,Saint Croix Falls,WI,54024,None,Not Employed,10.0,2019-09-15,10.0,,* Earmarked Contribution: See Below,1937585,1937585E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,10.0,2019-09-26,273.0,,* Earmarked Contribution: See Below,1943798,1943798E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,10.0,2019-09-20,263.0,,* Earmarked Contribution: See Below,1941759,1941759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-09-16,253.0,,* Earmarked Contribution: See Below,1938729,1938729E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-09-12,238.0,,* Earmarked Contribution: See Below,1936818,1936818E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,3.0,2019-09-05,223.0,,* Earmarked Contribution: See Below,1933716,1933716E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,25.0,2019-09-05,223.0,,* Earmarked Contribution: See Below,1933681,1933681E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-08-30,195.0,,* Earmarked Contribution: See Below,1931965,1931965E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,25.0,2019-08-26,180.0,,* Earmarked Contribution: See Below,1921650,1921650E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-08-23,155.0,,* Earmarked Contribution: See Below,1920213,1920213E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,25.0,2019-08-20,140.0,,* Earmarked Contribution: See Below,1915216,1915216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-08-17,115.0,,* Earmarked Contribution: See Below,1913757,1913757E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,25.0,2019-08-10,100.0,,* Earmarked Contribution: See Below,1900993,1900993E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,35.0,2019-08-02,75.0,,* Earmarked Contribution: See Below,1898435,1898435E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,15.0,2019-07-28,40.0,,* Earmarked Contribution: See Below,1868228,1868228E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,None,Not Employed,25.0,2019-07-22,25.0,,* Earmarked Contribution: See Below,1865951,1865951E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Duback,Steven,,,,3342 N Shepard Ave,,Milwaukee,WI,53211,None,Not Employed,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,1897925,1897925E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,25.0,2019-09-29,775.0,,* Earmarked Contribution: See Below,1945921,1945921E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-09-21,750.0,,* Earmarked Contribution: See Below,1941514,1941514E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-09-15,700.0,,* Earmarked Contribution: See Below,1937950,1937950E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-08-27,650.0,,* Earmarked Contribution: See Below,1922602,1922602E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-08-27,650.0,,* Earmarked Contribution: See Below,1922601,1922601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-08-21,550.0,,* Earmarked Contribution: See Below,1916040,1916040E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,50.0,2019-08-13,500.0,,* Earmarked Contribution: See Below,1902957,1902957E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Carthey,Daniel,,,,W6946 Savannah Ln,,Delavan,WI,53115,American Airlines,Pilot,100.0,2019-07-16,450.0,,* Earmarked Contribution: See Below,1862425,1862425E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Behr,Melissa,,,,3329 Tallyho Ln,,Madison,WI,53705,Idexx,Veterinarian,100.0,2019-09-20,400.0,,* Earmarked Contribution: See Below,1940936,1940936E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Behr,Melissa,,,,3329 Tallyho Ln,,Madison,WI,53705,Idexx,Veterinarian,150.0,2019-09-14,300.0,,* Earmarked Contribution: See Below,1937525,1937525E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Behr,Melissa,,,,3329 Tallyho Ln,,Madison,WI,53705,Idexx,Veterinarian,150.0,2019-08-31,150.0,,* Earmarked Contribution: See Below,1930982,1930982E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albro,Leslie,,,,1802 Blake Ave,,Racine,WI,53404,GNC,Forklift Operator,250.0,2019-08-06,250.0,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1147414,,,P2020,2020,C00693713,Tulsi Now