filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,LUDLOW,JUDY,H,,,4402 W SPIERS AVE,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,-315.0,2020-07-30,36.57,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.874731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,JOSEPH,,,,PO BOX 434,,NEW MEADOWS,ID,83654,PRO ENERGY SERVICES,JOURNEYMAN LINEMAN,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.845092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,JOSEPH,,,,PO BOX 434,,NEW MEADOWS,ID,83654,PRO ENERGY SERVICES,JOURNEYMAN LINEMAN,100.0,2020-07-08,200.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.845093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,JOSEPH,,,,PO BOX 434,,NEW MEADOWS,ID,83654,PRO ENERGY SERVICES,JOURNEYMAN LINEMAN,100.0,2020-07-15,300.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.845094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AILPORT,JOHN,,,,8910 COLBURN CULVER RD,,SANDPOINT,ID,83864,RETIRED,RETIRED,250.0,2020-07-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.859675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AILPORT,JOHN,,,,8910 COLBURN CULVER RD,,SANDPOINT,ID,83864,RETIRED,RETIRED,250.0,2020-07-31,508.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERS,TERRY,,,,8165 MCDERMOTT ROAD,,KUNA,ID,83634,RETIRED,RETIRED,80.0,2020-07-30,172.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.720427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALFORD,PHIL,,,,490 COMMANCHE DR,,REXBURG,ID,83440,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.697192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CORRINE,,,,12645 N CHASE RD,,RATHDRUM,ID,83858,PINKERTON RETIREMENT SPECIALSTS,CUSTODIAN,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.784555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LON,,,,128 CASTLE MOUNTAIN DRIVE,,GARDEN VALLEY,ID,83622,RETIRED,RETIRED,1000.0,2020-07-14,1000.0,,,SA17A.861569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,DAVID,LEROY,,,9559 W HILLS GATE DR,,STAR,ID,83669,WINCO FOODS LLC,PROFESSIONAL,200.0,2020-07-29,280.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.796486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMRINE,EYLONDIA,,,,201 IRONWOOD DR,,BLANCHARD,ID,83804,RETIRED,RETIRED,2000.0,2020-07-30,2000.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.870633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",LARRY,,,,720 EASTRIDGE DRIVE,,HAILEY,ID,83333,POWER ENGINEERS INC,ENGINEER,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSONPOTTS,REBECCA,,,,157 ANGELWOOD LN,,ATHOL,ID,83801,RETIRED,RETIRED,100.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.758751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREGG,RODNEY,,,,190 BOARDWALK WAY,,MIDDLETON,ID,83644,SELF-EMPLOYED,CONSTRUCTION,35.0,2020-07-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.696011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,KELLI,,,,6605 EAST RIMROCK DRIVE,,AMMON,ID,83401,RETIRED,RETIRED,50.0,2020-07-02,52.81,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.813790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,KELLI,,,,6605 EAST RIMROCK DRIVE,,AMMON,ID,83401,RETIRED,RETIRED,50.0,2020-07-04,102.81,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.813791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNEST,JAMES,,,,PO BOX 655,,POTLATCH,ID,83855,ENTREPRENEUR,ENTREPRENEUR,5.0,2020-07-31,48.12,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.737099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRIAGA,JOSEPH,,,,2020 S LUXURY LN,,MERIDIAN,ID,83642,CROSSTOWN COURIER,COURIER,40.0,2020-07-20,40.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.840191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATCHINSON,DONALD,,,,19698 MADISON RD,,NAMPA,ID,83687,RETIRED,RETIRED,35.0,2020-07-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.697804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATWELL,WILLIAM,,,,1802 N RADCLIFFE WAY,,EAGLE,ID,83616,RETIRED,RETIRED,42.0,2020-07-30,106.0,,,SA17A.756268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUDISS,DONALD,,,,PO BOX 1331,,CALDWELL,ID,83606,LESSORS,TUCKER,45.0,2020-07-13,60.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.819609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AULD,LORNA,,,,4154 N MOUNTAIN VIEW DR,,BOISE,ID,83704,RETIRED,RETIRED,1000.0,2020-07-04,1000.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.874237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AULD,LORNA,,,,4154 N MOUNTAIN VIEW DR,,BOISE,ID,83704,RETIRED,RETIRED,1000.0,2020-07-23,2000.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.874238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,MELODY,,,,7200 CULEBRA RIO CIR,,IDAHO FALLS,ID,83406,RETIRED,RETIRED,35.0,2020-07-16,42.5,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.821596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACOCCINI,STEVEN,,,,2120 WEST JEFFERSON ST,,SAINT MARIES,ID,83861,WASTE TRAEAMENT COMPLETION CO,MILLWRIGHT,100.0,2020-07-21,130.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.822828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGGETT,RACHEL,,,,246 PIERCE ST,,TWIN FALLS,ID,83301,HOMEMAKER,HOMEMAKER,5.0,2020-07-19,5.0,,,SA17A.751421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAGGETT,RACHEL,,,,246 PIERCE ST,,TWIN FALLS,ID,83301,HOMEMAKER,HOMEMAKER,10.0,2020-07-24,15.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.751422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAIL,ARVIL,,,,679 CREEKSIDE WAY,,TWIN FALLS,ID,83301,RETIRED,RETIRED,50.0,2020-07-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.805480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,BENJAMIN,,,,452 SOUTH WHEATLAND LN,,AMMON,ID,83406,BEA,SCIENTIST,2800.0,2020-07-05,2800.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.871653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,NICOLE,,,,452 S WHEATFIELD,,IDAHO FALLS,ID,83406,HOMEMAKER,HOMEMAKER,2800.0,2020-07-05,2800.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.871651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLI,REBECCA,,,,20060 CIBOLA PL,,CALDWELL,ID,83605,STATE OF IDAHO,WELFARE SOCIAL WORKER,25.0,2020-07-20,25.0,,,SA17A.723334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAPTIST LOMBARDIA,KAREN,,,,252 SKYLINE LOOP RD,,KOOSKIA,ID,83539,RETIRED,RETIRED,10.0,2020-07-31,56.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.814176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBEE,BRIAN,,,,1629 3RD AVE S,,PAYETTE,ID,83661,RETIRED,RETIRED,10.0,2020-07-31,21.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.814222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBER,MELANIE,,,,435 E 3320 N,,MALAD CITY,ID,83252,SELF-EMPLOYED,SALES,35.0,2020-07-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.692363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,RANDY,,,,7405 W 33RD S,,IDAHO FALLS,ID,83402,RD ELECTRIC,ELECTRICIAN,42.0,2020-07-08,42.0,,,SA17A.818390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,RANDY,,,,7405 W 33RD S,,IDAHO FALLS,ID,83402,RD ELECTRIC,ELECTRICIAN,45.0,2020-07-16,87.0,,,SA17A.818391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,RANDY,,,,7405 W 33RD S,,IDAHO FALLS,ID,83402,RD ELECTRIC,ELECTRICIAN,42.0,2020-07-27,129.0,,,SA17A.818392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARR,BILL,,,,6951 SUNRISE AVE,,NAMPA,ID,83686,NAMPA SCHOOL DISTRICT 131,TEACHER,-25.0,2020-07-07,12.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.748132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRUS,LAMAR,,,,260 S 3RD E,,REXBURG,ID,83440,RETIRED,RETIRED,100.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.820376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRUS,LAMAR,,,,260 S 3RD E,,REXBURG,ID,83440,RETIRED,RETIRED,100.0,2020-07-11,200.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.820377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTIMIOLI,CHRIS,,,,7087 W STRIBS POND RD,,COEUR D ALENE,ID,83814,COEURDALENE WOOD,MANUFACTURER,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.860978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTIMIOLI,CHRIS,,,,7087 W STRIBS POND RD,,COEUR D ALENE,ID,83814,COEURDALENE WOOD,MANUFACTURER,250.0,2020-07-06,500.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.860979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTIMIOLI,CHRIS,,,,7087 W STRIBS POND RD,,COEUR D ALENE,ID,83814,COEURDALENE WOOD,MANUFACTURER,250.0,2020-07-09,750.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.860980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,FRANK,R,,,1172 E ARGENCE CT,,MERIDIAN,ID,83642,IDA-CRE P&D ASSN,E&T SPECIALIST,25.0,2020-07-04,62.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTLETT,FRANK,R,,,1172 E ARGENCE CT,,MERIDIAN,ID,83642,IDA-CRE P&D ASSN,E&T SPECIALIST,25.0,2020-07-31,87.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.737416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTONE,VIRGINIA,,,,3009 MUMBARTO AVE,,BOISE,ID,83713,RETIRED,RETIRED,50.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.714307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTONE,VIRGINIA,,,,3009 MUMBARTO AVE,,BOISE,ID,83713,RETIRED,RETIRED,50.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.714308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTONE,VIRGINIA,,,,3009 MUMBARTO AVE,,BOISE,ID,83713,RETIRED,RETIRED,48.0,2020-07-28,187.95,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.714309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTONE,VIRGINIA,,,,3009 MUMBARTO AVE,,BOISE,ID,83713,RETIRED,RETIRED,50.0,2020-07-30,237.95,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.714310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BATTAGLIA,MARILYN,,,,5629 GOSLING LN,,MARSING,ID,83639,INFORMATION REQUESTED PER BEST EFFORTS,ACCOUNTANT,35.0,2020-07-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.746629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAN,HAROLD,,,,7665 SWEET OLA HWY,,SWEET,ID,83670,VALLEY PUMP & EQUIPMENT,PUMP REPAIRMAN,20.0,2020-07-09,38.75,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.756755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEARDEN,MAX,,,,5717 N BECLIFFE CT,,BOISE,ID,83704,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.750840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEARDEN,MAX,,,,5717 N BECLIFFE CT,,BOISE,ID,83704,RETIRED,RETIRED,50.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.750841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELLINGER,JENNIFER,,,,PO BOX 936,,KETCHUM,ID,83340,SELF-EMPLOYED,ARTIST,25.0,2020-07-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.842943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENAGE,WILLIAM,,,,6495 CHINOOK ST,,BONNERS FERRY,ID,83805,FORREST BIRD CHARTER SCHOOL,MATH TEACHER,42.0,2020-07-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.689134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENFIELD,DONNA,,,,201 SOUTH MILLHOLLOW ROAD,,REXBURG,ID,83440,RETIRED,RETIRED,7.5,2020-07-01,16.87,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.734388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENNION,DEBBIE,,,,3935 E 132 N,,RIGBY,ID,83442,DEBBIE BENNION,FOOT BALACE THERAPIST,35.0,2020-07-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.770997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEVERAGE,KELLY,,,,8733 KINGSTON WAY,,MIDDLETON,ID,83644,RETIRED,RETIRED,300.0,2020-07-31,363.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.807137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEYNUN,STEPHAN,,,,2860 N CHERRY LAUREL PL,,STAR,ID,83669,SELF-EMPLOYED,BUSINESS OWNER,12.5,2020-07-01,21.87,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.718396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEYNUN,STEPHAN,,,,2860 N CHERRY LAUREL PL,,STAR,ID,83669,SELF-EMPLOYED,BUSINESS OWNER,12.5,2020-07-04,43.74,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.718397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIER,JAMES,,,,6700 SWEET OLA HWY,,SWEET,ID,83670,STEELHEAD METAL CORP,ESTIMATOR,250.0,2020-07-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.795665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIER,JAMES,,,,6700 SWEET OLA HWY,,SWEET,ID,83670,STEELHEAD METAL CORP,ESTIMATOR,40.0,2020-07-31,365.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.795666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILYK,VLADIMIR,,,,2043 W MARTEN CREEK DR,,MERIDIAN,ID,83646,SELF-EMPLOYED,TRANSPORT,40.32,2020-07-29,95.39,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.706157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BILYK,VLADIMIR,,,,2043 W MARTEN CREEK DR,,MERIDIAN,ID,83646,SELF-EMPLOYED,TRANSPORT,40.32,2020-07-31,135.71,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.706158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISTRICEANU,ELENA,D,,,5356 CHERRY LANE,,NAMPA,ID,83687,PLEXUS,MANUFACTURING ASSOCIATE,21.0,2020-07-27,54.6,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.797311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKWELL,PAM,,,,5219 PRINCETON AVE,,CALDWELL,ID,83607,RETIRED,RETIRED,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.715997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKWELL,PAM,,,,5219 PRINCETON AVE,,CALDWELL,ID,83607,RETIRED,RETIRED,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.715998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,SUSAN,C,,,508 50TH B 311,,GARDEN CITY,ID,83714,FRED MEYER,CASHIER,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,SUSAN,C,,,508 50TH B 311,,GARDEN CITY,ID,83714,FRED MEYER,CASHIER,100.0,2020-07-21,150.0,,,SA17A.733579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAIR,SUSAN,C,,,508 50TH B 311,,GARDEN CITY,ID,83714,FRED MEYER,CASHIER,50.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.733580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOBBITT,JEFF,,,,432 WOOD VIEW RD,,SANDPOINT,ID,83864,BENNETT ROADMASTERS,MANAGER,45.0,2020-07-27,45.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.703642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOESE,EDMUND,C.,,,1643 S LAKE CREST WAY,,EAGLE,ID,83616,RETIRED,RETIRED,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.696496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOETJER,ROBERT,,,,9260 S COPELAND WAY,,KUNA,ID,83634,COSTCO,MERCHANDISER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.809737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOETJER,ROBERT,,,,9260 S COPELAND WAY,,KUNA,ID,83634,COSTCO,MERCHANDISER,100.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.809738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOHRN,TIMMY,,,,591 COBRA CT,,TWIN FALLS,ID,83301,FACTORY,SIFTER,42.0,2020-07-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.692361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOISSERANC,BOB,,,,22511 N RAMSEY RD,,RATHDRUM,ID,83858,RETIRED,RETIRED,10.0,2020-07-01,10.0,,,SA17A.804276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUMA,KAARI,,,,2819 N CARRIAGE CT,,COEUR D ALENE,ID,83815,ICCU,CSA,30.0,2020-07-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.790482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,BRADLEY,DEAN,,,720 W 3RD N,,SAINT ANTHONY,ID,83445,RETIRED,RETIRED,35.0,2020-07-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.705676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,BRADLEY,DEAN,,,720 W 3RD N,,SAINT ANTHONY,ID,83445,RETIRED,RETIRED,35.0,2020-07-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.705677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,BRADLEY,DEAN,,,720 W 3RD N,,SAINT ANTHONY,ID,83445,RETIRED,RETIRED,35.0,2020-07-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.705678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,BRADLEY,DEAN,,,720 W 3RD N,,SAINT ANTHONY,ID,83445,RETIRED,RETIRED,35.0,2020-07-30,140.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.705680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,BRADLEY,DEAN,,,720 W 3RD N,,SAINT ANTHONY,ID,83445,RETIRED,RETIRED,35.0,2020-07-31,175.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.705679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWEN,SHARDA,,,,3670 N FOREST CIR,,COEUR D ALENE,ID,83815,SELF-EMPLOYED,RENTAL,192.0,2020-07-30,255.3,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.747241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWLES,R,WAYNE,,,1068 MAIN STREET,,VIOLA,ID,83872,ROBERT BOWLES LOGGING,FORESTRY,37.5,2020-07-01,46.87,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.745729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWLES,R,WAYNE,,,1068 MAIN STREET,,VIOLA,ID,83872,ROBERT BOWLES LOGGING,FORESTRY,50.0,2020-07-29,96.87,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.745730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWLES,R,WAYNE,,,1068 MAIN STREET,,VIOLA,ID,83872,ROBERT BOWLES LOGGING,FORESTRY,50.0,2020-07-31,146.87,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.745731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADFORD,THERESA,,,,28876 CROSSFIRE TRL,,CALDWELL,ID,83607,PRECISION GRADING,SELF-EMPLOYED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.851873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADFORD,THERESA,,,,28876 CROSSFIRE TRL,,CALDWELL,ID,83607,PRECISION GRADING,SELF-EMPLOYED,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.851874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,KATHERINE,,,,348 EAST RICH LANE,,BLACKFOOT,ID,83221,RETIRED,RETIRED,100.0,2020-07-03,175.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.788038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,KATHERINE,,,,348 EAST RICH LANE,,BLACKFOOT,ID,83221,RETIRED,RETIRED,100.0,2020-07-04,350.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.788039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADSHAW,KRISTI,,,,9485 E HOWARD RD,,ATHOL,ID,83801,CENTURY 21,BOOKKEEPER,33.6,2020-07-30,90.99,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.798089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRAMWELL,KEITH,ALAN,,,PO BOX 173,,DUBOIS,ID,83423,RETIRED,RETIRED,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.816865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREITKREUZ,KAREN,,,,642 N SHADOWFOX PL,,EAGLE,ID,83616,TCU,FACULTY,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.744659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREMER,GARY,,,,17329 WEST WOODLAKE DR,,HAUSER,ID,83854,FMI-EPS LLC,SELF-EMPLOYED,500.0,2020-07-04,2075.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.872738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWSTRR,SHARON,,,,2405 EAST DEWEY AVENUE,,NAMPA,ID,83686,RETIRED,RETIRED,42.0,2020-07-26,107.5,,,SA17A.734771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIGHAM,SUSA,,,,630 SOUTH 14TH STREET,,COEUR DALENE,ID,83814,RETIRED,RETIRED,250.0,2020-07-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.723313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRIGHAM,SUSAN,,,,630 S 14TH ST,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.870423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,GLEN,,,,5520 DIAMOND RIDGE WAY,,NAMPA,ID,83686,RETIRED,RETIRED,100.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.799321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRULE,SANDRA,J.,,,17819 N KIRKHILL WAY,,BOISE,ID,83714,RETIRED,RETIRED,50.0,2020-07-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.839819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRULE,SANDRA,J.,,,17819 N KIRKHILL WAY,,BOISE,ID,83714,RETIRED,RETIRED,35.0,2020-07-12,85.0,,,SA17A.839820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYANT,RODNEY,,,,2805 PASCOE LN,,NAMPA,ID,83686,ST LUKES HOSPITAL,PHARMACIST,42.0,2020-07-18,42.0,,,SA17A.805287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYANT,RODNEY,,,,2805 PASCOE LN,,NAMPA,ID,83686,ST LUKES HOSPITAL,PHARMACIST,42.0,2020-07-28,84.0,,,SA17A.805288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYANT,RODNEY,,,,2805 PASCOE LN,,NAMPA,ID,83686,ST LUKES HOSPITAL,PHARMACIST,42.0,2020-07-30,126.0,,,SA17A.805289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNDY,DANIELLE,,,,PO BOX 806,,MIDDLETON,ID,83644,JUSTIN BUNDY CONSTRUCTION INC,OFFICE MANGER,50.0,2020-07-28,92.5,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.778782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."