linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C5BE0CB43B644A3A22,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,1200,,Earmarked Contribution From Iver Eliason,,Earmarked Contribution From Iver Eliason. transmitted by check/EFT,2020
SB23,C00694323,B044716DD6F854D89BEF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,1000,,Earmarked Contribution From Lori Ziebart,,Earmarked Contribution From Lori Ziebart. transmitted by check/EFT,2020
SB28a,C00694323,B5A67929BD0D940D3942,IND,,Middlestead,Arnold,,,,304 4th Ave,,Edgeley,ND,584337131,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD819193629E04C74A08,IND,,Newman,Marcie,,,,6601 205th Ave SE,,Sawyer,ND,587819250,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB97F37BF4A84447D83A,IND,,Newman,Marcie,,,,6601 205th Ave SE,,Sawyer,ND,587819250,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B192E85D9F2F044158CA,IND,,Christensen,Brent,,,,1211 8th Ave NW,,Mercer,ND,585599315,2020-10-05,700,,Refund of Contribution,,,2020
SB28a,C00694323,BAB64518B60424EE4BF3,IND,,Christensen,Brent,,,,1211 8th Ave NW,,Mercer,ND,585599315,2020-10-05,700,,Refund of Contribution,,,2020
SB28a,C00694323,B04A8E53A706E4A47BF4,IND,,Sundberg,Richard,,,,210 Park Dr,,Harwood,ND,580424002,2020-10-12,680,,Refund of Contribution,,,2020
SB28a,C00694323,B0F085E02718A413F82A,IND,,Sundberg,Richard,,,,210 Park Dr,,Harwood,ND,580424002,2020-10-12,680,,Refund of Contribution,,,2020
SB28a,C00694323,BD67630B12E89475EA39,IND,,Dunlap,Jeff,,,,PO Box 264,,Leeds,ND,583460264,2020-10-06,600,,Refund of Contribution,,,2020
SB23,C00694323,BFD0D6DA88FD14042AC8,CCM,NORTH DAKOTA REPUBLICAN PARTY,,,,,,1029 N. 5TH STREET,,BISMARCK,ND,58501,2020-10-14,500,,Earmarked Contribution From Ken Promersberger,,Earmarked Contribution From Ken Promersberger. transmitted by check/EFT,2020
SB28a,C00694323,B569FBD20FD6E405E822,IND,,Larson,Linda E,,,,13323 Highway 17,,Park River,ND,582709602,2020-10-01,500,,Refund of Contribution,,,2020
SB23,C00694323,B766A23EDBF5C44E5A9B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-05,250,,Earmarked Contribution From Barbara Britsch,,Earmarked Contribution From Barbara Britsch. transmitted by check/EFT,2020
SB28a,C00694323,B20468874A0974C8BA02,IND,,Surprenant,Richard,,,,402 3rd St,,Reeder,ND,586494918,2020-10-09,250,,Refund of Contribution,,,2020
SB23,C00694323,B28C492A367D642C8A33,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-06,125,,Earmarked Contribution From Danita Bye,,Earmarked Contribution From Danita Bye. transmitted by check/EFT,2020
SB23,C00694323,BC479E287377E4940BDA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,B2C3D8FF8AEAF4EE4A6A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-14,125,,Earmarked Contribution From Calvin Akin,,Earmarked Contribution From Calvin Akin. transmitted by check/EFT,2020
SB23,C00694323,B01782881DD464E509A7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB23,C00694323,BB9AFFA1AE4494676B87,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-11,100,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,B3F69AC6F64FB4CF5924,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,B8DEEC44AD20544C2A42,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B6951BBD9B4A743CC848,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-01,100,,Earmarked Contribution From John Owens,,Earmarked Contribution From John Owens. transmitted by check/EFT,2020
SB23,C00694323,BC5F2DB075E1846F18DA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-11,100,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,BDE3E6048A6D4496D80E,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-10-09,100,,Earmarked Contribution From Suzi and Damian Sobolik,,Earmarked Contribution From Suzi and Damian Sobolik. transmitted by check/EFT,2020
SB23,C00694323,B64B1E73FF7484DBEB8B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-08,100,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,B5B1F555A10C74F9DBBA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-08,100,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,B597D287F6D604C52811,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-12,100,,Earmarked Contribution From Bernard Hengesbaugh,,Earmarked Contribution From Bernard Hengesbaugh. transmitted by check/EFT,2020
SB28a,C00694323,B61DC4E8C5099478A85A,IND,,Vaage,Jane,,,,1104 20th St NW,,Minot,ND,587031601,2020-10-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B935025EFD8874EF1AB1,IND,,Kaiser,Charles,,,,912 Governor Ln,,Bismarck,ND,585011950,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B26B508598757488DAE3,IND,,Kaiser,Charles,,,,912 Governor Ln,,Bismarck,ND,585011950,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B995A26F4DF0A48AD95C,IND,,Boehler,Ron,,,,2938 7th St W,Apt 104,West Fargo,ND,580787786,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB31EB4B545489E987,IND,,Mccann,Jeffrey,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9775993AEDED4F92A66,IND,,Mccann,Jeffrey,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA9D2EC15FEA40BE936,IND,,Mccann,Jeffrey,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE2D883B08347AEA18,IND,,Gohner,Douglas,,,,PO Box 2,,Montpelier,ND,584720002,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47DF41CA85E5481AAA7,IND,,Gohner,Douglas,,,,PO Box 2,,Montpelier,ND,584720002,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B520E011BB7D340C8A50,IND,,Gohner,Douglas,,,,PO Box 2,,Montpelier,ND,584720002,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8131AEAC8AD6439F970,IND,,Gohner,Douglas,,,,PO Box 2,,Montpelier,ND,584720002,2020-10-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB8C202F95AEC4B00A13,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C08B423F4674F1B939,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB84E2631A13743F2B0B,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8C820B9A0E334D6480E,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0AEE09AA19FE43AF9BD,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B761AA48EC68D493BA3F,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE082AA520E5B4AB9A32,IND,,Mccann,Jeff,,,,36 Eastwood Dr,,Grafton,ND,582371266,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BABA46A9531424E9BB57,IND,,Ming,Maureen,,,,433 Aspen Ave,,Bismarck,ND,585030208,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE8E89A8772948619DB,IND,,Pietsch,kent,,,,PO Box 356,,Burlington,ND,587220356,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEB54C76FCD84F3392C,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3547CFFA704B43B18,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9D70D2990C140F9826,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B189F2B7B43BE4CEAA62,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A5B01C60F2D412884B,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBF1B233C35A4906916,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B478E8BC542F84EC689B,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5BC2B0575E9242AF8B3,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B60B219E6B7914655A26,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFD0F4D5CE2A405E818,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B902F2BCF03AC4CDCAB1,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7AA251D7571B4216811,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD27ED196A90345439E7,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B78D627BDB9A54EFF902,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BACF199CF1ACD4A6C925,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,100,,Refund of Contribution,,,2020
SB23,C00694323,B756BAB89C44F40CAB5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-11,50,,Earmarked Contribution From Dana Falk,,Earmarked Contribution From Dana Falk. transmitted by check/EFT,2020
SB23,C00694323,B25F25790E24E425EA7F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-06,50,,Earmarked Contribution From Edward Ziegler,,Earmarked Contribution From Edward Ziegler. transmitted by check/EFT,2020
SB23,C00694323,B33C407788C814E7E96A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BC3DDDC7D15CF40B9BA7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-06,50,,Earmarked Contribution From Jeff Herman,,Earmarked Contribution From Jeff Herman. transmitted by check/EFT,2020
SB23,C00694323,B7B1CFEDB01C94FE9B96,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-05,50,,Earmarked Contribution From Rosemary Hoover,,Earmarked Contribution From Rosemary Hoover. transmitted by check/EFT,2020
SB23,C00694323,B2B583D6B31514A0ABAA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-02,50,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B071673AAEC544484885,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-10,50,,Earmarked Contribution From Jim Galliher,,Earmarked Contribution From Jim Galliher. transmitted by check/EFT,2020
SB23,C00694323,B198AF3E127F44A37AD5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2020
SB23,C00694323,BCECC18F745AF4479A90,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-02,50,,Earmarked Contribution From David Hatton,,Earmarked Contribution From David Hatton. transmitted by check/EFT,2020
SB23,C00694323,B5BAB956874AF4231889,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-01,50,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,BE376FD1EDDB548D1AB5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-04,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,B63F857FA861D4AA7839,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-09,50,,Earmarked Contribution From Mark Levin,,Earmarked Contribution From Mark Levin. transmitted by check/EFT,2020
SB23,C00694323,B70B79B16B3C44D83964,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-10,50,,Earmarked Contribution From Jim Galliher,,Earmarked Contribution From Jim Galliher. transmitted by check/EFT,2020
SB23,C00694323,B152161E8578E4689B7E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,50,,Earmarked Contribution From larry Buller,,Earmarked Contribution From larry Buller. transmitted by check/EFT,2020
SB23,C00694323,BF2653FB1A80942E395C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,50,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2020
SB23,C00694323,B5B89C7925EDF40B19E4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From Eleanor Seaman,,Earmarked Contribution From Eleanor Seaman. transmitted by check/EFT,2020
SB23,C00694323,B653606953F4A475CA66,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-12,50,,Earmarked Contribution From Clifford Smith,,Earmarked Contribution From Clifford Smith. transmitted by check/EFT,2020
SB23,C00694323,B09068BCE7CC04DAE85C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-06,50,,Earmarked Contribution From Michael Clair,,Earmarked Contribution From Michael Clair. transmitted by check/EFT,2020
SB23,C00694323,B7067DB1DCADE49E69BE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From Douglas Stinson,,Earmarked Contribution From Douglas Stinson. transmitted by check/EFT,2020
SB23,C00694323,B381059A71D1643EA993,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BEB1C45ABA5FF4DF0A38,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-05,50,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,BF827BFBEA2AC42F2AC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,50,,Earmarked Contribution From Jim Schmidtgall,,Earmarked Contribution From Jim Schmidtgall. transmitted by check/EFT,2020
SB23,C00694323,B5B24AED6D5FA4FA18BC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-04,50,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,B53AF21E4EEE340219EE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-12,50,,Earmarked Contribution From leonard hochstein,,Earmarked Contribution From leonard hochstein. transmitted by check/EFT,2020
SB23,C00694323,BE634348AFD184B52BBF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-09,50,,Earmarked Contribution From Mark Levin,,Earmarked Contribution From Mark Levin. transmitted by check/EFT,2020
SB23,C00694323,B073FA375897D4AE1BD0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-12,50,,Earmarked Contribution From Clifford Smith,,Earmarked Contribution From Clifford Smith. transmitted by check/EFT,2020
SB23,C00694323,BD06EED0A2CD447DFBCC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-02,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,BD69FCEE9C35648A7A1E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,50,,Earmarked Contribution From Eleanor Seaman,,Earmarked Contribution From Eleanor Seaman. transmitted by check/EFT,2020
SB23,C00694323,BAE063BABC5B14249AB0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-13,50,,Earmarked Contribution From Steve Schloss,,Earmarked Contribution From Steve Schloss. transmitted by check/EFT,2020
SB23,C00694323,B724C46F5B5444C6FA6E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-02,50,,Earmarked Contribution From John Quigg,,Earmarked Contribution From John Quigg. transmitted by check/EFT,2020
SB23,C00694323,B7A71DB0A8ADE4E1E8EC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-10,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BFEACA1CCE76140D69CC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From Clifford Cline,,Earmarked Contribution From Clifford Cline. transmitted by check/EFT,2020
SB23,C00694323,B31F02B3CDB7C464BBB5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,50,,Earmarked Contribution From George Kofinas,,Earmarked Contribution From George Kofinas. transmitted by check/EFT,2020
SB23,C00694323,BB710649987734B1ABE5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-02,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B59C109552E084B91AAB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-06,50,,Earmarked Contribution From Edward Ziegler,,Earmarked Contribution From Edward Ziegler. transmitted by check/EFT,2020
SB23,C00694323,B89563BB688C8467FB58,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-05,50,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2020
SB23,C00694323,B3A0F72E0F3B04A50A6B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-09,50,,Earmarked Contribution From Mark Herbert,,Earmarked Contribution From Mark Herbert. transmitted by check/EFT,2020
SB23,C00694323,BEDDA656E2A5448EA82A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-06,50,,Earmarked Contribution From Kevin Courville,,Earmarked Contribution From Kevin Courville. transmitted by check/EFT,2020
SB23,C00694323,BE6D799C42A864DF78FF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,50,,Earmarked Contribution From Zach Zhang,,Earmarked Contribution From Zach Zhang. transmitted by check/EFT,2020
SB23,C00694323,BE02F3B8980F74A3A97D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-13,50,,Earmarked Contribution From Steve Schloss,,Earmarked Contribution From Steve Schloss. transmitted by check/EFT,2020
SB23,C00694323,B054B065F4B86419C9DC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-10,50,,Earmarked Contribution From Arlene Ruttenberg,,Earmarked Contribution From Arlene Ruttenberg. transmitted by check/EFT,2020
SB23,C00694323,BF5E09681908346D0BC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-06,50,,Earmarked Contribution From Kevin Courville,,Earmarked Contribution From Kevin Courville. transmitted by check/EFT,2020
SB23,C00694323,B196CC99D1B0742169CD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-01,50,,Earmarked Contribution From STAN LEE,,Earmarked Contribution From STAN LEE. transmitted by check/EFT,2020
SB28a,C00694323,BB4B223757625437A945,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,585018572,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC44C33890FB4C6B919,IND,,Pietsch,kent,,,,PO Box 356,,Burlington,ND,587220356,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7EA764A66CCF447FAB9,IND,,Ewoniuk,Cindy,,,,PO Box 333,,Belfield,ND,586220333,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5A5FF6071A40F5BA3,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA6CE38E590904C1CAF6,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B598CA42974FB443BBE7,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A45963C465421988A,IND,,Cheatley,Mark,,,,8937 94th Ave NE,,Alsen,ND,583119259,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B268E3CEF36D445098EB,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-10-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3C3A5C2C3A245ABB6D,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-10-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1281170505324E26840,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,584015540,2020-10-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B37FCC605B8C54CC2959,IND,,Masters,Valia,,,,2150 47th Ave S,,Grand Forks,ND,582013599,2020-10-07,42,,Refund of Contribution,,,2020
SB23,C00694323,B1C5DAE996A684CCD81F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-02,35,,Earmarked Contribution From Janet Goss,,Earmarked Contribution From Janet Goss. transmitted by check/EFT,2020
SB28a,C00694323,BA3E160B5697B4B098DC,IND,,Moore,Jason,,,,2111 4th Ave E,,Williston,ND,588013526,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEDBD8A9344964FE28E6,IND,,Moore,Jason,,,,2111 4th Ave E,,Williston,ND,588013526,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFAAAAC6E29784CD79D8,IND,,McGough,Leah,,,,11677 39th St SE,,Valley City,ND,580729536,2020-10-12,35,,Refund of Contribution,,,2020
SB23,C00694323,B2A896EED54DA4B8D924,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-06,30,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB23,C00694323,BE7F165D2989D432ABC1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-06,30,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB28a,C00694323,B30B0A960A28243D3B72,IND,,Stubbs,Aman,,,,407 26th Ave W,Apt 7,West Fargo,ND,580787856,2020-10-03,29.92,,Refund of Contribution,,,2020
SB28a,C00694323,B4D6D7295D95B4F2B9BF,IND,,Stubbs,Aman,,,,407 26th Ave W,Apt 7,West Fargo,ND,580787856,2020-10-03,29.92,,Refund of Contribution,,,2020
SB23,C00694323,B935436D897A54AE1A7B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-14,25,,Earmarked Contribution From Joan Weller,,Earmarked Contribution From Joan Weller. transmitted by check/EFT,2020
SB23,C00694323,B3CB016A5B5D5489E868,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-04,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2020
SB23,C00694323,BCCAA59C6F0B442DDA3A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-10,25,,Earmarked Contribution From Frederick Dosch,,Earmarked Contribution From Frederick Dosch. transmitted by check/EFT,2020