filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kilkenny,David,G,,,711 Burr Oak Ct,,Delavan,WI,53115,Retired,Retired,32.94,2020-05-05,1112.59,,,1469759,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Albro,Leslie,,,,1802 Blake Ave,,Racine,WI,53404,,,-209.0,2020-05-31,,,,500019473,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Albro,Leslie,,,,1802 Blake Ave,,Racine,WI,53404,,,-45.0,2020-05-17,,,,500019492,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Albro,Leslie,,,,1802 Blake Ave,,Racine,WI,53404,,,-119.0,2020-05-15,,,,500019491,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carey,Theresa,,,,S4705 Orchard Rd,,Viroqua,WI,54665,Self-employed,Lawyer,34.56,2020-05-05,807.56,,,1469751,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hansen,Josh,,,,1012 W Lawrence St,,Appleton,WI,54914,,,-75.8,2020-05-01,,,,500179778,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Castro,Karla,,,,525 W Murdock Ave,,Oshkosh,WI,54901,,,-205.82,2020-05-01,,,,500179691,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Dupiche,Jacqueline,,,,730 Oneida Pl,,Madison,WI,53711,,,-100.0,2020-05-10,,,,500057140,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Matt,,,,9627 N Lamplighter Ln,,Mequon,WI,53092,Turner Sports,Editor,54.0,2020-05-31,215.0,,* Earmarked Contribution: See Below,5479156,5479156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niblock,Howard,,,,1101 N Briarcliff Dr,,Appleton,WI,54915,Retired,Retired,1000.0,2020-05-29,1000.0,,,5802271,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Clarence,,,,4000 W Hemlock St,,Milwaukee,WI,53209,Retired,Educator,50.0,2020-05-03,1200.0,,* Earmarked Contribution: See Below,4553542,4553542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Clarence,,,,4000 W Hemlock St,,Milwaukee,WI,53209,Retired,Educator,50.0,2020-05-03,1200.0,,* Earmarked Contribution: See Below,4554578,4554578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Clarence,,,,4000 W Hemlock St,,Milwaukee,WI,53209,Retired,Educator,100.0,2020-05-11,1300.0,,,4847478,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Leslie,,,,811 Mill St N,,West Salem,WI,54669,Not Employed,Not Employed,10.0,2020-05-11,250.0,,* Earmarked Contribution: See Below,4779177,4779177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemann,Cecilia,,,,612 3Rd Ave E,,Ashland,WI,54806,Retired,Retired,400.0,2020-05-29,1200.0,,,5810368,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niese,Andrew,,,,519 Erin St,,Eau Claire,WI,54703,Parco Windows,Software Developer,100.0,2020-05-29,500.0,,* Earmarked Contribution: See Below,5405159,5405159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niese,Andrew,,,,519 Erin St,,Eau Claire,WI,54703,Parco Windows,Software Developer,100.0,2020-05-30,500.0,,* Earmarked Contribution: See Below,5445326,5445326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niese,Andrew,,,,519 Erin St,,Eau Claire,WI,54703,Parco Windows,Software Developer,150.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5507139,5507139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niese,Andrew,,,,519 Erin St,,Eau Claire,WI,54703,Parco Windows,Software Developer,150.0,2020-05-31,500.0,,* Earmarked Contribution: See Below,5508133,5508133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norder,Sondra,,,,3301 S Tahoe Ln,,Appleton,WI,54915,St Paul Elder Services Inc,CEO,100.0,2020-05-11,375.0,,* Earmarked Contribution: See Below,4795637,4795637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norder,Sondra,,,,3301 S Tahoe Ln,,Appleton,WI,54915,St Paul Elder Services Inc,CEO,50.0,2020-05-28,425.0,,* Earmarked Contribution: See Below,5325149,5325149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordheim,Gail,,,,5418 Old Middleton Rd,Apt 103,Madison,WI,53705,Self-Employed,Consultant,500.0,2020-05-06,2750.0,,* Earmarked Contribution: See Below,4636304,4636304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordheim,Gail,,,,5418 Old Middleton Rd,Apt 103,Madison,WI,53705,Self-Employed,Consultant,500.0,2020-05-06,2750.0,,* Earmarked Contribution: See Below,4636313,4636313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Normandeau,Debra,,,,8523 Klevenville Riley Rd,,Mount Horeb,WI,53572,Self-Employed,Dog Groomer,25.0,2020-05-09,1045.0,,* Earmarked Contribution: See Below,4737551,4737551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Normandeau,Debra,,,,8523 Klevenville Riley Rd,,Mount Horeb,WI,53572,Self-Employed,Dog Groomer,20.0,2020-05-21,1065.0,,* Earmarked Contribution: See Below,5116605,5116605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Normandeau,Debra,,,,8523 Klevenville Riley Rd,,Mount Horeb,WI,53572,Self-Employed,Dog Groomer,25.0,2020-05-23,1090.0,,* Earmarked Contribution: See Below,5180316,5180316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norsetter,John,,,,2230 Rugby Row,WI,Madison,WI,53726,Not Employed,Not Employed,25.0,2020-05-09,548.0,,* Earmarked Contribution: See Below,4745870,4745870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norsetter,John,,,,2230 Rugby Row,WI,Madison,WI,53726,Not Employed,Not Employed,24.0,2020-05-27,572.0,,* Earmarked Contribution: See Below,5275604,5275604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,John,M,,,2056 Menominee Dr,,Oshkosh,WI,54901,Not Employed,Not Employed,10.0,2020-05-06,205.0,,* Earmarked Contribution: See Below,4634075,4634075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,John,M,,,2056 Menominee Dr,,Oshkosh,WI,54901,Not Employed,Not Employed,10.0,2020-05-13,215.0,,* Earmarked Contribution: See Below,4834927,4834927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,John,M,,,2056 Menominee Dr,,Oshkosh,WI,54901,Not Employed,Not Employed,10.0,2020-05-20,225.0,,* Earmarked Contribution: See Below,5053469,5053469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,John,M,,,2056 Menominee Dr,,Oshkosh,WI,54901,Not Employed,Not Employed,10.0,2020-05-27,235.0,,* Earmarked Contribution: See Below,5269622,5269622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuckels,Ben,,,,1555 Pumpkin Path,,Oconomowoc,WI,53066,Strother Nuckels Strategies,Consultant,50.0,2020-05-23,379.56,,* Earmarked Contribution: See Below,5170370,5170370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuzback,Sandy,,,,8147 Crystal Lake Rd,,Lodi,WI,53555,Not Employed,Not Employed,30.0,2020-05-23,298.0,,* Earmarked Contribution: See Below,5184728,5184728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuzback,Sandy,,,,8147 Crystal Lake Rd,,Lodi,WI,53555,Not Employed,Not Employed,30.0,2020-05-27,328.0,,* Earmarked Contribution: See Below,5323139,5323139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nzeaka,Ejike,,,,8749 W Winfield Ave,,Milwaukee,WI,53225,VMP Healthcare,Respiratory Care Practitioner,20.0,2020-05-15,270.0,,* Earmarked Contribution: See Below,4906450,4906450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O Malley,Lorraine,,,,7951 W National Ave,Unit 310,Milwaukee,WI,53214,Not Employed,Not Employed,1000.0,2020-05-14,1000.0,,* Earmarked Contribution: See Below,4886529,4886529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obryan,Kurtis,,,,W251S4439 Oak View Dr,,Waukesha,WI,53189,Self-Employed,Engineer,20.0,2020-05-26,280.0,,* Earmarked Contribution: See Below,5240280,5240280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pukall,Susan,C.,,,11475 Cagle Rd,,Arbor Vitae,WI,54568,Pukall Lumber,Manager,300.0,2020-05-18,900.0,,,5124481,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puls-Curttright,Sharon,,,,1682 B Drum Corps Dr,,Menasha,WI,54952,Not Employed,Not Employed,15.0,2020-05-12,365.0,,* Earmarked Contribution: See Below,4813803,4813803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puls-Curttright,Sharon,,,,1682 B Drum Corps Dr,,Menasha,WI,54952,Not Employed,Not Employed,5.0,2020-05-12,365.0,,* Earmarked Contribution: See Below,4813919,4813919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puls-Curttright,Sharon,,,,1682 B Drum Corps Dr,,Menasha,WI,54952,Not Employed,Not Employed,25.0,2020-05-18,390.0,,* Earmarked Contribution: See Below,4994474,4994474E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quade,Stephanie,,,,11120 W Gilbert Ave,,Wauwatosa,WI,53226,Marquette University,Administrator,25.0,2020-05-20,280.0,,* Earmarked Contribution: See Below,5089270,5089270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quade,Stephanie,,,,11120 W Gilbert Ave,,Wauwatosa,WI,53226,Marquette University,Administrator,5.0,2020-05-28,285.0,,* Earmarked Contribution: See Below,5337369,5337369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quintanilla,James,,,,182 Sunset Cir,,Wisconsin Dells,WI,53965,Not Employed,Not Employed,15.0,2020-05-18,204.0,,* Earmarked Contribution: See Below,4984998,4984998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quintanilla,James,,,,182 Sunset Cir,,Wisconsin Dells,WI,53965,Not Employed,Not Employed,15.0,2020-05-25,219.0,,* Earmarked Contribution: See Below,5225408,5225408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,5.0,2020-05-09,442.0,,* Earmarked Contribution: See Below,4746938,4746938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,5.0,2020-05-16,447.0,,* Earmarked Contribution: See Below,4933851,4933851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,5.0,2020-05-20,452.0,,* Earmarked Contribution: See Below,5080170,5080170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,5.0,2020-05-23,460.0,,* Earmarked Contribution: See Below,5171334,5171334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,3.0,2020-05-24,460.0,,* Earmarked Contribution: See Below,5212365,5212365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,15.0,2020-05-26,475.0,,* Earmarked Contribution: See Below,5260142,5260142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radaj,Karen,,,,15416 W Rogers Dr,,New Berlin,WI,53151,Retired,Retired,5.0,2020-05-30,480.0,,* Earmarked Contribution: See Below,5419424,5419424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,10.0,2020-05-08,206.0,,* Earmarked Contribution: See Below,4692182,4692182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,15.0,2020-05-09,206.0,,* Earmarked Contribution: See Below,4735196,4735196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,3.0,2020-05-11,209.0,,* Earmarked Contribution: See Below,4801646,4801646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,12.0,2020-05-14,221.0,,* Earmarked Contribution: See Below,4856539,4856539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,3.0,2020-05-16,224.0,,* Earmarked Contribution: See Below,4951907,4951907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,3.0,2020-05-24,227.0,,* Earmarked Contribution: See Below,5214638,5214638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raduenz,Marc,,,,2500 E Howard Ave,,St Francis,WI,53235,Not Employed,Not Employed,5.0,2020-05-28,232.0,,* Earmarked Contribution: See Below,5353656,5353656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragatz,Ron,,,,1313 Falcon Ct,,Middleton,WI,53562,DeWitt LLP,Attorney,90.0,2020-05-08,540.0,,* Earmarked Contribution: See Below,4703140,4703140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,48.0,2020-05-05,1935.0,,* Earmarked Contribution: See Below,4608634,4608634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,48.0,2020-05-06,1983.0,,* Earmarked Contribution: See Below,4636288,4636288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,25.0,2020-05-15,2056.0,,* Earmarked Contribution: See Below,4924732,4924732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,48.0,2020-05-15,2056.0,,* Earmarked Contribution: See Below,4925427,4925427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,48.0,2020-05-21,2111.0,,* Earmarked Contribution: See Below,5116959,5116959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,7.0,2020-05-21,2111.0,,* Earmarked Contribution: See Below,5117165,5117165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,12.0,2020-05-22,2148.0,,* Earmarked Contribution: See Below,5169650,5169650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,25.0,2020-05-22,2148.0,,* Earmarked Contribution: See Below,5169681,5169681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,48.0,2020-05-27,2196.0,,* Earmarked Contribution: See Below,5313871,5313871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainsford,Bernadette,,,,7448 Hillside Rd,,Egg Harbor,WI,54209,Not Employed,Not Employed,46.0,2020-05-30,2242.0,,* Earmarked Contribution: See Below,5412965,5412965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rampton,Sheldon,,,,713 W Carroll St,,Portage,WI,53901,Granicus,Software Developer,250.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5079784,5079784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasch,Danny,,,,1216 40Th Ave,,Kenosha,WI,53144,ATT,Engineer,25.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5272509,5272509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,Not Employed,Not Employed,25.0,2020-05-04,210.0,,* Earmarked Contribution: See Below,4589406,4589406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Lynn,,,,244 Hillside Dr,,Oconomowoc,WI,53066,Not Employed,Not Employed,25.0,2020-05-23,235.0,,* Earmarked Contribution: See Below,5189136,5189136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,15.0,2020-05-04,426.0,,* Earmarked Contribution: See Below,4590620,4590620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,5.0,2020-05-05,431.0,,* Earmarked Contribution: See Below,4603087,4603087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,20.0,2020-05-08,451.0,,* Earmarked Contribution: See Below,4718073,4718073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,5.0,2020-05-12,456.0,,* Earmarked Contribution: See Below,4803469,4803469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,5.0,2020-05-19,477.0,,* Earmarked Contribution: See Below,5021414,5021414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,16.0,2020-05-19,477.0,,* Earmarked Contribution: See Below,5030405,5030405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,16.0,2020-05-20,493.0,,* Earmarked Contribution: See Below,5070526,5070526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,5.0,2020-05-21,498.0,,* Earmarked Contribution: See Below,5118929,5118929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,5.0,2020-05-26,506.0,,* Earmarked Contribution: See Below,5244714,5244714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,3.0,2020-05-26,506.0,,* Earmarked Contribution: See Below,5259830,5259830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,20.0,2020-05-28,526.0,,* Earmarked Contribution: See Below,5335656,5335656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ravely,Julianne,,,,6877 N Tacoma St,,Milwaukee,WI,53224,Not Employed,Not Employed,25.0,2020-05-29,551.0,,* Earmarked Contribution: See Below,5400607,5400607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reading,Miriam,S.,,,1800 N Prospect Ave,Apt 19B,Milwaukee,WI,53202,Information Requested,Information Requested,250.0,2020-05-12,250.0,,,5002945,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Record,Tom,,,,3049 Oak Leaf Cir,,Fitchburg,WI,53711,University Of Wisconsin Madison,Professor,35.0,2020-05-14,350.0,,* Earmarked Contribution: See Below,4890268,4890268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Record,Tom,,,,3049 Oak Leaf Cir,,Fitchburg,WI,53711,University Of Wisconsin Madison,Professor,25.0,2020-05-22,375.0,,* Earmarked Contribution: See Below,5166918,5166918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,William,,,,W7266 Sylvester Rd,,Holmen,WI,54636,Self-Employed,Physician,15.0,2020-05-29,215.0,,* Earmarked Contribution: See Below,5400284,5400284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,Beth,,,,13750 W National Ave,Apt 3314,New Berlin,WI,53151,Not Employed,Not Employed,400.0,2020-05-11,400.0,,* Earmarked Contribution: See Below,4784816,4784816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rees,John,,,,309 W Washington Ave,Unit 1004,Madison,WI,53703,Not Employed,Not Employed,100.0,2020-05-31,490.0,,* Earmarked Contribution: See Below,5478049,5478049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rehm,Richard,,,,5118 Tomahawk Trl,,Madison,WI,53705,Not Employed,Not Employed,1000.0,2020-05-16,1500.0,,* Earmarked Contribution: See Below,4953992,4953992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remington,Michael,,,,6801 Aldo Leopold Way,,Middleton,WI,53562,Self-Employed,Consultant,250.0,2020-05-28,250.0,,,5352525,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rensing,Shawn,,,,7853 W Fond Du Lac Ave,,Milwaukee,WI,53218,Not Employed,Not Employed,25.0,2020-05-11,250.0,,* Earmarked Contribution: See Below,4779193,4779193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Repaty,Lynn,,,,2705 N 80Th St,,Milwaukee,WI,53222,Not Employed,Not Employed,36.0,2020-05-01,288.0,,* Earmarked Contribution: See Below,4530785,4530785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Lucerne,,,,2717 Oakridge Ave,,Madison,WI,53704,Not Employed,Not Employed,40.0,2020-05-07,421.0,,* Earmarked Contribution: See Below,4688712,4688712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Lucerne,,,,2717 Oakridge Ave,,Madison,WI,53704,Not Employed,Not Employed,40.0,2020-05-26,461.0,,* Earmarked Contribution: See Below,5262892,5262892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Susan,,,,621 Hillside Ter,,Ripon,WI,54971,Not Employed,Not Employed,100.0,2020-05-10,300.0,,* Earmarked Contribution: See Below,4760819,4760819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Susan,,,,621 Hillside Ter,,Ripon,WI,54971,Not Employed,Not Employed,250.0,2020-05-21,550.0,,* Earmarked Contribution: See Below,5120800,5120800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richards,Laura,,,,737 S 114Th St,,West Allis,WI,53214,Manufacturer,Customer Service,20.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5414840,5414840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richgels,Robert,W.,,,3401 Birch St,,La Crosse,WI,54601,Not Employed,Not Employed,100.0,2020-05-29,375.0,,,5739766,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,William,,,,1731 Bainbridge St,,La Crosse,WI,54603,U.S. Navy,Military Officer,50.0,2020-05-04,550.0,,* Earmarked Contribution: See Below,4577508,4577508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,William,,,,1731 Bainbridge St,,La Crosse,WI,54603,U.S. Navy,Military Officer,50.0,2020-05-11,600.0,,* Earmarked Contribution: See Below,4779807,4779807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,William,,,,1731 Bainbridge St,,La Crosse,WI,54603,U.S. Navy,Military Officer,50.0,2020-05-18,650.0,,* Earmarked Contribution: See Below,4985952,4985952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richmond,William,,,,1731 Bainbridge St,,La Crosse,WI,54603,U.S. Navy,Military Officer,50.0,2020-05-25,700.0,,* Earmarked Contribution: See Below,5226490,5226490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rideout,Rhonda,,,,18 N Bartelt Ct,Unit 3,Madison,WI,53704,Madison WI Police Department,Police Records Service Clerk,15.0,2020-05-01,430.0,,* Earmarked Contribution: See Below,4517067,4517067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rideout,Rhonda,,,,18 N Bartelt Ct,Unit 3,Madison,WI,53704,Madison WI Police Department,Police Records Service Clerk,15.0,2020-05-03,430.0,,* Earmarked Contribution: See Below,4557142,4557142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rideout,Rhonda,,,,18 N Bartelt Ct,Unit 3,Madison,WI,53704,Madison WI Police Department,Police Records Service Clerk,15.0,2020-05-07,445.0,,* Earmarked Contribution: See Below,4671984,4671984E,SA17A,P2020,2020,C00703975,Biden For President