filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cloud,John,,,,321 N Gulf St,,Sanford,NC,27330,Not Employed,Not Employed,25.0,2019-04-29,345.0,,* Earmarked Contribution: See Below,2550100,2550100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCutcheon,Edward,,,,8923 Parkcrest St,,Huntersville,NC,28078,Not Employed,Not Employed,20.0,2019-04-21,287.0,,* Earmarked Contribution: See Below,2541800,2541800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2621000,2621000E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Argaw,Mikael,,,,30 Sandstone Ridge Dr,,Durham,NC,27713,Not Employed,Not Employed,20.0,2019-05-14,225.0,,* Earmarked Contribution: See Below,2566100,2566100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,20.0,2019-06-18,545.32,,* Earmarked Contribution: See Below,2613800,2613800E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Luneau,Scott,,,,10 Galston Ct,,Pinehurst,NC,28374,Pinehurst Medical Clinic,Physician,25.0,2019-05-30,280.0,,* Earmarked Contribution: See Below,2585810,2585810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,15.0,2019-06-13,1149.97,,* Earmarked Contribution: See Below,2603310,2603310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2621010,2621010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,15.0,2019-06-13,656.54,,* Earmarked Contribution: See Below,2603220,2603220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640430,2640430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McGuigan,Jenn,,,,5100 Belicourt Dr,,Charlotte,NC,28277,Not Employed,Not Employed,50.0,2019-04-11,210.0,,* Earmarked Contribution: See Below,2526730,2526730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,20.2,2019-05-31,202.79,,* Earmarked Contribution: See Below,2588430,2588430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,5.0,2019-06-23,202.79,,* Earmarked Contribution: See Below,2620630,2620630E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640240,2640240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640440,2640440E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Virgen,Andres,,,,687 B Oak Stump Rd,,Elizabeth City,NC,27909,Soft World Inc.,Contractor,100.0,2019-06-14,1400.0,,* Earmarked Contribution: See Below,2604840,2604840E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,5.0,2019-06-19,1149.97,,* Earmarked Contribution: See Below,2616640,2616640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Spinazzola,Ambika,,,,7414 Edenbridge Ln,,Charlotte,NC,28226,Not Employed,Not Employed,50.0,2019-06-07,205.4,,* Earmarked Contribution: See Below,2594450,2594450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryan,Katrina,,,,1609 Claymore Rd,,Chapel Hill,NC,27516,Self Employed,Volunteer,20.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2633450,2633450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dieterich,Mary Kay,Kay,,,2020 Longburn Dr,,Kernersville,NC,27284,Not Employed,Not Employed,15.0,2019-06-30,326.42,,* Earmarked Contribution: See Below,2634750,2634750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640550,2640550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Felipe,Lauren,,,,130 Evergreen Ct,,Pinehurst,NC,28374,TXST,Student,10.0,2019-06-21,227.8,,* Earmarked Contribution: See Below,2619550,2619550E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,5.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2620050,2620050E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keith,Arlie,L.,,,PO Box 1765,,Jefferson,NC,28640,Not Employed,Not Employed,50.0,2019-04-13,400.0,,* Earmarked Contribution: See Below,2529750,2529750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,50.0,2019-05-14,1149.97,,* Earmarked Contribution: See Below,2564650,2564650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schleif,Faedra,,,,3214 Maple Ave,,Efland,NC,27243,Total exposure deigns,Embroidery,5.0,2019-06-05,202.79,,* Earmarked Contribution: See Below,2593650,2593650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miville,Susan,,,,1917 Thomas Ave,,Charlotte,NC,28205,Austin Symphony,Director of Education,5.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,2636921,2636921E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640321,2640321E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Keith,Arlie,L.,,,PO Box 1765,,Jefferson,NC,28640,Not Employed,Not Employed,100.0,2019-06-17,400.0,,* Earmarked Contribution: See Below,2612421,2612421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wright,Kathleen,,,,10 Hillswick Rd,,Tryon,NC,28782,Not Employed,Not Employed,75.0,2019-06-29,325.0,,* Earmarked Contribution: See Below,2628131,2628131E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640431,2640431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2620931,2620931E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ambrose,Tom,,,,1816 Pear Tree Ln,,Durham,NC,27703,Cree,Engineer,20.0,2019-05-29,358.18,,* Earmarked Contribution: See Below,2584531,2584531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Kimberly,,,,5505 Westerborne Dr,,Greensboro,NC,27407,Self Employed,Writer,5.0,2019-05-29,230.0,,* Earmarked Contribution: See Below,2584831,2584831E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Ryan,,,,5309 Harrington Grove Dr,,Raleigh,NC,27613,SAS Institute,Statistician,5.0,2019-06-28,1212.8,,* Earmarked Contribution: See Below,2636641,2636641E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640241,2640241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640441,2640441E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tabe,Emelda,,,,2722 Isaac Dr,,Goldsboro,NC,27530,Not Employed,Not Employed,20.0,2019-05-03,495.0,,* Earmarked Contribution: See Below,2558741,2558741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Kimberly,,,,5505 Westerborne Dr,,Greensboro,NC,27407,Self Employed,Writer,50.0,2019-05-29,230.0,,* Earmarked Contribution: See Below,2584241,2584241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Kimberly,,,,5505 Westerborne Dr,,Greensboro,NC,27407,Self Employed,Writer,5.0,2019-06-29,230.0,,* Earmarked Contribution: See Below,2637151,2637151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miville,Susan,,,,1917 Thomas Ave,,Charlotte,NC,28205,Austin Symphony,Director of Education,20.0,2019-05-21,300.0,,* Earmarked Contribution: See Below,2573851,2573851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Elliott,Kristin,,,,37 White Ash Dr,,Asheville,NC,28803,Sunshine Chevrolet,Car Dealer,50.0,2019-05-15,250.0,,* Earmarked Contribution: See Below,2569051,2569051E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Ryan,,,,5309 Harrington Grove Dr,,Raleigh,NC,27613,SAS Institute,Statistician,50.0,2019-06-10,1212.8,,* Earmarked Contribution: See Below,2598461,2598461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brown,Lisa,,,,1006 Karen Woods Rd,,Chapel Hill,NC,27516,Self Employed,Fundraiser,25.0,2019-06-28,270.0,,* Earmarked Contribution: See Below,2629861,2629861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.5,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640361,2640361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640461,2640461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640561,2640561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ryan,Katrina,,,,1609 Claymore Rd,,Chapel Hill,NC,27516,Self Employed,Volunteer,20.0,2019-06-30,230.0,,* Earmarked Contribution: See Below,2633571,2633571E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miville,Susan,,,,1917 Thomas Ave,,Charlotte,NC,28205,Austin Symphony,Director of Education,5.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,2638971,2638971E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640271,2640271E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.06,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640371,2640371E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Argaw,Mikael,,,,30 Sandstone Ridge Dr,,Durham,NC,27713,Not Employed,Not Employed,20.0,2019-04-26,225.0,,* Earmarked Contribution: See Below,2547871,2547871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Lorie,,,,208 Pearce Dr,,Jamestown,NC,27282,Self Employed,Medical Chart Review,20.0,2019-05-02,646.59,,* Earmarked Contribution: See Below,2557181,2557181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,5.0,2019-06-22,545.32,,* Earmarked Contribution: See Below,2620181,2620181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-25,656.54,,* Earmarked Contribution: See Below,2623081,2623081E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wright,Kathleen,,,,10 Hillswick Rd,,Tryon,NC,28782,Not Employed,Not Employed,50.0,2019-05-25,325.0,,* Earmarked Contribution: See Below,2577781,2577781E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Melton,Jenny,Farmer,,,841 W Marion St,,Shelby,NC,28150,Not Employed,Not Employed,25.0,2019-06-14,235.0,,* Earmarked Contribution: See Below,2605881,2605881E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fields,Harlan,,,,4704 Brock Dr,,Hurdle Mills,NC,27541,Not Employed,Not Employed,15.0,2019-06-23,205.0,,* Earmarked Contribution: See Below,2619491,2619491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,10.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2619591,2619591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCutcheon,Edward,,,,8923 Parkcrest St,,Huntersville,NC,28078,Not Employed,Not Employed,6.0,2019-05-21,287.0,,* Earmarked Contribution: See Below,2574202,2574202E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2621002,2621002E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bonin,Keith,,,,4001 Fairwind Dr,,Winston Salem,NC,27106,Wake Forest University,Professor,100.0,2019-04-14,540.0,,* Earmarked Contribution: See Below,2529602,2529602E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dieterich,Mary Kay,Kay,,,2020 Longburn Dr,,Kernersville,NC,27284,Not Employed,Not Employed,15.0,2019-04-21,326.42,,* Earmarked Contribution: See Below,2541912,2541912E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lee,Jordan,,,,930 Forest Grove Dr,,Winston Salem,NC,27104,Wake Forest Law,Lecturer,50.0,2019-04-22,265.0,,* Earmarked Contribution: See Below,2543612,2543612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tome,Joel,,,,2201 Yorkshire Dr,,Greensboro,NC,27406,Not Employed,Not Employed,50.0,2019-06-22,785.0,,* Earmarked Contribution: See Below,2618612,2618612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Virgen,Andres,,,,687 B Oak Stump Rd,,Elizabeth City,NC,27909,Soft World Inc.,Contractor,100.0,2019-04-14,1400.0,,* Earmarked Contribution: See Below,2529612,2529612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ambrose,Tom,,,,1816 Pear Tree Ln,,Durham,NC,27703,Cree,Engineer,15.0,2019-06-26,358.18,,* Earmarked Contribution: See Below,2624512,2624512E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ewald,Tara,,,,18114 Bear Track Dr,,Davidson,NC,28036,Not Employed,Not Employed,20.2,2019-06-28,376.59,,* Earmarked Contribution: See Below,2631422,2631422E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640022,2640022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,5.0,2019-05-22,656.54,,* Earmarked Contribution: See Below,2576322,2576322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Ryan,,,,5309 Harrington Grove Dr,,Raleigh,NC,27613,SAS Institute,Statistician,20.0,2019-04-16,1212.8,,* Earmarked Contribution: See Below,2537522,2537522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,5.0,2019-06-20,656.54,,* Earmarked Contribution: See Below,2618132,2618132E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Ryan,,,,5309 Harrington Grove Dr,,Raleigh,NC,27613,SAS Institute,Statistician,4.2,2019-04-20,1212.8,,* Earmarked Contribution: See Below,2543432,2543432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-21,656.54,,* Earmarked Contribution: See Below,2620932,2620932E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brown,Bill,,,,3603 Dairy Pond Pl,,Durham,NC,27705,"8 Rivers Capital, LLC",Finance,2800.0,2019-06-03,5600.0,,* Earmarked Contribution: See Below,2643232,2643232E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,5.0,2019-06-15,545.32,,* Earmarked Contribution: See Below,2611732,2611732E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brooks,Paul,,,,4424 Beulah Church Rd,,Matthews,NC,28104,Charter Communications,Engineer,50.0,2019-04-26,400.0,,* Earmarked Contribution: See Below,2547432,2547432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fields,Harlan,,,,4704 Brock Dr,,Hurdle Mills,NC,27541,Not Employed,Not Employed,15.0,2019-05-30,205.0,,* Earmarked Contribution: See Below,2586342,2586342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Lorie,,,,208 Pearce Dr,,Jamestown,NC,27282,Self Employed,Medical Chart Review,50.0,2019-06-10,646.59,,* Earmarked Contribution: See Below,2598542,2598542E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,3.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640242,2640242E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640442,2640442E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,25.0,2019-05-14,545.32,,* Earmarked Contribution: See Below,2565342,2565342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Teschler,Heather,,,,322 Lakemont Dr,,Clayton,NC,27520,Raleigh Neurology,Call Center,15.0,2019-06-14,1149.97,,* Earmarked Contribution: See Below,2608142,2608142E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Lorie,,,,208 Pearce Dr,,Jamestown,NC,27282,Self Employed,Medical Chart Review,20.0,2019-05-07,646.59,,* Earmarked Contribution: See Below,2561042,2561042E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640452,2640452E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crowe,Peggy,,,,87 Louisiana Ave,,Asheville,NC,28806,Self Employed,Realtor,10.0,2019-05-20,768.1,,* Earmarked Contribution: See Below,2572852,2572852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brown,Lisa,,,,1006 Karen Woods Rd,,Chapel Hill,NC,27516,Self Employed,Fundraiser,25.0,2019-06-18,270.0,,* Earmarked Contribution: See Below,2613652,2613652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Sandi,,,,2779 Kingsdale Ct,,Winston Salem,NC,27103,Not Employed,Not Employed,10.0,2019-06-30,295.0,,* Earmarked Contribution: See Below,2635362,2635362E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640562,2640562E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Crowe,Peggy,,,,87 Louisiana Ave,,Asheville,NC,28806,Self Employed,Realtor,10.0,2019-06-12,768.1,,* Earmarked Contribution: See Below,2601562,2601562E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,4.0,2019-06-25,656.54,,* Earmarked Contribution: See Below,2623062,2623062E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640272,2640272E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.05,2019-06-30,656.54,,* Earmarked Contribution: See Below,2640372,2640372E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCutcheon,Edward,,,,8923 Parkcrest St,,Huntersville,NC,28078,Not Employed,Not Employed,10.0,2019-06-21,287.0,,* Earmarked Contribution: See Below,2619572,2619572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dieterich,Mary Kay,Kay,,,2020 Longburn Dr,,Kernersville,NC,27284,Not Employed,Not Employed,20.0,2019-04-13,326.42,,* Earmarked Contribution: See Below,2530772,2530772E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Brandl,Mark,,,,9001 Waggoneer Cir,,Charlotte,NC,28270,Wells Fargo,Analytics,10.0,2019-06-25,360.0,,* Earmarked Contribution: See Below,2622672,2622672E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Befidi,Monique,,,,11420 Fullerton Place Dr NW,,Huntersville,NC,28078,Not Employed,Not Employed,20.0,2019-04-15,545.32,,* Earmarked Contribution: See Below,2536172,2536172E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Parker,Ryan,,,,5309 Harrington Grove Dr,,Raleigh,NC,27613,SAS Institute,Statistician,50.0,2019-05-30,1212.8,,* Earmarked Contribution: See Below,2585482,2585482E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,2.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640282,2640282E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fields,Harlan,,,,4704 Brock Dr,,Hurdle Mills,NC,27541,Not Employed,Not Employed,15.0,2019-05-12,205.0,,* Earmarked Contribution: See Below,2563082,2563082E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Luneau,Scott,,,,10 Galston Ct,,Pinehurst,NC,28374,Pinehurst Medical Clinic,Physician,20.0,2019-04-12,280.0,,* Earmarked Contribution: See Below,2530892,2530892E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Allen,Nicholas,,,,833 Ember Dr,,Durham,NC,27703,ElectriCities of North Carolina,Project Analyst,1.0,2019-06-29,656.54,,* Earmarked Contribution: See Below,2640503,2640503E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davis,Bruce,,,,842 Wildwood Dr,,Burnsville,NC,28714,Not Employed,Not Employed,50.0,2019-04-30,470.0,,* Earmarked Contribution: See Below,2551903,2551903E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steveson,Sherry,,,,PO Box 15208,,Wilmington,NC,28408,Self Employed,Photographer,20.0,2019-06-11,372.8,,* Earmarked Contribution: See Below,2600303,2600303E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Lorie,,,,208 Pearce Dr,,Jamestown,NC,27282,Self Employed,Medical Chart Review,10.0,2019-04-19,646.59,,* Earmarked Contribution: See Below,2542203,2542203E,SA17A,P2020,2020,C00699090,Beto For America