filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Horita,Karen,,,,PO Box 25741,,Honolulu,HI,96825,Not Employed,Not Employed,50.0,2019-04-15,517.8,,* Earmarked Contribution: See Below,2535710,2535710E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,50.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,2564840,2564840E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-14,454.0,,* Earmarked Contribution: See Below,2605940,2605940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,100.0,2019-04-26,655.59,,* Earmarked Contribution: See Below,2547331,2547331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,27.0,2019-04-24,454.0,,* Earmarked Contribution: See Below,2544861,2544861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,20.0,2019-04-25,840.78,,* Earmarked Contribution: See Below,2545861,2545861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wille,Margaret,,,,65 -1316 Lihipali Rd,,Kamuela,HI,96743,Self Employed,Attorney,5.0,2019-04-30,630.0,,* Earmarked Contribution: See Below,2554771,2554771E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,72.4,2019-05-22,840.78,,,2576881,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,20.0,2019-06-29,840.78,,* Earmarked Contribution: See Below,2632191,2632191E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-13,454.0,,* Earmarked Contribution: See Below,2602791,2602791E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McElroy,Michael,,,,3304 Maunaloa Ave,,Honolulu,HI,96816,Not Employed,Not Employed,100.0,2019-06-18,300.0,,* Earmarked Contribution: See Below,2613452,2613452E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wille,Margaret,,,,65 -1316 Lihipali Rd,,Kamuela,HI,96743,Self Employed,Attorney,5.0,2019-06-30,630.0,,* Earmarked Contribution: See Below,2638162,2638162E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,20.0,2019-05-24,840.78,,* Earmarked Contribution: See Below,2578662,2578662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bryan,Janie,,,,4013 Lurline Dr,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-06-30,293.79,,* Earmarked Contribution: See Below,2629072,2629072E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-13,454.0,,* Earmarked Contribution: See Below,2602792,2602792E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Horita,Karen,,,,PO Box 25741,,Honolulu,HI,96825,Not Employed,Not Employed,100.0,2019-06-29,517.8,,* Earmarked Contribution: See Below,2627503,2627503E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-05-09,454.0,,* Earmarked Contribution: See Below,2562423,2562423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-05-05,454.0,,* Earmarked Contribution: See Below,2558423,2558423E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,27.0,2019-04-13,454.0,,* Earmarked Contribution: See Below,2530233,2530233E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-05-22,840.78,,* Earmarked Contribution: See Below,2574943,2574943E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-04-30,840.78,,* Earmarked Contribution: See Below,2551873,2551873E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-05-14,454.0,,* Earmarked Contribution: See Below,2565324,2565324E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Horita,Karen,,,,PO Box 25741,,Honolulu,HI,96825,Not Employed,Not Employed,20.0,2019-06-27,517.8,,* Earmarked Contribution: See Below,2626034,2626034E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,25.0,2019-06-08,840.78,,* Earmarked Contribution: See Below,2594764,2594764E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-06-28,840.78,,* Earmarked Contribution: See Below,2628284,2628284E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-29,454.0,,* Earmarked Contribution: See Below,2630384,2630384E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-05-22,454.0,,* Earmarked Contribution: See Below,2575205,2575205E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-24,454.0,,* Earmarked Contribution: See Below,2621315,2621315E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sonson,Alex,,,,1125 N King St,Ste 305,Honolulu,HI,96817,Law Offices,Legal Services,100.0,2019-05-30,400.0,,* Earmarked Contribution: See Below,2585335,2585335E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-04-26,454.0,,* Earmarked Contribution: See Below,2547655,2547655E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-06-27,840.78,,* Earmarked Contribution: See Below,2625485,2625485E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Caraway,Nancie,,,,2139 Haena Dr,,Honolulu,HI,96822,Not Employed,Not Employed,100.0,2019-04-23,415.0,,* Earmarked Contribution: See Below,2544026,2544026E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-30,454.0,,* Earmarked Contribution: See Below,2630946,2630946E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,51.99,2019-05-02,840.78,,,2560846,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wille,Margaret,,,,65 -1316 Lihipali Rd,,Kamuela,HI,96743,Self Employed,Attorney,5.0,2019-05-30,630.0,,* Earmarked Contribution: See Below,2586966,2586966E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,100.0,2019-05-20,655.59,,* Earmarked Contribution: See Below,2572447,2572447E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,25.59,2019-05-15,655.59,,,2572267,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,50.0,2019-05-29,400.0,,* Earmarked Contribution: See Below,2584267,2584267E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-06-30,840.78,,* Earmarked Contribution: See Below,2628987,2628987E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schilf,Karen,,,,520 Lunalilo Home Rd,Unit 1404,Honolulu,HI,96825,Not Employed,Not Employed,20.0,2019-04-29,235.0,,* Earmarked Contribution: See Below,2550397,2550397E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,Not Employed,Not Employed,15.0,2019-05-21,515.0,,* Earmarked Contribution: See Below,2573997,2573997E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,20.0,2019-05-30,840.78,,* Earmarked Contribution: See Below,2586008,2586008E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,100.0,2019-06-08,655.59,,* Earmarked Contribution: See Below,2594348,2594348E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-17,454.0,,* Earmarked Contribution: See Below,2612548,2612548E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-04-18,840.78,,* Earmarked Contribution: See Below,2539148,2539148E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Horita,Karen,,,,PO Box 25741,,Honolulu,HI,96825,Not Employed,Not Employed,50.0,2019-04-03,517.8,,* Earmarked Contribution: See Below,2522468,2522468E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-05-14,454.0,,* Earmarked Contribution: See Below,2564978,2564978E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-09,454.0,,* Earmarked Contribution: See Below,2594788,2594788E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Holland,John,,,,204 Julian Ave,,Honolulu,HI,96818,DOD,Military Officer,100.0,2019-06-29,350.0,,* Earmarked Contribution: See Below,2627519,2627519E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sonson,Alex,,,,1125 N King St,Ste 305,Honolulu,HI,96817,Law Offices,Legal Services,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2627719,2627719E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-28,454.0,,* Earmarked Contribution: See Below,2629819,2629819E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hagedorn,Peter,,,,45 Aloha Aina Pl,,Haiku,HI,96708,Not Employed,Not Employed,500.0,2019-05-21,515.0,,* Earmarked Contribution: See Below,2573339,2573339E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,25.0,2019-05-25,655.59,,* Earmarked Contribution: See Below,2578039,2578039E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schilf,Karen,,,,520 Lunalilo Home Rd,Unit 1404,Honolulu,HI,96825,Not Employed,Not Employed,20.0,2019-06-25,235.0,,* Earmarked Contribution: See Below,2622549,2622549E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,25.0,2019-04-15,840.78,,* Earmarked Contribution: See Below,2535859,2535859E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ranne,Priscilla,,,,2841 Kolowalu St,Apt A,Honolulu,HI,96822,WCIT Architecture,Administrative Assistant,100.0,2019-06-27,655.59,,* Earmarked Contribution: See Below,2625369,2625369E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sonson,Alex,,,,1125 N King St,Ste 305,Honolulu,HI,96817,Law Offices,Legal Services,100.0,2019-04-30,400.0,,* Earmarked Contribution: See Below,2551479,2551479E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Holland,John,,,,204 Julian Ave,,Honolulu,HI,96818,DOD,Military Officer,100.0,2019-06-16,350.0,,* Earmarked Contribution: See Below,2604979,2604979E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Deborah,,,,91 -1054 Waipaa St,,Ewa Beach,HI,96706,Not Employed,Not Employed,50.0,2019-06-10,840.78,,* Earmarked Contribution: See Below,2598499,2598499E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gillespie,Bob,M.,,Jr,HC 1 Box 144,,Hana,HI,96713,Not Employed,Not Employed,25.0,2019-06-19,454.0,,* Earmarked Contribution: See Below,2614960,2614960E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McElroy,Michael,,,,3304 Maunaloa Ave,,Honolulu,HI,96816,Not Employed,Not Employed,100.0,2019-04-16,300.0,,* Earmarked Contribution: See Below,2537070,2537070E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schilf,Karen,,,,520 Lunalilo Home Rd,Unit 1404,Honolulu,HI,96825,Not Employed,Not Employed,20.0,2019-05-09,235.0,,* Earmarked Contribution: See Below,2562480,2562480E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Troxel,Doug,,,,PO Box 415,,Holualoa,HI,96725,None,Not Employed,1000.0,2019-06-30,1100.0,,* Earmarked Contribution: See Below,719579,719579E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Troxel,Doug,,,,PO Box 415,,Holualoa,HI,96725,None,Not Employed,100.0,2019-04-10,100.0,,* Earmarked Contribution: See Below,632603,632603E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Laidlaw,Marc,,,,PO Box 1048,,Hanalei,HI,96714,None,Not Employed,250.0,2019-05-01,250.0,,* Earmarked Contribution: See Below,655651,655651E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jones,Dewitt,,,,PO Box 416,,Hoolehua,HI,96729,Dewitt Jones Productions Inc,Lecturer,16.6,2019-04-24,323.45,,,657208,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Johnson,Peter,,,,PO Box 42,,Kualapuu,HI,96757,None,Not Employed,250.0,2019-06-30,1600.0,,* Earmarked Contribution: See Below,721165,721165E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Johnson,Peter,,,,PO Box 42,,Kualapuu,HI,96757,None,Not Employed,500.0,2019-06-10,1350.0,,* Earmarked Contribution: See Below,700477,700477E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Johnson,Peter,,,,PO Box 42,,Kualapuu,HI,96757,None,Not Employed,250.0,2019-05-06,850.0,,* Earmarked Contribution: See Below,661950,661950E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Johnson,Peter,,,,PO Box 42,,Kualapuu,HI,96757,None,Not Employed,100.0,2019-04-27,600.0,,* Earmarked Contribution: See Below,650674,650674E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hung,Marshall,,,,2382 Aina Lani Way,,Honolulu,HI,96822,Self,Realtor,2800.0,2019-06-03,2800.0,,,693357,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Harter,John,H.,,,PO Box 280,,Anahola,HI,96703,None,Not Employed,11.0,2019-06-12,369.0,,* Earmarked Contribution: See Below,702581,702581E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Harter,John,H.,,,PO Box 280,,Anahola,HI,96703,None,Not Employed,11.0,2019-05-12,358.0,,* Earmarked Contribution: See Below,668957,668957E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Harter,John,H.,,,PO Box 280,,Anahola,HI,96703,None,Not Employed,25.0,2019-04-29,347.0,,* Earmarked Contribution: See Below,653002,653002E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Harter,John,H.,,,PO Box 280,,Anahola,HI,96703,None,Not Employed,11.0,2019-04-12,322.0,,* Earmarked Contribution: See Below,636018,636018E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Daly,Bruce,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Self,Engineer,10.0,2019-06-11,1070.0,,* Earmarked Contribution: See Below,702012,702012E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Daly,Bruce,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Self,Engineer,250.0,2019-05-20,1060.0,,* Earmarked Contribution: See Below,678056,678056E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Daly,Bruce,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Self,Engineer,10.0,2019-05-11,810.0,,* Earmarked Contribution: See Below,667958,667958E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Daly,Bruce,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Self,Engineer,250.0,2019-05-02,800.0,,* Earmarked Contribution: See Below,656158,656158E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Daly,Bruce,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Self,Engineer,50.0,2019-04-11,550.0,,* Earmarked Contribution: See Below,635672,635672E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Carvin,Beth,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Nobscot Corporation,Executive,25.0,2019-06-30,773.0,,* Earmarked Contribution: See Below,719574,719574E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Carvin,Beth,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Nobscot Corporation,Executive,99.0,2019-05-31,748.0,,* Earmarked Contribution: See Below,690634,690634E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Carvin,Beth,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Nobscot Corporation,Executive,99.0,2019-04-30,649.0,,* Earmarked Contribution: See Below,654530,654530E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Carvin,Beth,,,,4840 C Wailapa Rd,,Kilauea,HI,96754,Nobscot Corporation,Executive,50.0,2019-04-11,550.0,,* Earmarked Contribution: See Below,635231,635231E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brown,Robert,,,,85 -5308 Kiilae Rd,,Captain Cook,HI,96704,None,Not Employed,250.0,2019-05-24,250.0,,* Earmarked Contribution: See Below,686416,686416E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bergmann,Sandra,,,,59 -255 Olomana Rd,,Kamuela,HI,96743,None,Not Employed,25.0,2019-04-23,225.0,,* Earmarked Contribution: See Below,647106,647106E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bair,Chip,,,,41 Kui Pl,,Lahaina,HI,96761,None,Not Employed,5.0,2019-06-17,380.0,,* Earmarked Contribution: See Below,705399,705399E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bair,Chip,,,,41 Kui Pl,,Lahaina,HI,96761,None,Not Employed,50.0,2019-06-11,375.0,,* Earmarked Contribution: See Below,701310,701310E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bair,Chip,,,,41 Kui Pl,,Lahaina,HI,96761,None,Not Employed,5.0,2019-05-17,325.0,,* Earmarked Contribution: See Below,674259,674259E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bair,Chip,,,,41 Kui Pl,,Lahaina,HI,96761,None,Not Employed,10.0,2019-05-14,320.0,,* Earmarked Contribution: See Below,670923,670923E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bair,Chip,,,,41 Kui Pl,,Lahaina,HI,96761,None,Not Employed,10.0,2019-04-17,310.0,,* Earmarked Contribution: See Below,641206,641206E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Paik,Samuel,,,,411 Hobron Ln,Apt 3008,Honolulu,HI,96815,Self,Education,100.0,2019-06-20,350.0,,* Earmarked Contribution: See Below,831859,831859E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fischlowitz-Leong,Barbara,,,,PO Box 10282,,Honolulu,HI,96816,Assistive Technology Resource Centers,Executive Director,100.0,2019-04-06,200.0,,* Earmarked Contribution: See Below,821713,821713E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fischlowitz-Leong,Barbara,,,,PO Box 10282,,Honolulu,HI,96816,Assistive Technology Resource Centers,Executive Director,100.0,2019-05-06,300.0,,* Earmarked Contribution: See Below,824712,824712E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Casey,Walter,,,,4 -831 Kuhio Hwy,Ste Pm 438,Kapaa,HI,96746,Not Employed,Not Employed,250.0,2019-06-27,250.0,,* Earmarked Contribution: See Below,833170,833170E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Fischlowitz-Leong,Barbara,,,,PO Box 10282,,Honolulu,HI,96816,Assistive Technology Resource Centers,Executive Director,100.0,2019-06-06,400.0,,* Earmarked Contribution: See Below,829140,829140E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Sommer,Joshua,,,,PO Box 1088,,Haiku,HI,96708,Not Employed,Not Employed,20.0,2019-05-11,245.0,,* Earmarked Contribution: See Below,1098160,1098160E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-06-24,300.0,,* Earmarked Contribution: See Below,1147633,1147633E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-06-19,300.0,,* Earmarked Contribution: See Below,1145179,1145179E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-06-11,300.0,,* Earmarked Contribution: See Below,1140936,1140936E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-05-28,300.0,,* Earmarked Contribution: See Below,1112967,1112967E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-05-19,300.0,,* Earmarked Contribution: See Below,1103789,1103789E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-05-08,300.0,,* Earmarked Contribution: See Below,1096901,1096901E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Lamarca,Barbara,,,,265 Ulana St,Apt A,Makawao,HI,96768,Not Employed,Not Employed,25.0,2019-04-22,300.0,,* Earmarked Contribution: See Below,1090424,1090424E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Ruth-Durham,Heather,,,,PO Box 631883,,Lanai City,HI,96763,Kiser-Permanente,RN,100.0,2019-06-28,256.9,,* Earmarked Contribution: See Below,1853552,1853552E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tribble,Gordon,,,,PO Box 1013,,Volcano,HI,96785,Federal Government,Scientist,500.0,2019-06-02,500.0,,* Earmarked Contribution: See Below,1842323,1842323E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gushman,Richard,,,,3300 Pacific Heights Rd,,Honolulu,HI,96813,None,Not Employed,2800.0,2019-05-09,2800.0,,* Earmarked Contribution: See Below,1829004,1829004E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Schachtel,Andy,,,,1888 Kalakaua Ave,Ste C312,Honolulu,HI,96815,Sourcefit Inc.,Owner,1000.0,2019-05-16,1000.0,,* Earmarked Contribution: See Below,1832494,1832494E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kambhu,Chayapat,,,,49-701 Kamehameha Hwy,,Kaaawa,HI,96730,Self,Investor,2500.0,2019-05-14,2500.0,,"Earmarked through ActBlue Conduit Committee 05-14-2019 $31,347.00 - See memo on Sch A for line 11c",17a-000044001,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,McCaslin,Candace,,,,PO Box 478,,Koloa,HI,96756,Not Employed,Not Employed,1000.0,2019-04-11,1000.0,,* Earmarked Contribution through ACTBLUE on 04/11/2019,1454438,,,P2020,2020,C00701698,Swalwell For America