linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE7D45C68FCD940CB84D,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,981883200,2021-03-10,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BD0D0E3F09A0D41A7A83,IND,,Arthur,Jim,,,,16444 53rd Pl S,,Tukwila,WA,981883200,2021-03-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,B22B564C5844E4BDCA64,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-07,5800,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,BC95D5E514D234597ACB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-26,5800,,Earmarked Contribution From Kari Jonassen,,Earmarked Contribution From Kari Jonassen. transmitted by check/EFT,2022
SB23,C00694323,B54B1FEF6841A47ACB96,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-08,5800,,Earmarked Contribution From Paul Rosenthal,,Earmarked Contribution From Paul Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BBE753138462249029DD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-19,5800,,Earmarked Contribution From PETER THIEL,,Earmarked Contribution From PETER THIEL. transmitted by check/EFT,2022
SB23,C00694323,B5F2EB4EA60FE429BB38,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-21,5800,,Earmarked Contribution From Terry Prill,,Earmarked Contribution From Terry Prill. transmitted by check/EFT,2022
SB23,C00694323,BB0B9C8A0AF3241A498D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-05,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,B2038A875ABE64D00AFD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-22,5800,,Earmarked Contribution From Kess Romano,,Earmarked Contribution From Kess Romano. transmitted by check/EFT,2022
SB23,C00694323,BF2A78FAAC3AB4F3B804,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,5800,,Earmarked Contribution From Craig McCaw,,Earmarked Contribution From Craig McCaw. transmitted by check/EFT,2022
SB23,C00694323,BC7E0E9BF7CD741AE829,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-23,5800,,Earmarked Contribution From Denise O'Leary,,Earmarked Contribution From Denise O'Leary. transmitted by check/EFT,2022
SB28a,C00694323,BEC18CDBBE1634EB8B5D,IND,,Solberg,Joe A,,,,27720 SE Mud Mountain Rd,,Enumclaw,WA,980229361,2021-05-19,5800,,Refund of Contribution,,,2022
SB23,C00694323,B6E985FF2819B4343AA9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-21,5800,,Earmarked Contribution From Ron Prill,,Earmarked Contribution From Ron Prill. transmitted by check/EFT,2022
SB23,C00694323,B94E148E252064F028AF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-23,5800,,Earmarked Contribution From Kent Thiry,,Earmarked Contribution From Kent Thiry. transmitted by check/EFT,2022
SB23,C00694323,B5F7E07004D6D48569FD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,5800,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8460D646638A479D880,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,5800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B2961F0C12BD74F85944,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-22,5600,,Earmarked Contribution From richard golb,,Earmarked Contribution From richard golb. transmitted by check/EFT,2022
SB23,C00694323,BE94BBF9F295147178D3,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-26,5600,,Earmarked Contribution From Steven Ashby,,Earmarked Contribution From Steven Ashby. transmitted by check/EFT,2022
SB23,C00694323,B6AE11AED6B6A4A8E897,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB23,C00694323,B629E47F4400A49A3BC1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-15,5600,,Earmarked Contribution From Jeffrey Markey,,Earmarked Contribution From Jeffrey Markey. transmitted by check/EFT,2022
SB23,C00694323,B3A96A7AFCFE24EA688F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-19,5600,,Earmarked Contribution From Armen Avanessians,,Earmarked Contribution From Armen Avanessians. transmitted by check/EFT,2022
SB23,C00694323,B04C1861BCC8842E187F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-26,5000,,Earmarked Contribution From Jeffrey Wright,,Earmarked Contribution From Jeffrey Wright. transmitted by check/EFT,2022
SB23,C00694323,BC8B1699C3F04486FA44,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-07,5000,,Earmarked Contribution From bill Conner,,Earmarked Contribution From bill Conner. transmitted by check/EFT,2022
SB23,C00694323,BF9B5C11623AB4F999A4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-16,5000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB28a,C00694323,B0B431D2D1C32407590B,IND,,Hargreaves,Kim,,,,4611 NW Fruit Valley Rd,,Vancouver,WA,986601244,2021-01-16,5000,,Refund of Contribution,,,2022
SB23,C00694323,BBA20875D499B4453980,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-23,5000,,Earmarked Contribution From James Waldo,,Earmarked Contribution From James Waldo. transmitted by check/EFT,2022
SB28a,C00694323,BA9757EC1930842199C0,IND,,VanDerWerff,Ron,,,,1843 Main St,Apt D2,Lynden,WA,982641113,2021-06-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,B6DAFF6F968ED4458B4F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-01-04,5000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,BBB306E985AF7481E93A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-30,5000,,Earmarked Contribution From Jim Consolo,,Earmarked Contribution From Jim Consolo. transmitted by check/EFT,2022
SB28a,C00694323,B45F50DF4F79B4B18814,IND,,MILLIKAN,ERLEND,,,,21002 120th Dr SE,,Snohomish,WA,982963943,2021-03-11,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BFEC2C8C21CE84D5CA86,IND,,Sutherland,Donna,,,,12329 NE 116th St,,Vancouver,WA,986822041,2021-02-28,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BFE0C0E14061A49969A9,IND,,MILLIKAN,ERLEND,,,,21002 120th Dr SE,,Snohomish,WA,982963943,2021-03-11,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B7125A19608AD4EA1B90,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,BB6298ECBAEBA45CCBFE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-28,5000,,Earmarked Contribution From James Waldo,,Earmarked Contribution From James Waldo. transmitted by check/EFT,2022
SB23,C00694323,BE12091F802B148FF911,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-11,5000,,Earmarked Contribution From David Peluso,,Earmarked Contribution From David Peluso. transmitted by check/EFT,2022
SB23,C00694323,B30F95C9AEFB247D0B9E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-31,4800,,Earmarked Contribution From Gerald Kaiser,,Earmarked Contribution From Gerald Kaiser. transmitted by check/EFT,2022
SB23,C00694323,B1983A493BB574374A02,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-26,4800,,Earmarked Contribution From Gerald Nies,,Earmarked Contribution From Gerald Nies. transmitted by check/EFT,2022
SB23,C00694323,B28BD203B2E5943D1B3C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-31,4800,,Earmarked Contribution From Heather Kaiser,,Earmarked Contribution From Heather Kaiser. transmitted by check/EFT,2022
SB23,C00694323,B14BF6272FFCB484FAE3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-31,3800,,Earmarked Contribution From Theresa Kaiser,,Earmarked Contribution From Theresa Kaiser. transmitted by check/EFT,2022
SB28a,C00694323,BD49F0AF5DFB94651ADA,IND,,Olson,Janice,,,,3541 Carson Ln NW,,Olympia,WA,985023582,2021-04-06,3541,,Refund of Contribution,,,2022
SB28a,C00694323,B68499C340D2A40E4A92,IND,,Carr,Clayton,,,,1930 George Washington Way,Apt 201,Richland,WA,993542360,2021-01-04,3500,,Refund of Contribution,,,2022
SB28a,C00694323,B670756A7C32F420BBF5,IND,,Tangen,V Lynn,,,,44021 228th Ave SE,,Enumclaw,WA,980227455,2021-01-01,3190,,Refund of Contribution,,,2022
SB28a,C00694323,B03425DF6BC8A4BC292B,IND,,Christenson,Dana,,,,3074 Olympic Pl,,Enumclaw,WA,980222307,2021-01-19,3123,,Refund of Contribution,,,2022
SB28a,C00694323,B754D421ECA294A3A9FD,IND,,Tolmich,Kyle,,,,9016 16th Pl SE,,Lake Stevens,WA,982583786,2021-01-26,3120,,Refund of Contribution,,,2022
SB23,C00694323,B037D94D332B54328ADF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,3000,,Earmarked Contribution From Bob Petkun,,Earmarked Contribution From Bob Petkun. transmitted by check/EFT,2022
SB28a,C00694323,B1142F45AA1B24654995,IND,,Davis,Alexis,,,,2004 Road 67,,Pasco,WA,993012327,2021-05-31,2900,,Refund of Contribution,,,2022
SB23,C00694323,BDB07180849C7412994C,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-04-12,2900,,Earmarked Contribution From Carl Coleman,,Earmarked Contribution From Carl Coleman. transmitted by check/EFT,2022
SB23,C00694323,B5EBECB1706354B0C89C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-02,2900,,Earmarked Contribution From Chris Kent,,Earmarked Contribution From Chris Kent. transmitted by check/EFT,2022
SB23,C00694323,B1F373FCD43904376B9E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-27,2900,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,BD43D7DB4494E4609A8E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Matt Olson,,Earmarked Contribution From Matt Olson. transmitted by check/EFT,2022
SB23,C00694323,B4AD359665670419D8B0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-28,2900,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2022
SB23,C00694323,BF81E1CEB5F054093851,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-05,2900,,Earmarked Contribution From Mary Kent,,Earmarked Contribution From Mary Kent. transmitted by check/EFT,2022
SB23,C00694323,B57ED662A60F44E0BB0C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-05,2900,,Earmarked Contribution From Eric Gonzalez,,Earmarked Contribution From Eric Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BF179E83461354CCFA53,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-19,2900,,Earmarked Contribution From Mary Kent,,Earmarked Contribution From Mary Kent. transmitted by check/EFT,2022
SB23,C00694323,B71310CDFCCF84968802,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-08,2900,,Earmarked Contribution From sean reed,,Earmarked Contribution From sean reed. transmitted by check/EFT,2022
SB23,C00694323,B4B24F3E654B545C9B4A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,2900,,Earmarked Contribution From Peter LaFleche,,Earmarked Contribution From Peter LaFleche. transmitted by check/EFT,2022
SB23,C00694323,B0301C11E540D4B489F1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-28,2900,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2022
SB23,C00694323,BFC00F33ECDEB4EF1ADB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-21,2900,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2022
SB23,C00694323,B2B1B9260B5864AAAB16,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-14,2900,,Earmarked Contribution From Dale Witt,,Earmarked Contribution From Dale Witt. transmitted by check/EFT,2022
SB23,C00694323,BDDF1C1A3B09246B580D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-30,2900,,Earmarked Contribution From Chris Miller,,Earmarked Contribution From Chris Miller. transmitted by check/EFT,2022
SB23,C00694323,BEE1F52619C714A64A00,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-30,2900,,Earmarked Contribution From David Douglas,,Earmarked Contribution From David Douglas. transmitted by check/EFT,2022
SB23,C00694323,B7E69E5D7601C40C990A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-05,2900,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2022
SB23,C00694323,B686E001147864E8F97D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-24,2900,,Earmarked Contribution From Jeffrey Markey,,Earmarked Contribution From Jeffrey Markey. transmitted by check/EFT,2022
SB23,C00694323,B2BF0ADEC66A3417BBAA,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-11,2900,,Earmarked Contribution From Evan Hafer,,Earmarked Contribution From Evan Hafer. transmitted by check/EFT,2022
SB23,C00694323,BC76F8F2C0E33408F99B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-28,2900,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2022
SB23,C00694323,BFF777AD9148948B6A6C,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-31,2900,,Earmarked Contribution From Rodney Womer,,Earmarked Contribution From Rodney Womer. transmitted by check/EFT,2022
SB23,C00694323,BB092C8F7DF1344C78A9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-30,2900,,Earmarked Contribution From Katie Wise,,Earmarked Contribution From Katie Wise. transmitted by check/EFT,2022
SB23,C00694323,BD679924555E34215820,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-08,2900,,Earmarked Contribution From sean reed,,Earmarked Contribution From sean reed. transmitted by check/EFT,2022
SB23,C00694323,BE9B4A5E6F5164272843,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,2900,,Earmarked Contribution From Dennis Brady,,Earmarked Contribution From Dennis Brady. transmitted by check/EFT,2022
SB23,C00694323,BE0AF5D6770D04318B85,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-22,2900,,Earmarked Contribution From Brian Charneski,,Earmarked Contribution From Brian Charneski. transmitted by check/EFT,2022
SB23,C00694323,BD513A5EE0C17423AA9A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-21,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B01ABB8ED2847487691E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-16,2900,,Earmarked Contribution From Jennifer Fonstad,,Earmarked Contribution From Jennifer Fonstad. transmitted by check/EFT,2022
SB23,C00694323,B159407B2EA7F4151AC2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Peter Meijer,,Earmarked Contribution From Peter Meijer. transmitted by check/EFT,2022
SB23,C00694323,B4F46945602754C48A2F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Rodney Womer,,Earmarked Contribution From Rodney Womer. transmitted by check/EFT,2022
SB23,C00694323,BECC3747E901A4A8E96F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-21,2900,,Earmarked Contribution From Kristy Turner,,Earmarked Contribution From Kristy Turner. transmitted by check/EFT,2022
SB23,C00694323,BBD7A36A8371F4D56B94,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B9584504FAA6E47B88A1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-21,2900,,Earmarked Contribution From Tim Turner,,Earmarked Contribution From Tim Turner. transmitted by check/EFT,2022
SB23,C00694323,B9DB7395D06F74D1394E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-04,2900,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2022
SB23,C00694323,B3D52F67F56724F2FA63,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-10,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BC985BC49E31B44A1A1F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-01,2900,,Earmarked Contribution From Julie Booth,,Earmarked Contribution From Julie Booth. transmitted by check/EFT,2022
SB23,C00694323,B1E1E7A9F16F541FA98C,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-04-12,2900,,Earmarked Contribution From Carl Coleman,,Earmarked Contribution From Carl Coleman. transmitted by check/EFT,2022
SB23,C00694323,B25B1521A1CBD4F42AA1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-21,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B91062E153A33448A9E3,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-17,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B1B2E2212F3C744AAB6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Matt Olson,,Earmarked Contribution From Matt Olson. transmitted by check/EFT,2022
SB23,C00694323,BC302E029E8EF4DD0895,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-15,2900,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,B7F4F9415CE7E421499C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-31,2900,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2022
SB23,C00694323,B61292AFD17A04EE1990,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-22,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,B24D02B3AC1744F439AB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-16,2900,,Earmarked Contribution From John von Schlegell,,Earmarked Contribution From John von Schlegell. transmitted by check/EFT,2022
SB23,C00694323,B438537B03C064C9FBF3,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-04-30,2900,,Earmarked Contribution From Catheirne Monson,,Earmarked Contribution From Catheirne Monson. transmitted by check/EFT,2022
SB23,C00694323,B6E656746BCB44EFD872,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2022
SB23,C00694323,B93C09BB8796148E7BD3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-02,2900,,Earmarked Contribution From Chris Kent,,Earmarked Contribution From Chris Kent. transmitted by check/EFT,2022
SB23,C00694323,BF0CF88DC465748E2B80,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B1CE40E08F74C42DBBEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,BB07CB81BCE9C470FBED,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-02-04,2900,,Earmarked Contribution From Chris Miller,,Earmarked Contribution From Chris Miller. transmitted by check/EFT,2022
SB23,C00694323,BD11A560FF073472FB82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-17,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B89665CCD2DC74DA9898,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-24,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,B02DE1138DCCA4C68B80,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-24,2900,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BEA49B04848A5418FBE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-15,2900,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,BF5F14C9B24B442CEA6F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-06,2900,,Earmarked Contribution From Martha Ehmann Conte,,Earmarked Contribution From Martha Ehmann Conte. transmitted by check/EFT,2022
SB23,C00694323,B5800E9AE1C804D50A71,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-31,2900,,Earmarked Contribution From Barbara Karplus,,Earmarked Contribution From Barbara Karplus. transmitted by check/EFT,2022
SB23,C00694323,B9C139D4D383A456DB04,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-21,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B4F3C7E25DD414E57B79,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-05-23,2900,,Earmarked Contribution From Jim DuBois,,Earmarked Contribution From Jim DuBois. transmitted by check/EFT,2022
SB28a,C00694323,B09AE648CFC1E4548AAE,IND,,Stever,Martin,,,,321 High School Rd NE,,Bainbridge Island,WA,981102647,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B33445D9B45714CB39C0,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,981043176,2021-01-21,2800,,Refund of Contribution,,,2022
SB23,C00694323,B12BE54460F264F90840,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-13,2800,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6FC612D5A7A14CBBA3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-23,2800,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2022
SB23,C00694323,B62F88BE9897940B2828,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-30,2800,,Earmarked Contribution From Robert Ziff,,Earmarked Contribution From Robert Ziff. transmitted by check/EFT,2022