filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Porter,Sandra,,,,5919 Nike Dr,,Hilliard,OH,43026,Kimball Midwest,Assistant,50.0,2019-10-02,250.0,,* Earmarked Contribution: See Below,454596,454596E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Woda,Doris,,,,1800 Riverside Dr,Apt 2201,Columbus,OH,43212,Woda Construction,Vice President,2800.0,2019-10-10,2800.0,,,454790,,,P2020,2020,C00701979,Tim Ryan For America
SA17C,SA17C,COM,Friends of John O'Grady,,,,,,545 E Town St,,Columbus,OH,43215,,,500.0,2019-10-02,500.0,,* Earmarked Contribution: See Below Permissible Funds,454595,454595E,SA17C,P2020,2020,C00701979,Tim Ryan For America
SA17C,SA17C,COM,Friends of Marilyn Brown,,,,,,1480 Dublin Rd,,Columbus,OH,43215,,,500.0,2019-10-10,500.0,,Permissible Funds,454792,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Handler,Shelley,,,,1 Miranova Pl,Apt 1140,Columbus,OH,43215,Retired,Retired,25.0,2019-10-02,400.0,,* Earmarked Contribution: See Below,454708,454708E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Handler,Shelley,,,,1 Miranova Pl,Apt 1140,Columbus,OH,43215,Retired,Retired,50.0,2019-10-05,400.0,,* Earmarked Contribution: See Below,454737,454737E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,McMaster,Mallory,,,,2597 Exeter Rd,,Cleveland Heights,OH,44118,The Fairmount Group,CEO,25.0,2019-10-16,310.42,,* Earmarked Contribution: See Below,455037,455037E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,McMaster,Mallory,,,,2597 Exeter Rd,,Cleveland Heights,OH,44118,The Fairmount Group,CEO,25.0,2019-10-05,285.42,,* Earmarked Contribution: See Below,454520,454520E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Alavi,Atossa,M.,,,3256 Lansmere Rd,,Shaker Heights,OH,44122,,,-4.6,2019-10-09,,,,500020262,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Lawrence,Kenneth,,,,25230 Penshurst Dr,,Beachwood,OH,44122,self,orthodontist,25.0,2019-10-20,325.0,,* Earmarked Contribution: See Below,455162,455162E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Lawrence,Kenneth,,,,25230 Penshurst Dr,,Beachwood,OH,44122,self,orthodontist,50.0,2019-10-10,300.0,,* Earmarked Contribution: See Below,454960,454960E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Padrutt,Andy,J.,,,1460 Curtis Ave,,Cuyahoga Falls,OH,44221,First Class Campaigns,President,800.0,2019-10-04,2800.0,,* Earmarked Contribution: See Below,454549,454549E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Stottler,Janice,,,,635 Howe Rd,,Cuyahoga Falls,OH,44221,Tri County Regional Labor Council,Exec. Ass't.,100.0,2019-10-04,700.0,,* Earmarked Contribution: See Below,454545,454545E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Fankhauser,Linda,K,,,PO Box 229,,Kent,OH,44240,Portage County,Clerk of Courts,500.0,2019-10-10,500.0,,,454789,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Kernen,Margaret,,,,1958 Brookview Dr,,Kent,OH,44240,The University of Akron,Instructor,15.0,2019-10-06,205.0,,* Earmarked Contribution: See Below,454666,454666E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Giulitto,Joseph,,,Esq.,PO Box 350,,Ravenna,OH,44266,Self,Attorney,1000.0,2019-10-21,1000.0,,,455166,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Newman,David,,,,6832 Kyle Ridge Pointe,,Canfield,OH,44406,J. MORESKY & SON INC.,OWNER,100.0,2019-10-08,600.0,,* Earmarked Contribution: See Below,454817,454817E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Ramer,Jory,,,,111 E Madison Ave,,Niles,OH,44446,,,-100.0,2019-12-16,,,,500020722,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Ramer,Jory,,,,111 E Madison Ave,,Niles,OH,44446,City of niles,Firefighter,100.0,2019-10-13,500.0,,* Earmarked Contribution: See Below,454825,454825E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Ewing,Barbara,,,,967 Georgetown Rd,,Salem,OH,44460,Youngstown Business Incubator,CEO,250.0,2019-10-08,1500.0,,,454791,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Gysegem,Thomas,P.,,,141 B W Market St,,Warren,OH,44481,Warren City,Judge,50.0,2019-10-09,409.51,,* Earmarked Contribution: See Below,454827,454827E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Beagle,Anna Marie,,,,8583 Bayberry Dr NE,,Warren,OH,44484,Retired,Retired,25.0,2019-10-24,435.0,,* Earmarked Contribution: See Below,455189,455189E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Pahoulis,George,,,,8908 Sherwood Dr NE,,Warren,OH,44484,Self,Business Owner,1500.0,2019-10-01,1750.0,,,455376,,,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Whetstone,Diana,,,,9240 Bay Hill Dr NE,,Warren,OH,44484,Not Employed,Retired,50.0,2019-10-11,360.0,,* Earmarked Contribution: See Below,454816,454816E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Whetstone,Diana,,,,9240 Bay Hill Dr NE,,Warren,OH,44484,Not Employed,Retired,10.0,2019-10-19,370.0,,* Earmarked Contribution: See Below,455150,455150E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,James,Carl,,,,4450 Market St,,Youngstown,OH,44512,Forge Industries Inc.,Lawyer and CEO,500.0,2019-10-04,1000.0,,* Earmarked Contribution: See Below,454730,454730E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Kuik,Michele,,,,2101 Birch Trace Dr,,Youngstown,OH,44515,Retired,Retired,50.0,2019-10-04,350.0,,* Earmarked Contribution: See Below,454542,454542E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Clark,David,,,,29 Turtle Bay,,Huron,OH,44839,Not Employed,Retired,100.0,2019-10-14,500.0,,* Earmarked Contribution: See Below,455058,455058E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Zetts,John,,,,2363 Roseanne Ct,,Fairborn,OH,45324,Retired,Retired,10.0,2019-10-06,205.0,,* Earmarked Contribution: See Below,454694,454694E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Pretlow,Thomas,G.,,,2181 Ambleside Dr,Apt 303,Cleveland,OH,44106,Not Employed,Not Employed,100.0,2019-11-14,1200.0,,* Earmarked Contribution: See Below,1764775,1764775E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Yutzey,Susan,,,,1254 Norwell Dr,,Columbus,OH,43220,Not Employed,Not Employed,25.0,2019-12-20,229.0,,* Earmarked Contribution: See Below,1975452,1975452E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Yutzey,Susan,,,,1254 Norwell Dr,,Columbus,OH,43220,Not Employed,Not Employed,29.0,2019-10-29,204.0,,* Earmarked Contribution: See Below,1957685,1957685E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wolf,Scott,,,,600 Vine St,Ste 1920,Cincinnati,OH,45202,Weisser And Wolf,Attorney,25.0,2019-12-31,238.0,,* Earmarked Contribution: See Below,1978709,1978709E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wolf,Scott,,,,600 Vine St,Ste 1920,Cincinnati,OH,45202,Weisser And Wolf,Attorney,35.0,2019-10-29,213.0,,* Earmarked Contribution: See Below,1958009,1958009E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werling,Carol,,,,6600 San Mateo Dr,,West Chester,OH,45069,Not Employed,Not Employed,38.0,2019-12-08,304.0,,* Earmarked Contribution: See Below,1970350,1970350E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werling,Carol,,,,6600 San Mateo Dr,,West Chester,OH,45069,Not Employed,Not Employed,38.0,2019-11-08,266.0,,* Earmarked Contribution: See Below,1962321,1962321E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Werling,Carol,,,,6600 San Mateo Dr,,West Chester,OH,45069,Not Employed,Not Employed,38.0,2019-10-08,228.0,,* Earmarked Contribution: See Below,1951661,1951661E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tyrone,Jim,,,,6863 Harbour Town Dr,,West Chester,OH,45069,Not Employed,Not Employed,100.0,2019-12-18,400.0,,* Earmarked Contribution: See Below,1974491,1974491E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tyrone,Jim,,,,6863 Harbour Town Dr,,West Chester,OH,45069,Not Employed,Not Employed,100.0,2019-11-18,300.0,,* Earmarked Contribution: See Below,1965219,1965219E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Tyrone,Jim,,,,6863 Harbour Town Dr,,West Chester,OH,45069,Not Employed,Not Employed,100.0,2019-10-18,200.0,,* Earmarked Contribution: See Below,1953667,1953667E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strasser,Sarah,,,,7778 Riverside Dr,,Dublin,OH,43016,Not Employed,Not Employed,100.0,2019-10-30,506.85,,* Earmarked Contribution: See Below,1958844,1958844E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strasser,Sarah,,,,7778 Riverside Dr,,Dublin,OH,43016,Not Employed,Not Employed,56.85,2019-10-23,406.85,,,1961964,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strasser,Sarah,,,,7778 Riverside Dr,,Dublin,OH,43016,Not Employed,Not Employed,100.0,2019-10-19,350.0,,* Earmarked Contribution: See Below,1953663,1953663E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Strasser,Sarah,,,,7778 Riverside Dr,,Dublin,OH,43016,Not Employed,Not Employed,25.0,2019-10-06,250.0,,* Earmarked Contribution: See Below,1949634,1949634E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,100.0,2019-12-17,1380.0,,* Earmarked Contribution: See Below,1973812,1973812E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,5.0,2019-12-13,1280.0,,* Earmarked Contribution: See Below,1972888,1972888E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,50.0,2019-12-06,1275.0,,* Earmarked Contribution: See Below,1970333,1970333E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,10.0,2019-12-04,1225.0,,* Earmarked Contribution: See Below,1969679,1969679E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,5.0,2019-11-13,1215.0,,* Earmarked Contribution: See Below,1963758,1963758E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,35.0,2019-11-11,1210.0,,* Earmarked Contribution: See Below,1963304,1963304E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,10.0,2019-11-04,1175.0,,* Earmarked Contribution: See Below,1961062,1961062E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,5.0,2019-10-13,1165.0,,* Earmarked Contribution: See Below,1951506,1951506E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,100.0,2019-10-13,1165.0,,* Earmarked Contribution: See Below,1951505,1951505E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Spjeldnes,Solveig,,,,87 University Estates Blvd,,Athens,OH,45701,Ohio University,Professor,10.0,2019-10-04,1060.0,,* Earmarked Contribution: See Below,1949768,1949768E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shropshire,Pamela,,,,2196 Farmland Dr,,Delaware,OH,43015,Not Employed,Not Employed,100.0,2019-12-16,300.0,,* Earmarked Contribution: See Below,1973202,1973202E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Shropshire,Pamela,,,,2196 Farmland Dr,,Delaware,OH,43015,Not Employed,Not Employed,100.0,2019-11-22,200.0,,* Earmarked Contribution: See Below,1966237,1966237E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,25.0,2019-12-03,258.7,,* Earmarked Contribution: See Below,1969291,1969291E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,5.0,2019-10-23,233.7,,* Earmarked Contribution: See Below,1955014,1955014E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,25.0,2019-10-22,228.7,,* Earmarked Contribution: See Below,1954601,1954601E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,25.0,2019-10-11,203.7,,* Earmarked Contribution: See Below,1950916,1950916E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,22.9,2019-10-09,178.7,,,1961941,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sacksteder,Corinne,,,,1896 Hinckley Hills Rd,,Hinckley,OH,44233,Not Employed,Not Employed,25.0,2019-10-02,155.8,,* Earmarked Contribution: See Below,1949079,1949079E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,20.0,2019-12-22,364.0,,* Earmarked Contribution: See Below,1975900,1975900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,10.0,2019-12-13,344.0,,* Earmarked Contribution: See Below,1972731,1972731E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,29.0,2019-12-13,344.0,,* Earmarked Contribution: See Below,1972327,1972327E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,25.0,2019-12-11,305.0,,* Earmarked Contribution: See Below,1971692,1971692E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,20.0,2019-12-06,280.0,,* Earmarked Contribution: See Below,1970539,1970539E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,25.0,2019-12-06,280.0,,* Earmarked Contribution: See Below,1970499,1970499E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,20.0,2019-11-22,235.0,,* Earmarked Contribution: See Below,1966507,1966507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,25.0,2019-11-11,215.0,,* Earmarked Contribution: See Below,1963315,1963315E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,20.0,2019-10-22,190.0,,* Earmarked Contribution: See Below,1954847,1954847E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rocheck,Edward,,,,7289 Lakeview Dr,,Parma,OH,44129,Not Employed,Not Employed,25.0,2019-10-11,170.0,,* Earmarked Contribution: See Below,1951405,1951405E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rice,Matthew,,,,3744 Ault Park Ave,,Cincinnati,OH,45208,Sperling & Slater P.C.,Attorney,250.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,1952308,1952308E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Karen,,,,2231 Chestnut Hills Dr,,Cleveland,OH,44106,Not Employed,Not Employed,100.0,2019-12-15,500.0,,* Earmarked Contribution: See Below,1972079,1972079E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Karen,,,,2231 Chestnut Hills Dr,,Cleveland,OH,44106,Not Employed,Not Employed,100.0,2019-10-24,400.0,,* Earmarked Contribution: See Below,1955910,1955910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Nestor,Karen,,,,2231 Chestnut Hills Dr,,Cleveland,OH,44106,Not Employed,Not Employed,100.0,2019-10-21,300.0,,* Earmarked Contribution: See Below,1954373,1954373E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morton,Natalie,,,,5671 Old Blue Rock Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,50.0,2019-12-28,330.0,,* Earmarked Contribution: See Below,1976718,1976718E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morton,Natalie,,,,5671 Old Blue Rock Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,100.0,2019-12-04,280.0,,* Earmarked Contribution: See Below,1969489,1969489E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morton,Natalie,,,,5671 Old Blue Rock Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,50.0,2019-10-23,180.0,,* Earmarked Contribution: See Below,1955238,1955238E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morton,Natalie,,,,5671 Old Blue Rock Rd,,Cincinnati,OH,45247,Not Employed,Not Employed,50.0,2019-10-16,130.0,,* Earmarked Contribution: See Below,1952346,1952346E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Rebecca,,,,17204 Dorchester Dr,,Cleveland,OH,44119,Fulcrum Consulting,Consultant,100.0,2019-12-30,313.0,,* Earmarked Contribution: See Below,1978026,1978026E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Rebecca,,,,17204 Dorchester Dr,,Cleveland,OH,44119,Fulcrum Consulting,Consultant,29.0,2019-12-27,213.0,,* Earmarked Contribution: See Below,1976821,1976821E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Morgan,Rebecca,,,,17204 Dorchester Dr,,Cleveland,OH,44119,Fulcrum Consulting,Consultant,29.0,2019-10-24,184.0,,* Earmarked Contribution: See Below,1955565,1955565E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Molinaro,John,,,,87 University Estates Blvd,,Athens,OH,45701,Appalachian Partners,CEO,100.0,2019-12-27,500.0,,* Earmarked Contribution: See Below,1976655,1976655E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Molinaro,John,,,,87 University Estates Blvd,,Athens,OH,45701,Appalachian Partners,CEO,100.0,2019-12-03,400.0,,* Earmarked Contribution: See Below,1969169,1969169E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McElwee,Patricia,,,,105 E Central Ave,,West Carrollton,OH,45449,Not Employed,Not Employed,35.0,2019-12-05,248.0,,* Earmarked Contribution: See Below,1969900,1969900E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McElwee,Patricia,,,,105 E Central Ave,,West Carrollton,OH,45449,Not Employed,Not Employed,10.0,2019-10-31,213.0,,* Earmarked Contribution: See Below,1959280,1959280E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McElwee,Patricia,,,,105 E Central Ave,,West Carrollton,OH,45449,Not Employed,Not Employed,5.0,2019-10-23,203.0,,* Earmarked Contribution: See Below,1955192,1955192E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McElwee,Patricia,,,,105 E Central Ave,,West Carrollton,OH,45449,Not Employed,Not Employed,25.0,2019-10-07,198.0,,* Earmarked Contribution: See Below,1950025,1950025E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lynch,Melanie,,,,2992 Chadbourne Rd,,Shaker Heights,OH,44120,Summahealth Medical Group,Physician,100.0,2019-10-28,950.0,,* Earmarked Contribution: See Below,1958367,1958367E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Li,Tao,,,,3747 Cambridge Ct,,Loveland,OH,45140,US EPA,Scientist,29.0,2019-12-30,220.0,,* Earmarked Contribution: See Below,1978124,1978124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Li,Tao,,,,3747 Cambridge Ct,,Loveland,OH,45140,US EPA,Scientist,10.0,2019-11-11,191.0,,* Earmarked Contribution: See Below,1963365,1963365E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Li,Tao,,,,3747 Cambridge Ct,,Loveland,OH,45140,US EPA,Scientist,10.0,2019-10-30,181.0,,* Earmarked Contribution: See Below,1958997,1958997E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Li,Tao,,,,3747 Cambridge Ct,,Loveland,OH,45140,US EPA,Scientist,10.0,2019-10-26,171.0,,* Earmarked Contribution: See Below,1957506,1957506E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Li,Tao,,,,3747 Cambridge Ct,,Loveland,OH,45140,US EPA,Scientist,10.0,2019-10-15,161.0,,* Earmarked Contribution: See Below,1952212,1952212E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harkness,Suzanne,,,,3562 Cornwall Dr NW,,Canton,OH,44708,Retired,Retired,15.0,2019-12-27,234.0,,* Earmarked Contribution: See Below,1977081,1977081E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harkness,Suzanne,,,,3562 Cornwall Dr NW,,Canton,OH,44708,Retired,Retired,15.0,2019-11-27,219.0,,* Earmarked Contribution: See Below,1967468,1967468E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harkness,Suzanne,,,,3562 Cornwall Dr NW,,Canton,OH,44708,Retired,Retired,15.0,2019-10-27,204.0,,* Earmarked Contribution: See Below,1957288,1957288E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Harkness,Suzanne,,,,3562 Cornwall Dr NW,,Canton,OH,44708,Retired,Retired,29.0,2019-10-24,189.0,,* Earmarked Contribution: See Below,1956181,1956181E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Guzner,Ruth,,,,5080 Forest Trl,,Columbus,OH,43230,Not Employed,Not Employed,100.0,2019-12-13,705.0,,* Earmarked Contribution: See Below,1972059,1972059E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Guzner,Ruth,,,,5080 Forest Trl,,Columbus,OH,43230,Not Employed,Not Employed,50.0,2019-11-05,605.0,,* Earmarked Contribution: See Below,1961270,1961270E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Guzner,Ruth,,,,5080 Forest Trl,,Columbus,OH,43230,Not Employed,Not Employed,50.0,2019-10-29,555.0,,* Earmarked Contribution: See Below,1957686,1957686E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gamer,Kathryn,,,,160 Longfellow Ave,,Worthington,OH,43085,Not Employed,Not Employed,29.0,2019-12-14,434.0,,* Earmarked Contribution: See Below,1972349,1972349E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gamer,Kathryn,,,,160 Longfellow Ave,,Worthington,OH,43085,Not Employed,Not Employed,35.0,2019-11-03,405.0,,* Earmarked Contribution: See Below,1960515,1960515E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gamer,Kathryn,,,,160 Longfellow Ave,,Worthington,OH,43085,Not Employed,Not Employed,35.0,2019-10-18,370.0,,* Earmarked Contribution: See Below,1953704,1953704E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Gamer,Kathryn,,,,160 Longfellow Ave,,Worthington,OH,43085,Not Employed,Not Employed,50.0,2019-10-05,335.0,,* Earmarked Contribution: See Below,1949664,1949664E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Flege,Allison,,,,2101 Grandin Rd,Apt 715,Cincinnati,OH,45208,Not Employed,Not Employed,250.0,2019-12-13,1250.0,,* Earmarked Contribution: See Below,1972015,1972015E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Flege,Allison,,,,2101 Grandin Rd,Apt 715,Cincinnati,OH,45208,Not Employed,Not Employed,500.0,2019-10-25,1000.0,,* Earmarked Contribution: See Below,1957064,1957064E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Flege,Allison,,,,2101 Grandin Rd,Apt 715,Cincinnati,OH,45208,Not Employed,Not Employed,500.0,2019-10-25,1000.0,,* Earmarked Contribution: See Below,1957063,1957063E,SA17A,P2020,2020,C00705186,Bennet For America