filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Kiley,Paula,,,,185 Willett Road,,Saunderstown,RI,02874,,,-20.2,2019-08-11,,,Contribution Refund,28a-000060150,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Miller,Trevor,,,,129 New Meadow Rd,,Barrington,RI,02806,Bain & Co,Consultant,250.0,2019-08-14,500.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060346,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Clemen,Jacob,,,,PO Box 1845,,Kingston,RI,02881,University of Rhode Island,Staff,250.0,2019-07-26,350.0,,,A5524E7FDE8C640C18AE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Gould,Craig,,,,42 Robert Circle,,Cranston,RI,02905,None,Retired,500.0,2019-09-27,699.0,,,A6E3FF865B3384FC8BAB,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Coxe,Trudy,,,,38 Chiswick Road,,Cranston,RI,02905,Preservation Society of Newport County,CEO & Executive Director,250.0,2019-07-07,250.0,,,AB7EA5F1FB9AA46F2AD5,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Case,Lucia,,,,141 Morris Avenue,,Providence,RI,02906,None,Retired,250.0,2019-09-23,250.0,,,AA4394CA1892A415485B,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,100.0,2019-09-26,2650.0,,* Earmarked Contribution: See Below,615928,615928E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,500.0,2019-09-11,2550.0,,* Earmarked Contribution: See Below,615258,615258E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,500.0,2019-08-20,2050.0,,* Earmarked Contribution: See Below,613445,613445E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,250.0,2019-08-03,1550.0,,* Earmarked Contribution: See Below,611687,611687E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,100.0,2019-07-27,1300.0,,* Earmarked Contribution: See Below,608810,608810E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,MacDonald,Angus,,,,104 Bowen St,,Providence,RI,02906,Self,Consultant,100.0,2019-07-11,1200.0,,* Earmarked Contribution: See Below,607982,607982E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,Northwestern Pritzker School Of Law,Law Professor,2800.0,2019-07-31,2800.0,,* Earmarked Contribution: See Below,609440,609440E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,Northwestern Pritzker School Of Law,Law Professor,2800.0,2019-07-31,2800.0,,* Earmarked Contribution: See Below,838147,838147E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kraemer,Ross,,,,200 Exchange St,Unit 1513,Providence,RI,02903,None,Not Employed,250.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,744824,744824E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,McMillan,Saundra,,,,10 Beaver Rd,,Riverside,RI,02915,None,Retired,250.0,2019-08-05,250.0,,,766401,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Watts,Randolph,,,,2 Locust Dr,,Kingston,RI,02881,University of Rhode Island,Professor,100.0,2019-07-08,225.0,,,725077,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Watts,Randolph,,,,2 Locust Dr,,Kingston,RI,02881,University of Rhode Island,Professor,20.2,2019-08-04,245.2,,* Earmarked Contribution: See Below,765412,765412E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Waugh,Daniel,,,,106 Elmgrove Ave,,Providence,RI,02906,None,Not Employed,110.0,2019-08-02,210.0,,* Earmarked Contribution: See Below,765415,765415E,SA17A,P2020,2020,C00698050,Inslee For America
SB28A,SB28A,IND,,Rockefeller,Clay,,,,532 Kinsley Ave,,Providence,RI,02909,,,-1000.0,2019-08-30,,,,500018299,,,,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,35.0,2019-09-27,245.0,,* Earmarked Contribution: See Below,1944885,1944885E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,50.0,2019-09-25,210.0,,* Earmarked Contribution: See Below,1943412,1943412E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,25.0,2019-09-14,160.0,,* Earmarked Contribution: See Below,1937376,1937376E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,35.0,2019-08-27,135.0,,* Earmarked Contribution: See Below,1922034,1922034E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,25.0,2019-08-18,100.0,,* Earmarked Contribution: See Below,1913922,1913922E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,25.0,2019-08-16,100.0,,* Earmarked Contribution: See Below,1913672,1913672E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Sheehan,John,,,,98 Clarke St,,Jamestown,RI,02835,None,Not Employed,50.0,2019-08-14,50.0,,* Earmarked Contribution: See Below,1907824,1907824E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kesson,Mary,,,,16 Leicester Way,,Pawtucket,RI,02860,Citizens Financial Group,Accountant,50.0,2019-09-18,227.85,,* Earmarked Contribution: See Below,1939293,1939293E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kesson,Mary,,,,16 Leicester Way,,Pawtucket,RI,02860,Citizens Financial Group,Accountant,50.0,2019-08-18,177.85,,* Earmarked Contribution: See Below,1913302,1913302E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kesson,Mary,,,,16 Leicester Way,,Pawtucket,RI,02860,Citizens Financial Group,Accountant,27.85,2019-08-17,127.85,,,1932353,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,5.0,2019-09-22,215.0,,* Earmarked Contribution: See Below,1940766,1940766E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,5.0,2019-09-18,210.0,,* Earmarked Contribution: See Below,1940074,1940074E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,50.0,2019-09-11,205.0,,* Earmarked Contribution: See Below,1936240,1936240E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,50.0,2019-08-30,155.0,,* Earmarked Contribution: See Below,1930825,1930825E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,25.0,2019-09-02,155.0,,* Earmarked Contribution: See Below,1929336,1929336E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,5.0,2019-08-18,80.0,,* Earmarked Contribution: See Below,1911608,1911608E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,50.0,2019-08-13,75.0,,* Earmarked Contribution: See Below,1902966,1902966E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hines,James,,,,156 Riverside Dr,,Riverside,RI,02915,AstuteSD,System Dynamics,25.0,2019-08-02,25.0,,* Earmarked Contribution: See Below,1894788,1894788E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldstein,Stanley,P.,,,244 Gano St,,Providence,RI,02906,Not Employed,Retired,2800.0,2019-09-02,2800.0,,,1937149,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Goldstein,Larry,M.,,,244 Gano St,,Providence,RI,02906,Goldstein Associates,Real Estate,1000.0,2019-08-14,1000.0,,* Earmarked Contribution: See Below,1904784,1904784E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ellis,Dwight,,,,412 Shore Rd,,Westerly,RI,02891,Brick & Patel,Attorney,250.0,2019-08-20,250.0,,* Earmarked Contribution: See Below,1915044,1915044E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Ramel,Elizabeth,,,,2 Rovensky Ave,,Newport,RI,02840,None,Not Employed,250.0,2019-08-04,500.0,,* Earmarked Contribution: See Below,1898619,1898619E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Ramel,Elizabeth,,,,2 Rovensky Ave,,Newport,RI,02840,None,Not Employed,50.0,2019-07-25,250.0,,* Earmarked Contribution: See Below,1866755,1866755E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Ramel,Elizabeth,,,,2 Rovensky Ave,,Newport,RI,02840,None,Not Employed,100.0,2019-07-20,200.0,,* Earmarked Contribution: See Below,1864963,1864963E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,De Ramel,Elizabeth,,,,2 Rovensky Ave,,Newport,RI,02840,None,Not Employed,100.0,2019-07-20,200.0,,* Earmarked Contribution: See Below,1864906,1864906E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,None,Retired,50.0,2019-09-23,205.0,,* Earmarked Contribution: See Below,1942566,1942566E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,None,Retired,50.0,2019-09-07,155.0,,* Earmarked Contribution: See Below,1935061,1935061E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,None,Retired,5.0,2019-08-14,105.0,,* Earmarked Contribution: See Below,1907508,1907508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Coope,Douglas,,,,11 Pawtucket Ave,,Bristol,RI,02809,None,Retired,100.0,2019-08-01,100.0,,* Earmarked Contribution: See Below,1885065,1885065E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bell,L Graeme,,,,60 Grange Ave,,Little Compton,RI,02837,None,Retired,35.0,2019-08-18,235.0,,* Earmarked Contribution: See Below,1913498,1913498E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Bell,L Graeme,,,,60 Grange Ave,,Little Compton,RI,02837,None,Retired,100.0,2019-08-01,200.0,,* Earmarked Contribution: See Below,1885070,1885070E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Cote,Matthew,B.,,,8 Mitris Blvd,,Lincoln,RI,02865,Information Requested,Information Requested,250.0,2019-08-08,250.0,,,1156953,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,Retired,Retired,100.0,2019-08-11,157.84,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1157301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,Retired,Retired,57.84,2019-08-11,157.84,,,1168705,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,Retired,Retired,67.72,2019-08-21,225.56,,,1177553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,Retired,Retired,250.0,2019-09-15,475.56,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1199562,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frank,Jordan,,,,95 President Ave,,Providence,RI,02906,Traction Software,Vp Sales,100.0,2019-07-31,1125.0,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1100070,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frank,Jordan,,,,95 President Ave,,Providence,RI,02906,Traction Software,Vp Sales,20.0,2019-09-29,1145.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1221894,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goldstein,Lyle,,,,3 Devonshire Dr,,Barrington,RI,02806,US Navy,Professor,25.0,2019-07-07,176.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1064574,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goldstein,Lyle,,,,3 Devonshire Dr,,Barrington,RI,02806,US Navy,Professor,19.0,2019-08-08,195.0,,* Earmarked Contribution through ACTBLUE on 08/08/2019,1154287,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goldstein,Lyle,,,,3 Devonshire Dr,,Barrington,RI,02806,US Navy,Professor,25.0,2019-09-08,220.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1192428,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Goldstein,Lyle,,,,3 Devonshire Dr,,Barrington,RI,02806,US Navy,Professor,25.0,2019-09-24,245.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1208593,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Keller,James,,,,26 Village Dr,,Riverside,RI,02915,Information Requested,Information Requested,100.0,2019-09-26,379.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1212867,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Loomis,Mark,,,,61 Woodland Rd,,East Greenwich,RI,02818,Retired,Retired,27.0,2019-09-24,270.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1209312,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,25.0,2019-07-09,150.0,,* Earmarked Contribution through ACTBLUE on 07/09/2019,1065515,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,25.0,2019-07-31,175.0,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1098065,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,25.0,2019-08-31,200.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186271,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,25.0,2019-09-24,225.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1207082,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Potsidis,George,,,,441 Angell St,,Providence,RI,02906,sega construction,Construction,100.0,2019-08-29,225.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1183160,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Potsidis,George,,,,441 Angell St,,Providence,RI,02906,sega construction,Construction,50.0,2019-09-24,275.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1208002,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,none,none,50.0,2019-07-14,350.0,,* Earmarked Contribution through ACTBLUE on 07/14/2019,1072692,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,none,none,50.0,2019-08-15,400.0,,* Earmarked Contribution through ACTBLUE on 08/15/2019,1161572,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Paul,,,,21 Asselin St,,Warren,RI,02885,none,none,50.0,2019-09-15,450.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1197765,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Erp,Peter,,,,148 Congdon St,,Providence,RI,02906,Self-employed,Architect,27.0,2019-07-11,193.99,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1067456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Erp,Peter,,,,148 Congdon St,,Providence,RI,02906,Self-employed,Architect,1.0,2019-07-23,194.99,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1083924,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Erp,Peter,,,,148 Congdon St,,Providence,RI,02906,Self-employed,Architect,27.0,2019-08-11,221.99,,* Earmarked Contribution through ACTBLUE on 08/11/2019,1155973,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Van Erp,Peter,,,,148 Congdon St,,Providence,RI,02906,Self-employed,Architect,27.0,2019-09-10,248.99,,* Earmarked Contribution through ACTBLUE on 09/10/2019,1194451,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Viall,Bill,,,,133 Prospect St,,Providence,RI,02906,Not Employed,Not Employed,100.0,2019-08-29,534.98,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179543,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vongdy,Auron,,,,152 Bath St,,Providence,RI,02908,Axiom,Shipping And Handling,25.0,2019-07-16,160.0,,* Earmarked Contribution through ACTBLUE on 07/16/2019,1075299,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vongdy,Auron,,,,152 Bath St,,Providence,RI,02908,Axiom,Shipping And Handling,25.0,2019-08-18,185.0,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1163026,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vongdy,Auron,,,,152 Bath St,,Providence,RI,02908,Axiom,Shipping And Handling,25.0,2019-09-17,210.0,,* Earmarked Contribution through ACTBLUE on 09/17/2019,1200758,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Adler,Sharon,,,,335 Shippee Rd,,East Greenwich,RI,02818,Not Employed,Not Employed,100.0,2019-07-03,225.0,,* Earmarked Contribution: See Below,1106952,1106952E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adler,Sharon,,,,335 Shippee Rd,,East Greenwich,RI,02818,Not Employed,Not Employed,25.0,2019-09-07,250.0,,* Earmarked Contribution: See Below,1466468,1466468E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Alicia,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,10.0,2019-07-19,546.36,,* Earmarked Contribution: See Below,1156069,1156069E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Alicia,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,10.0,2019-08-06,556.36,,* Earmarked Contribution: See Below,1264408,1264408E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Alicia,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,10.0,2019-08-19,566.36,,* Earmarked Contribution: See Below,1358808,1358808E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Alicia,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,10.0,2019-09-19,576.36,,* Earmarked Contribution: See Below,1557952,1557952E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anthony,Alicia,,,,14 Cady St,,Providence,RI,02903,Webster Bank,Banker,5.0,2019-09-25,581.36,,* Earmarked Contribution: See Below,1606197,1606197E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archbold,Schellie,,,,PO Box 3359,,Newport,RI,02840,Not Employed,Not Employed,1000.0,2019-09-28,1000.0,,,1634719,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-07-04,250.0,,* Earmarked Contribution: See Below,1109021,1109021E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-07-21,260.0,,* Earmarked Contribution: See Below,1163252,1163252E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-07-30,270.0,,* Earmarked Contribution: See Below,1213116,1213116E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-08-04,280.0,,* Earmarked Contribution: See Below,1256072,1256072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,25.0,2019-08-10,305.0,,* Earmarked Contribution: See Below,1306612,1306612E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-08-21,315.0,,* Earmarked Contribution: See Below,1374796,1374796E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-09-04,325.0,,* Earmarked Contribution: See Below,1443914,1443914E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Archetto,Elizabeth,,,,44 Fernbrook Ct,,Cranston,RI,02920,Not Employed,Not Employed,10.0,2019-09-21,335.0,,* Earmarked Contribution: See Below,1572365,1572365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Autiello,Nick,,,,13 Pallas St,,Providence,RI,02903,Rhode Island Executive Office Of Comme,Advisor,1000.0,2019-07-04,1035.0,,* Earmarked Contribution: See Below,1109516,1109516E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Peter,,,,163 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-08-24,325.0,,* Earmarked Contribution: See Below,1408667,1408667E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barton,Peter,,,,163 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,50.0,2019-09-29,375.0,,* Earmarked Contribution: See Below,1644472,1644472E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,10.0,2019-07-04,205.0,,* Earmarked Contribution: See Below,1108265,1108265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,10.0,2019-07-22,215.0,,* Earmarked Contribution: See Below,1165977,1165977E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-07-31,240.0,,* Earmarked Contribution: See Below,1235809,1235809E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,10.0,2019-08-04,250.0,,* Earmarked Contribution: See Below,1256083,1256083E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-08-15,275.0,,* Earmarked Contribution: See Below,1337379,1337379E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-08-21,300.0,,* Earmarked Contribution: See Below,1374164,1374164E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,10.0,2019-09-04,310.0,,* Earmarked Contribution: See Below,1443339,1443339E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,10.0,2019-09-07,320.0,,* Earmarked Contribution: See Below,1463233,1463233E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Begin,Diane,,,,15 Riverside Dr,,Wakefield,RI,02879,Not Employed,Not Employed,25.0,2019-09-22,345.0,,* Earmarked Contribution: See Below,1580968,1580968E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bell,Marilyn,,,,PO Box 1711,,East Greenwich,RI,02818,Not Employed,Not Employed,20.2,2019-07-16,389.32,,* Earmarked Contribution: See Below,1132735,1132735E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bell,Marilyn,,,,PO Box 1711,,East Greenwich,RI,02818,Not Employed,Not Employed,20.2,2019-08-16,409.52,,* Earmarked Contribution: See Below,1347150,1347150E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."