linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B87DFCE93ACB043D2BB4,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-12,15000,,Earmarked Contribution From Raymond Ashcraft,,Earmarked Contribution From Raymond Ashcraft. transmitted by check/EFT,2022
SB23,C00694323,B35FB133DB0DD439D801,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-03-30,15000,,Earmarked Contribution From W. Frank Harshaw,,Earmarked Contribution From W. Frank Harshaw. transmitted by check/EFT,2022
SB23,C00694323,BA82FE0291BEB44CE882,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-03-22,15000,,Earmarked Contribution From Garry McNabb,,Earmarked Contribution From Garry McNabb. transmitted by check/EFT,2022
SB23,C00694323,B9F9F898CD85A41D68A8,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-03-10,15000,,Earmarked Contribution From Patrick Jennings,,Earmarked Contribution From Patrick Jennings. transmitted by check/EFT,2022
SB23,C00694323,B239FAD02B75347F9BCE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-01,15000,,Earmarked Contribution From Terry Hamby,,Earmarked Contribution From Terry Hamby. transmitted by check/EFT,2022
SB28a,C00694323,BC0CFC270503941439D7,IND,,Weddle,Randall,,,,1256 E Highway 552,,Keavy,KY,407372528,2021-02-12,12560,,Refund of Contribution,,,2022
SB23,C00694323,BE4693E5410BC4036B3F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-05-26,12500,,Earmarked Contribution From Amy Wickliffe,,Earmarked Contribution From Amy Wickliffe. transmitted by check/EFT,2022
SB23,C00694323,B859FB802C62A4A13B80,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-16,10000,,Earmarked Contribution From Jason Bentley,,Earmarked Contribution From Jason Bentley. transmitted by check/EFT,2022
SB23,C00694323,B808383EC9CBD4FACAE2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-30,5800,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2022
SB23,C00694323,B001A712B9A244B218FD,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-25,5800,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,BB1563DBE20B84F8AB15,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-02-17,5800,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,B882566B40A644DCB81C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-08,5800,,Earmarked Contribution From Willliam Rosetti,,Earmarked Contribution From Willliam Rosetti. transmitted by check/EFT,2022
SB23,C00694323,B824B90A34AB84E97BEB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-30,5800,,Earmarked Contribution From Robert DeWaters,,Earmarked Contribution From Robert DeWaters. transmitted by check/EFT,2022
SB23,C00694323,BA75B4E80669D41ABB4B,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-23,5800,,Earmarked Contribution From Leslie Egge,,Earmarked Contribution From Leslie Egge. transmitted by check/EFT,2022
SB23,C00694323,B1BC4B3CA92B34238AF7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-23,5800,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2022
SB23,C00694323,B108EA8A4735A4932AFE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-16,5800,,Earmarked Contribution From John Slavic,,Earmarked Contribution From John Slavic. transmitted by check/EFT,2022
SB23,C00694323,BC1E7E166F40E4758869,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-14,5800,,Earmarked Contribution From Patricia Lichtenberger,,Earmarked Contribution From Patricia Lichtenberger. transmitted by check/EFT,2022
SB23,C00694323,BF697CBA3532E4544B5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2022
SB23,C00694323,BB40801DE10A649638B4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-07,5600,,Earmarked Contribution From J Jerome Moiso,,Earmarked Contribution From J Jerome Moiso. transmitted by check/EFT,2022
SB23,C00694323,B64FC9065350A4A26941,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-07,5600,,Earmarked Contribution From J Jerome Moiso,,Earmarked Contribution From J Jerome Moiso. transmitted by check/EFT,2022
SB23,C00694323,BEA5F8ADF00594DC5B5C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-07,5600,,Earmarked Contribution From J Jerome Moiso,,Earmarked Contribution From J Jerome Moiso. transmitted by check/EFT,2022
SB23,C00694323,BB0417E26AE62404BA6B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-01-16,5600,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BFBF963C5AD614CF0AF7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-01-09,5600,,Earmarked Contribution From DAVID FOGEL,,Earmarked Contribution From DAVID FOGEL. transmitted by check/EFT,2022
SB23,C00694323,B91AA88C036D44359924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-07,5600,,Earmarked Contribution From J Jerome Moiso,,Earmarked Contribution From J Jerome Moiso. transmitted by check/EFT,2022
SB23,C00694323,B9F3ED3F79C3B4BE08B9,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-30,5400,,Earmarked Contribution From Jorge Woldenberg,,Earmarked Contribution From Jorge Woldenberg. transmitted by check/EFT,2022
SB23,C00694323,B33CC9EA5AD5A434F9EA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-15,5000,,Earmarked Contribution From Jennifer Larson,,Earmarked Contribution From Jennifer Larson. transmitted by check/EFT,2022
SB23,C00694323,B8A45FC452B6F4848B20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-16,5000,,Earmarked Contribution From H W Lichtenberger,,Earmarked Contribution From H W Lichtenberger. transmitted by check/EFT,2022
SB23,C00694323,B37449B5DB989458D9B1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-16,5000,,Earmarked Contribution From Sean Cutter,,Earmarked Contribution From Sean Cutter. transmitted by check/EFT,2022
SB23,C00694323,BC5D1EBDE66D84696A60,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-02-25,5000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B8B3656A1398E4618ADE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-01,5000,,Earmarked Contribution From Bob Babbage,,Earmarked Contribution From Bob Babbage. transmitted by check/EFT,2022
SB23,C00694323,BDBF947D9034842E0856,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-05-17,5000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,B6D82BA71F48B475D851,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-16,5000,,Earmarked Contribution From Marc Wilson,,Earmarked Contribution From Marc Wilson. transmitted by check/EFT,2022
SB23,C00694323,B596F65A12FB448ED98F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-14,5000,,Earmarked Contribution From Dustin Miller,,Earmarked Contribution From Dustin Miller. transmitted by check/EFT,2022
SB23,C00694323,BC7A3104514A64EB0A27,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-10,5000,,Earmarked Contribution From Steven Boms,,Earmarked Contribution From Steven Boms. transmitted by check/EFT,2022
SB23,C00694323,B0D5FF6F4B9B2432B8B0,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-15,5000,,Earmarked Contribution From KyANA PAC,,Earmarked Contribution From KyANA PAC. transmitted by check/EFT,2022
SB23,C00694323,BFF1056BD9DE94D4A8E3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-04-14,5000,,Earmarked Contribution From Charles Leis,,Earmarked Contribution From Charles Leis. transmitted by check/EFT,2022
SB23,C00694323,B6AB7AE55D18247EE9AB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-31,4477,,Earmarked Contribution From Harold Hinsberger,,Earmarked Contribution From Harold Hinsberger. transmitted by check/EFT,2022
SB28a,C00694323,B681DCF2908C544319FC,IND,,Graham,Roger,,,,3401 Fern Valley Rd,,Louisville,KY,402133529,2021-01-05,4340,,Refund of Contribution,,,2022
SB23,C00694323,BD27CC844DC934ECAA34,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-04-21,3000,,Earmarked Contribution From Kevin R,,Earmarked Contribution From Kevin R. transmitted by check/EFT,2022
SB23,C00694323,BCEF94E0F19F44F88998,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-04-15,3000,,Earmarked Contribution From Thomas Holcombe,,Earmarked Contribution From Thomas Holcombe. transmitted by check/EFT,2022
SB23,C00694323,BBCEB713E0AD74A779CF,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2021-04-20,3000,,Earmarked Contribution From Chris Boyer,,Earmarked Contribution From Chris Boyer. transmitted by check/EFT,2022
SB23,C00694323,B47B21E8909ED451C9DC,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-07,2900,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2022
SB23,C00694323,BAD728D4C15AE44DAA6C,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-02-11,2900,,Earmarked Contribution From Brad Nolan,,Earmarked Contribution From Brad Nolan. transmitted by check/EFT,2022
SB23,C00694323,B86E6762DE1F948F9B2B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-02-15,2900,,Earmarked Contribution From Inna marnhout,,Earmarked Contribution From Inna marnhout. transmitted by check/EFT,2022
SB23,C00694323,B7528691CCE46431A8F2,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-08,2900,,Earmarked Contribution From Jacqueline Kouri,,Earmarked Contribution From Jacqueline Kouri. transmitted by check/EFT,2022
SB23,C00694323,B9C0B0C6E5D3340479BA,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-08,2900,,"Earmarked Contribution From Norwood Cowgill, Jr",,"Earmarked Contribution From Norwood Cowgill, Jr. transmitted by check/EFT",2022
SB23,C00694323,BC7A037CA14F64BF5B16,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-29,2900,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B2E77A506A8464777B2C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-29,2900,,Earmarked Contribution From Angela Williams,,Earmarked Contribution From Angela Williams. transmitted by check/EFT,2022
SB23,C00694323,BAA01AC6ED51249D4918,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-05-07,2900,,Earmarked Contribution From H. Trigg Mitchell,,Earmarked Contribution From H. Trigg Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BF578EE5E0C7B4BA4856,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-03,2900,,Earmarked Contribution From Gerald Healy,,Earmarked Contribution From Gerald Healy. transmitted by check/EFT,2022
SB23,C00694323,B28F8D263E4A64D6895D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Harold Goodman,,Earmarked Contribution From Harold Goodman. transmitted by check/EFT,2022
SB23,C00694323,B99FFCC64A0B946F48D4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-18,2900,,Earmarked Contribution From Donna Hall,,Earmarked Contribution From Donna Hall. transmitted by check/EFT,2022
SB23,C00694323,B4B3745C9948E40F1B95,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Hannah Goodman,,Earmarked Contribution From Hannah Goodman. transmitted by check/EFT,2022
SB23,C00694323,B6161142D0D2543A9AEF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-13,2900,,Earmarked Contribution From Terry Hamby,,Earmarked Contribution From Terry Hamby. transmitted by check/EFT,2022
SB23,C00694323,B0631F0A48C3B47BA966,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-18,2900,,Earmarked Contribution From John Hall,,Earmarked Contribution From John Hall. transmitted by check/EFT,2022
SB23,C00694323,BA15A7A69AD1449B6AB7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-09,2900,,Earmarked Contribution From robert trussell,,Earmarked Contribution From robert trussell. transmitted by check/EFT,2022
SB23,C00694323,B3C3B0CD6FD794FBCAF4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-06,2900,,Earmarked Contribution From Corey Lewandowski,,Earmarked Contribution From Corey Lewandowski. transmitted by check/EFT,2022
SB23,C00694323,B94075031F96543CF816,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-14,2900,,Earmarked Contribution From Teresa Valko,,Earmarked Contribution From Teresa Valko. transmitted by check/EFT,2022
SB23,C00694323,B126B0AD514E44812801,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-20,2900,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B1760D9C6922143B7B3E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-02-08,2900,,Earmarked Contribution From mike marnhout,,Earmarked Contribution From mike marnhout. transmitted by check/EFT,2022
SB23,C00694323,B38A595355D0C4E5B824,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Hutton Goodman,,Earmarked Contribution From Hutton Goodman. transmitted by check/EFT,2022
SB23,C00694323,BC2EA1065C08041DC9D3,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-04-20,2900,,Earmarked Contribution From Joel White,,Earmarked Contribution From Joel White. transmitted by check/EFT,2022
SB28a,C00694323,B8E51747D2EAC48E6AF3,IND,,"Cowgill, Jr",Norwood,,,,1999 Richmond Rd,,Lexington,KY,405021210,2021-03-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF4C896649EFB4F959AE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,2900,,Earmarked Contribution From Eric Clow,,Earmarked Contribution From Eric Clow. transmitted by check/EFT,2022
SB23,C00694323,B5BB89D53158544CF9AF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-05-28,2900,,Earmarked Contribution From John Lunsford,,Earmarked Contribution From John Lunsford. transmitted by check/EFT,2022
SB23,C00694323,B64AF9EBD8A4748D2BC5,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-07,2900,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8F0047BAC0074AD494E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Rebecca Goodman,,Earmarked Contribution From Rebecca Goodman. transmitted by check/EFT,2022
SB23,C00694323,BDE8C9B2C53CF468F8C3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-05-29,2900,,Earmarked Contribution From Katherine McCarty,,Earmarked Contribution From Katherine McCarty. transmitted by check/EFT,2022
SB23,C00694323,B049A3A529AF443E5A48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-28,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B1EC4129F83AC4621A74,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-08,2900,,"Earmarked Contribution From Norwood Cowgill, Jr",,"Earmarked Contribution From Norwood Cowgill, Jr. transmitted by check/EFT",2022
SB23,C00694323,B85C14C26BB5A4B249CE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-24,2900,,Earmarked Contribution From Matthew Thornton,,Earmarked Contribution From Matthew Thornton. transmitted by check/EFT,2022
SB23,C00694323,B28A6CF84965D4093893,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-15,2900,,Earmarked Contribution From Terry Hamby,,Earmarked Contribution From Terry Hamby. transmitted by check/EFT,2022
SB23,C00694323,BE84282A304104043A76,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-04,2900,,Earmarked Contribution From Alex Campbell,,Earmarked Contribution From Alex Campbell. transmitted by check/EFT,2022
SB23,C00694323,B4E33671AF9A54C0CACB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,2900,,Earmarked Contribution From Steven Meyer,,Earmarked Contribution From Steven Meyer. transmitted by check/EFT,2022
SB23,C00694323,BED00509DED3C4287A4E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-28,2900,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,BBF16A2DB43A449C896A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-03-26,2900,,Earmarked Contribution From Travis Norton,,Earmarked Contribution From Travis Norton. transmitted by check/EFT,2022
SB23,C00694323,B8CE598B17C4B480D9DD,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-02-17,2900,,Earmarked Contribution From Alanna Temme,,Earmarked Contribution From Alanna Temme. transmitted by check/EFT,2022
SB23,C00694323,B69E11F111CFA4690BC5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,2900,,Earmarked Contribution From jack rettig,,Earmarked Contribution From jack rettig. transmitted by check/EFT,2022
SB23,C00694323,BA07E0A41ED7944E99BF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Harold V Goodman II,,Earmarked Contribution From Harold V Goodman II. transmitted by check/EFT,2022
SB23,C00694323,B10F2059AD863415E922,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-06-30,2900,,Earmarked Contribution From Mary Jane Goodman,,Earmarked Contribution From Mary Jane Goodman. transmitted by check/EFT,2022
SB23,C00694323,BA33D462E235E4878B65,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2021-06-07,2900,,Earmarked Contribution From Steven Osgood,,Earmarked Contribution From Steven Osgood. transmitted by check/EFT,2022
SB23,C00694323,B06F7FB658B6C4863AC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-09,2800,,Earmarked Contribution From Michael Schwab,,Earmarked Contribution From Michael Schwab. transmitted by check/EFT,2022
SB23,C00694323,BE2670638AF7C4C82AD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB28a,C00694323,B2F991F3131804429B32,IND,,Gustavson,Tamara,,,,884 Iron Works Pike,,Lexington,KY,405119410,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BBCDBB6BC9D7D4D69B76,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,2800,,Earmarked Contribution From Ed Davidson,,Earmarked Contribution From Ed Davidson. transmitted by check/EFT,2022
SB28a,C00694323,BF2A5C57A475A4C48B76,IND,,Bevin,Matt,,,,PO Box 43335,,Louisville,KY,402530335,2021-01-20,2800,,Refund of Contribution,,,2022
SB23,C00694323,B1D164C0C216841B286F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-07,2800,,Earmarked Contribution From james Parks,,Earmarked Contribution From james Parks. transmitted by check/EFT,2022
SB23,C00694323,B50CBB60AD14F4632B54,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-31,2800,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,B4816C17189214ECFB95,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-07,2800,,Earmarked Contribution From james Parks,,Earmarked Contribution From james Parks. transmitted by check/EFT,2022
SB23,C00694323,BC6D91E069DD946D69F3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-01-10,2800,,Earmarked Contribution From Matt Iorio,,Earmarked Contribution From Matt Iorio. transmitted by check/EFT,2022
SB23,C00694323,BFDE2E8D797E044C8B0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-07,2800,,Earmarked Contribution From james Parks,,Earmarked Contribution From james Parks. transmitted by check/EFT,2022
SB23,C00694323,BAD2E0667A90E4402B34,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-01-09,2800,,Earmarked Contribution From Meade FOGEL,,Earmarked Contribution From Meade FOGEL. transmitted by check/EFT,2022
SB23,C00694323,B32BF55E989BC43D8B89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-25,2800,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,B860F777F9F8042BA9C1,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-02-02,2800,,Earmarked Contribution From Bob Norton,,Earmarked Contribution From Bob Norton. transmitted by check/EFT,2022
SB23,C00694323,BF2EE4A69ADA54358A34,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-11,2800,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2022
SB23,C00694323,B3EE6664BF499423CA35,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-01-28,2800,,Earmarked Contribution From Shimon Stein,,Earmarked Contribution From Shimon Stein. transmitted by check/EFT,2022
SB23,C00694323,BC6620B616A734F60B8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-09,2800,,Earmarked Contribution From Michael Schwab,,Earmarked Contribution From Michael Schwab. transmitted by check/EFT,2022
SB23,C00694323,B38C8F07C59404C58847,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB23,C00694323,B4009D12114EB46368E9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-02,2800,,Earmarked Contribution From Richard Braddock,,Earmarked Contribution From Richard Braddock. transmitted by check/EFT,2022
SB23,C00694323,BFFB60618FB3A4D36822,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2022
SB23,C00694323,B556AB7470CCD4BD7AE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-11,2800,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2022