linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB9F2BD11C2541AAA96,IND,,Diaz,Barron,,,,3663 S Valley View Blvd,Apt 213,Las Vegas,NV,89103,,2020-04-01,20,45,MGM RESORTS,UTILITY PORTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A48DE8A337A8944F7A1D,IND,,Deputy,Dennis,,,,PO Box 99,,Paradise Valley,NV,89426,,2020-04-01,31.5,84,WINNERS GAMING,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAEC6DAF6A574C8A8A5,IND,,Gautam,Jewell,,,,695 S Center St,,Reno,NV,89501,,2020-04-01,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66EAB1B7E751482D99C,IND,,Kettenbeil,ARTIE,,,,8404 Myerlee Ct,,Las Vegas,NV,89131,,2020-04-01,24,163,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6A378BEE54ED4CAEA67,IND,,Layton,Eva,,,,809 Bunker Hill Dr,,Carson City,NV,89703,,2020-04-01,35,4500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52BA4763E8C54BC498F,IND,,Thomas,Laura,,,,5130 Mountain Top Cir,,Las Vegas,NV,89148,,2020-04-01,25,907,SELF-EMPLOYED,INVESTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5C9056FCFD54145B06,IND,,Murillo,Sonja,,,,PO Box 777934,,Henderson,NV,89077,,2020-04-01,10,40,CAESARS ENTERTAINMENT,BEVERAGE SERVER/WAITRESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D7A730E8A8B4F17843,IND,,Thompson,Elsa,,,,7250 S Durango Dr,,Las Vegas,NV,89113,,2020-04-01,35,179,GRANDVIEW RESORT,SALES AGENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1B6695DD19C47AD937,IND,,Famiglietta,Marjorie,,,,4 Raglan Cir,,Carson City,NV,89701,,2020-04-01,5,42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A2B48ED3C664F98A2F,IND,,carbajal,lucille,,,,4653 Altina St,,Las Vegas,NV,89147,,2020-04-01,20,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80B116AA1A5443E1BC3,IND,,Phillips,Daniel,,,,1270 Great Arch Ave,,Mesquite,NV,89034,,2020-04-01,10,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA0C927A8D314180BEE,IND,,Jayo,Terry,,,,2071 W 4th St,Trlr 41,Reno,NV,89503,,2020-04-01,10,15,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CC0393F5F504E9BAF9,IND,,Nottingham,Benny,,,,2888 Oak Ridge Dr,,Carson City,NV,89703,,2020-04-01,12.5,317,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A482586FBEA0143399F5,IND,,Bianco,Meg,,,,1000 N Green Valley Pkwy,Ste 440,Henderson,NV,89074,,2020-04-01,50,50,WINNER AVIATION,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC32D7B3B764845618C4,IND,,whitman,Lay,,,,8635 W Sahara Ave,# 595,Las Vegas,NV,89117,,2020-04-01,10.5,587,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7CDD8E3BD73408D93C,IND,,"Nicolai,",David,,,,8604 Highland View Ave,,Las Vegas,NV,89145,,2020-04-01,25,274,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A165A08E8DA744E258F3,IND,,Ziminsky,Sherry,,,,24 Kittansett Loop,,Henderson,NV,89052,,2020-04-01,42,274,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAB72A28F0214E91BC4,IND,,Martinsen,Marla,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-04-01,3,205,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A58436ED1505742F794A,IND,,Juckniess,Louise,,,,426 Serenity Point Dr,,Henderson,NV,89012,,2020-04-01,25,325,SELF-EMPLOYED,CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E1C7D51289D4D28876,IND,,McAllister,Robert,,,,350 Old Washoe Cir,,Washoe Valley,NV,89704,,2020-04-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56463AF5FE6A4FEF811,IND,,Mandis,Judith,,,,2750 W Wigwam Ave,,Las Vegas,NV,89123,,2020-04-01,42,219,SELF-EMPLOYED,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A434C836BAEB54CB49E6,IND,,Nool,Armando,,,,4816 Straight Flush Dr,Unit 102,Las Vegas,NV,89122,,2020-04-01,35,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB37AA4CA9CFA434496B,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-04-01,25,14380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A32D67E9B4F7B4C22A61,IND,,Constantino,Roberto,,,,47 Perennial Border Ct,,Las Vegas,NV,89148,,2020-04-01,50,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31C018DDA7034EC0B44,IND,,Chopra,Anthony,,,,9576 Flatrock Crossing Way,,Las Vegas,NV,89178,,2020-04-01,15,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07129C90E99141D28E7,IND,,Sclafani,Fred,,,,1104 Red Sea St,,Henderson,NV,89002,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6528BC877528476D981,IND,,Etcheverry,Jerry P.,,,,PO Box 1361,,Winnemucca,NV,89446,,2020-04-01,2,27,D.O.T.,N/A,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0809EB9524C4F49A6A,IND,,Self,Pamela,,,,218 Camelback Ridge Ave,,Henderson,NV,89012,,2020-04-01,20,50,IDEAL IMAGE,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D0D8CA48BD24A70A5C,IND,,Fitzpatrick,Judith,,,,2847 Strathallan Ave,,Henderson,NV,89044,,2020-04-01,20,368,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75E07B4BC35240A7954,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2020-04-01,25,7894,CCSD,CUSTODIAN,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AA6A17B042B3F4B95A78,IND,,Thomas,Laura,,,,5130 Mountain Top Cir,,Las Vegas,NV,89148,,2020-04-01,25,907,SELF-EMPLOYED,INVESTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACADD9C18C2494640B1B,IND,,Datastanyan,Greg,,,,5075 N Park St,,Las Vegas,NV,89149,,2020-04-01,70,70,SOUTHWEST REPAIR SERVICES,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7264E609BC8049E0A96,IND,,christenson,Glenn,,,,1528 MacDonald Ranch Dr,,Henderson,NV,89012,,2020-04-01,500,5250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A682A51EBC5BB4353BF4,IND,,GUERRERO,LARRY,,,,4158 Lepire Dr,,Carson City,NV,89701,,2020-04-01,25,1395,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A336989BE38DC4B49964,IND,,Morgan,Daniel,,,,2620 Wade St,,Minden,NV,89423,,2020-04-01,15,325,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9DA60E988A5A4F81A88,IND,,Chilson,Barbara,,,,435 Tranquil Peak Ct,,Henderson,NV,89012,,2020-04-01,50,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB89DE19E79C64C799D4,IND,,Young,Mona,,,,1952 Foro Romano St,,Henderson,NV,89044,,2020-04-01,2.75,57.75,HILTON WORLDWIDE,SALES,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A13FE9D9C7D864185856,IND,,Baumer,Linda,,,,9732 W Gilmore Ave,,Las Vegas,NV,89129,,2020-04-01,35,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7FA6280D4374238859,IND,,Dalluge,Judy,,,,1977 Rio Vista Dr,,Fallon,NV,89406,,2020-04-01,50,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C6429E52C7B44E4A3C,IND,,Green,David,,,,603 Gear St,,Reno,NV,89503,,2020-04-01,100,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41D882341DF44D62BA9,IND,,webb,Ralph,,,,2520 Meadowbrook Ln,,Carson City,NV,89701,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE32F50D686CF43D58A5,IND,,GURDZHYAN,ELIZABETH,,,,840 Picotte St,,Las Vegas,NV,89144,,2020-04-01,10,30,CHIVAROLI,SR ACCOUNT RISK ADVISOR,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AAF3BFAE3B9ED46D5AD6,IND,,Hollis,Geneva,,,,1441 Lanette Cir,,Pahrump,NV,89060,,2020-04-01,12.5,858,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FF4B346FC384687BEB,IND,,rodney,michael,,,,5760 Maverick St,,Las Vegas,NV,89130,,2020-04-01,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA7034ACBE34CF6BD8,IND,,Bertsch,Michelle,,,,4030 Deerfield Ave,,Las Vegas,NV,89147,,2020-04-01,25,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5E8018E013C4EF8B2C,IND,,Mireles,Bobby,,,,6171 McLeod Dr,Ste E,Las Vegas,NV,89120,,2020-04-01,5,237,CREATIVE TECHNOLOGY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA91B325C7B74508974,IND,,Jones,Conita,,,,5645 Obannon Dr,,Las Vegas,NV,89146,,2020-04-01,15,165,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A68DC76C2F316447DAA9,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-04-01,25,14380,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A8584D3AA5B7F4C9090D,IND,,Allington,Dennis,,,,117 Maple St,,Henderson,NV,89015,,2020-04-01,50,50,CACTUS LEASING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56BAA577B5E94626BA9,IND,,Rohrbaugh,Juinita Diane,,,,10401 W Charleston Blvd,,Las Vegas,NV,89135,,2020-04-01,50,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36E867280B8B420E8B7,IND,,laakso,gary,,,,2070 Tawleed Rd,,Reno,NV,89521,,2020-04-01,35,380,SELF-EMPLOYED,JACK OF ALL TRADES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A22C3EDC871384A6BBC0,IND,,Castille,Tim,,,,1050 Cracker Barrel Cir,,Mesquite,NV,89034,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A523927D671E843869B8,IND,,DWYER,JOSEPH,,,,4050 Pacific Harbors Dr,Unit 241,Las Vegas,NV,89121,,2020-04-01,20,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A097DAF4D4FAC4764B2A,IND,,McDonald,Jolene,,,,PO Box 563,,Cal Nev Ari,NV,89039,,2020-04-01,25,1002,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4825F0D13CF14ED2B36,IND,,JAIMESCARACHURE,FERNANDO,,,,6551 Frias Point Ct,,Las Vegas,NV,89122,,2020-04-01,50,50,DECKER TRUCK LINES,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CCABFEA036B4453815,IND,,Solusod,Val,,,,984 Harbor Ave,,Henderson,NV,89002,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AECE2D5F8645E48E98FC,IND,,Bergh,Kris,,,,316 California Ave,# 316,Reno,NV,89509,,2020-04-01,25,180,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2612837969814FBBA58,IND,,dullea,patrick,,,,5260 S Chippewa St,,Pahrump,NV,89061,,2020-04-01,5,70,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A361DE6B2830E431EAA8,IND,,Holloway,Mary Grace,,,,2793 Rosenhearty Dr,,Henderson,NV,89044,,2020-04-01,25,461,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFF5A2610EF834319872,IND,,Tanner,Richard,,,,5250 S Rainbow Blvd,Unit 1031,Las Vegas,NV,89118,,2020-04-01,50,301,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,AA63E8C01F2444BDCAFC,IND,,kneale,shelagh,,,,3823 El Paso Dr,,Las Vegas,NV,89121,,2020-04-01,5,130,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2F302BC98AEC4BA2933,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-04-01,25,14380,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A3C6B8E392D414A729EB,IND,,Kilen,Bruce,,,,4540 Vicki Ave,,Las Vegas,NV,89139,,2020-04-01,42,84,OWNER,CONST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE49F3CF4A6324673B78,IND,,Anderson,Sherry,,,,5805 W Harmon Ave,,Las Vegas,NV,89103,,2020-04-01,1.25,48,AARP,CUSTOMER SERV,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A373289D4966647C4BF8,IND,,Butler,Britt,,,,941 Adobe Flat Dr,,Henderson,NV,89011,,2020-04-01,51,503,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0ADCEC4B7E1348288BE,IND,,Lindberg,Donald,,,,44 Ash St,,Yerington,NV,89447,,2020-04-01,100,1292,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA3F604C7D82C4EBBB3C,IND,,Fletcher,Jack,,,,2840 Lone Cliff Dr,,Henderson,NV,89074,,2020-04-01,10,515,CAESARS,SERVER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA73BAAA1C297450F8CD,IND,,Bigler,Dean,,,,7389 Ringquist St,,Las Vegas,NV,89148,,2020-04-01,10,115,SOUTHWEST AIRLINES,FLIGHT ATTENDANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF05B6E321E4C47AF9D3,IND,,Smith,Deidre,,,,885 Lyman Ave,,Reno,NV,89509,,2020-04-01,7,1343,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4F175B54EC44283BC3,IND,,Linde,Mary,,,,16 Chablis Dr,,Reno,NV,89512,,2020-04-01,5,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58C813729C6F4991A3C,IND,,Thomas,Laura,,,,5130 Mountain Top Cir,,Las Vegas,NV,89148,,2020-04-01,25,907,SELF-EMPLOYED,INVESTOR,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,ABB7719A99A99429E858,IND,,Newell,Sandra,,,,1416 Sea Pines St,,Mesquite,NV,89027,,2020-04-01,35,1430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA54430E6B30242B4809,IND,,Su,Michelle,,,,7908 Bermuda Dunes Ave,,Las Vegas,NV,89113,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2A9D943502094DD2A2C,IND,,Gargus,Anita,,,,1947 Hobson Dr,,Henderson,NV,89074,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A990C5C9E69164FF796D,IND,,Davis,Darlene,,,,1603 Fieldbrook St,,Henderson,NV,89052,,2020-04-01,50,232,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1145FB30648648ACBC2,IND,,Campos,Marco,,,,2842 Campo Verde Dr,,Las Vegas,NV,89121,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A9C16C4E78B484C2BB05,IND,,Anderson,Sherry,,,,5805 W Harmon Ave,,Las Vegas,NV,89103,,2020-04-01,3.75,48,AARP,CUSTOMER SERV,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E1CAFC858FA4E0193D,IND,,Evans,Jeanean,,,,4801 Spencer St,,Las Vegas,NV,89119,,2020-04-01,3.75,5,RETIRED,PREP-COOK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D7DC2F460C443D2850,IND,,Birt,Cn,,,,3816 Ginger Creek St,,Las Vegas,NV,89108,,2020-04-01,100,350,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB9F8C52A87A4EA9BEB,IND,,Curry,Linda,,,,2250 Cougar Dr,Apt 301,Laughlin,NV,89029,,2020-04-01,1,41,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA61A6C355DD4E58A0E,IND,,Branscome,Dolly,,,,10332 Summit Canyon Dr,,Las Vegas,NV,89144,,2020-04-01,100,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08FDF485B76046E680B,IND,,Cork,SHERYL,,,,PO Box 5672,,Pahrump,NV,89041,,2020-04-01,5,240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3966BEE3EAD249FE9C5,IND,,Lee,Margaret,,,,3470 Brave Ln,,Reno,NV,89506,,2020-04-01,5,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1E4F21A0B0AF46D39B1,IND,,Lippincott,Duane,,,,5168 Komatite Ct,,Sparks,NV,89436,,2020-04-01,250,555,CAL NEVADA TOWING,DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0902279E06ED4859A9D,IND,,Parsley,chester,,,,14635 Virginia Foothills Dr,,Reno,NV,89521,,2020-04-01,25,687,"CLICK BOND, INC.",VP EMERITUS QUALITY,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9581C03FF2864E83B4B,IND,,Silva,Joseph,,,,4700 Sun Valley Blvd,Apt 213,Sun Valley,NV,89433,,2020-04-01,42,204,H&T,PRESS OPERATOR 7753239192,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB599EB63FA874C05BBE,IND,,Grieve,Gilbert,,,,155 Cottontail Ln,,Carson City,NV,89704,,2020-04-01,100,1600,CONCOURS B/S,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22AE5FE9017A4BE984F,IND,,Clark,Charles,,,,3395 S Jones Blvd,# 182,Las Vegas,NV,89146,,2020-04-01,20,811,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB5AF065921654E4683C,IND,,Garcia,Lorraine,,,,HC 30 Box 185,,Spring Creek,NV,89815,,2020-04-01,5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A11F00256A64525A66,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-04-01,50,14380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19EC9002D95F46619D1,IND,,Sondgeroth,Brian,,,,10812 Elm Ridge Ave,,Las Vegas,NV,89144,,2020-04-01,15,65,M1,AIRCRAFT MAINTENANCE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A572A6098EE9C4329A73,IND,,chesterfield,arthur,,,,16925 Big Pine Dr,,Reno,NV,89511,,2020-04-01,25,820,NV ENERGY,ADMIN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1116EB2888984CAAA0E,IND,,Noto,Barbara,,,,79 E Agate Ave,Unit 203,Las Vegas,NV,89123,,2020-04-01,42,261.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49F7F81CB58E4C2CBC6,IND,,Ecklund,Barbara M. & James J,,,,1441 Rawhide Rd,,Boulder City,NV,89005,,2020-04-01,5,2704.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A36A70C05188147ACB9A,IND,,Tapuro,Judith,,,,6467 Timberview Ct,,Las Vegas,NV,89118,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AE3EB4340567F4A50A67,IND,,Schwab,Kenneth,,,,5708 Wandering Ivy St,,Las Vegas,NV,89130,,2020-04-01,35,425,CCSD,MAINTENANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A208C82EE8FBC4429961,IND,,Bundy,David,,,,8204 Cimarron Ridge Dr,,Las Vegas,NV,89128,,2020-04-01,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63350777D948429ABF2,IND,,Zewadski,Guy,,,,100 N Arlington Ave,,Reno,NV,89501,,2020-04-01,5,445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A130D1A0F34A740789CC,IND,,Smith,David,,,,3960 Howard Hughes Pkwy,,Las Vegas,NV,89169,,2020-04-01,5,5,RAIN MAKER ROYALTIES INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAF31232ABF9462DADC,IND,,Dennis,Philip,,,,1164 Waverly Dr,,Reno,NV,89519,,2020-04-01,5,764,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2E0007149854769A27,IND,,Ruggeroli,Harry,,,,8920 Signal Terrace Dr,,Las Vegas,NV,89134,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2B37561AB2BA43F19B6,IND,,Durr,Clay,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-04-01,8,826,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2D74DBF7E880462DB23,IND,,Cooper,Duuane,,,,8575 Jerlyn St,,Las Vegas,NV,89113,,2020-04-01,100,1065,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D5EF0BFEF0340F5853,IND,,E,Robert,,,,3017 Savella Ave,,Henderson,NV,89044,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD309C374895E402D859,IND,,Sammarco,Pauline,,,,1575 W Horizon Ridge Pkwy,,Henderson,NV,89053,,2020-04-01,25,416,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3243596E516C432D8C7,IND,,Nord,Leland,,,,3150 E Tropicana Ave,,Las Vegas,NV,89121,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A774D6BD7FA5D4E3082E,IND,,Raine,Richard,,,,4 Eagle Chase Ct,,Henderson,NV,89052,,2020-04-01,100,200,RICH RAINE,FINANCIAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4EA4CE600B64F829D8,IND,,Paya,Pat,,,,624 W Fork Vista Ln,,Gardnerville,NV,89460,,2020-04-01,50,585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3EC7DD3569541B1BCD,IND,,Johnson,Robert,,,,3004 Hawksdale Dr,,Las Vegas,NV,89134,,2020-04-01,18.75,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FB9A0C80DAA4E928AB,IND,,Hager,Jerry,,,,10924 Bandol Pl,,Las Vegas,NV,89141,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9DB79E59FFA642D0850,IND,,Brew,William,,,,2784 Hartwick Pines Dr,,Henderson,NV,89052,,2020-04-01,20,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB1A5466299F4397848,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2020-04-01,25,14380,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AB31F05E42A8B454F9E8,IND,,grafiada,caridad,,,,1152 Birdnest Ct,,Las Vegas,NV,89123,,2020-04-01,20,20,NEWYORK NY HOTELCASIN0,WORKDROVE DEP.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD58993FB564248C08EA,IND,,Gebers,Marvin,,,,772 Topocoba St,,Las Vegas,NV,89178,,2020-04-01,100,352,PLASTERERS  CEMENT MASONS TRAINING TRU,TRAINING DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F5DB5B5520640ADBA3,IND,,whitman,Lay,,,,8635 W Sahara Ave,# 595,Las Vegas,NV,89117,,2020-04-01,31.5,587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB5AAA3146E641A4B82,IND,,Brandner,Patrick,,,,4 Menaggio Ct,,Henderson,NV,89011,,2020-04-01,42,574,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A25291B3BF840F490B,IND,,Steiner,James,,,,10205 Plomosa Pl,,Las Vegas,NV,89134,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09F7E012C7384526B13,IND,,Barth,Norma,,,,1509 Mancha Dr,,Boulder City,NV,89005,,2020-04-01,100,100,BARTH ELECTRONICS,PURCHASING AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8EAB1E0F57847FC883,IND,,Rohrbaugh,Juinita Diane,,,,10401 W Charleston Blvd,,Las Vegas,NV,89135,,2020-04-01,25,325,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A22A82511A58E4353A40,IND,,Jones,Timothy,,,,3630 Gull St,,Reno,NV,89508,,2020-04-01,100,628,NOT EMPLOYED,HOUSEHUSBAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF645426EB1C54908ADC,IND,,Kennedy,Constance,,,,2509 Starlight Valley St,,Henderson,NV,89044,,2020-04-01,5,84,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020