linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1E6D00E597EF4636ABA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB28a,C00694323,BB5358C3582EE4D29881,IND,,Westra,Aaron,,,,2021 14th St,,Rock Valley,IA,512471410,2020-09-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC3667D456889461E965,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1E6D00E597EF4636ABA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB28a,C00694323,BEC40DE97EC8E4D349FF,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B68725CEBF5374DDC9ED,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-07-15,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B6B9D7C2D7E864C7CBFA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From Danny Cochran,,Earmarked Contribution From Danny Cochran. transmitted by check/EFT,2020
SB28a,C00694323,BB5358C3582EE4D29881,IND,,Westra,Aaron,,,,2021 14th St,,Rock Valley,IA,512471410,2020-09-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B64CEBE014CC541D68C4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-03,5600,,Earmarked Contribution From Benjamin Berry,,Earmarked Contribution From Benjamin Berry. transmitted by check/EFT,2020
SB23,C00694323,B01884EC5B7714202995,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB28a,C00694323,BC3667D456889461E965,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEC40DE97EC8E4D349FF,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6B9D7C2D7E864C7CBFA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From Danny Cochran,,Earmarked Contribution From Danny Cochran. transmitted by check/EFT,2020
SB23,C00694323,BFB7971CE3DC048A7B87,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,B0C3A7DA3AC3C4BA3807,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,B0C3A7DA3AC3C4BA3807,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From russ meyer,,Earmarked Contribution From russ meyer. transmitted by check/EFT,2020
SB23,C00694323,BDE563478EB344435BFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,5600,,Earmarked Contribution From Delmar Renfro,,Earmarked Contribution From Delmar Renfro. transmitted by check/EFT,2020
SB23,C00694323,B72EC737C4C1041FE9F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,5600,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2020
SB23,C00694323,B283C399408C048A3A7D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-05,5600,,Earmarked Contribution From R.M. McCoy,,Earmarked Contribution From R.M. McCoy. transmitted by check/EFT,2020
SB23,C00694323,B2996690869834326AD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B56E12778A56E4B34B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,5600,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BA5FAB4449872499A8D1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B8C12AF8DBC66467C83C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,5600,,Earmarked Contribution From Davi Scheffman,,Earmarked Contribution From Davi Scheffman. transmitted by check/EFT,2020
SB23,C00694323,B8C12AF8DBC66467C83C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,5600,,Earmarked Contribution From Davi Scheffman,,Earmarked Contribution From Davi Scheffman. transmitted by check/EFT,2020
SB28a,C00694323,B437F49162CE94A46950,IND,,reinertsen,Peter,,,,108 Whistling Straits Ln,,Waterloo,IA,507011010,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B283C399408C048A3A7D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-05,5600,,Earmarked Contribution From R.M. McCoy,,Earmarked Contribution From R.M. McCoy. transmitted by check/EFT,2020
SB23,C00694323,B593DBECDD3AD48D18F6,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-11,5600,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB28a,C00694323,B437F49162CE94A46950,IND,,reinertsen,Peter,,,,108 Whistling Straits Ln,,Waterloo,IA,507011010,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF8DF61A6B18B4515B65,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2020
SB23,C00694323,B3E23BB950BEE45CAB1C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-23,5600,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2020
SB23,C00694323,B593DBECDD3AD48D18F6,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-11,5600,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB23,C00694323,BB3DCFE9C26E3471EAC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,BD44514B70F5E41C8A30,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-17,5600,,Earmarked Contribution From Louie Decker,,Earmarked Contribution From Louie Decker. transmitted by check/EFT,2020
SB23,C00694323,B01884EC5B7714202995,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB23,C00694323,BD44514B70F5E41C8A30,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-17,5600,,Earmarked Contribution From Louie Decker,,Earmarked Contribution From Louie Decker. transmitted by check/EFT,2020
SB23,C00694323,B68725CEBF5374DDC9ED,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-07-15,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,BF8DF61A6B18B4515B65,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2020
SB23,C00694323,B2996690869834326AD1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,BFE3C8ECAC92D415C9C7,IND,,McCoy,R.M.,,,,975 Prince Phillip Dr,,Dubuque,IA,520037887,2020-08-05,5600,,Refund of Contribution,,,2020
SB23,C00694323,B72EC737C4C1041FE9F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,5600,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2020
SB28a,C00694323,BFE3C8ECAC92D415C9C7,IND,,McCoy,R.M.,,,,975 Prince Phillip Dr,,Dubuque,IA,520037887,2020-08-05,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE8CA6853B6FE4CA7A56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BE8CA6853B6FE4CA7A56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BB3DCFE9C26E3471EAC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,B005080CA4B60460BB58,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B005080CA4B60460BB58,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B3E23BB950BEE45CAB1C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-23,5600,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2020
SB23,C00694323,BFB7971CE3DC048A7B87,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,BDE563478EB344435BFD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,5600,,Earmarked Contribution From Delmar Renfro,,Earmarked Contribution From Delmar Renfro. transmitted by check/EFT,2020
SB23,C00694323,BA5FAB4449872499A8D1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B56E12778A56E4B34B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,5600,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B64CEBE014CC541D68C4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-03,5600,,Earmarked Contribution From Benjamin Berry,,Earmarked Contribution From Benjamin Berry. transmitted by check/EFT,2020
SB23,C00694323,B8D5F8388BB35426293F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-03,5000,,Earmarked Contribution From Pat Weiler,,Earmarked Contribution From Pat Weiler. transmitted by check/EFT,2020
SB28a,C00694323,BCCE5D6F4372A419DB6A,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-26,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCCE5D6F4372A419DB6A,IND,,Dunkerson,Bart,,,,318 Livingston Ave,,Creston,IA,508013421,2020-08-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,B3054BA8D364F4A06A1A,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-09-04,5000,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2020
SB23,C00694323,B3711E90A2DA34884B4D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-07-28,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B8D5F8388BB35426293F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-03,5000,,Earmarked Contribution From Pat Weiler,,Earmarked Contribution From Pat Weiler. transmitted by check/EFT,2020
SB23,C00694323,B6FE3304DA62841BFA32,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-07-07,5000,,Earmarked Contribution From Kevin OBrien,,Earmarked Contribution From Kevin OBrien. transmitted by check/EFT,2020
SB23,C00694323,B3711E90A2DA34884B4D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-07-28,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B33FE01970FF747AB89A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,5000,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2020
SB23,C00694323,BD2EEDF8E7C5D4FAE9EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-01,5000,,Earmarked Contribution From William Ulm,,Earmarked Contribution From William Ulm. transmitted by check/EFT,2020
SB23,C00694323,B072E0B762790488A84F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,5000,,Earmarked Contribution From Bill Prestage,,Earmarked Contribution From Bill Prestage. transmitted by check/EFT,2020
SB23,C00694323,B279F7017714E49C9846,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-17,5000,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BD2EEDF8E7C5D4FAE9EE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-01,5000,,Earmarked Contribution From William Ulm,,Earmarked Contribution From William Ulm. transmitted by check/EFT,2020
SB23,C00694323,B6FE3304DA62841BFA32,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-07-07,5000,,Earmarked Contribution From Kevin OBrien,,Earmarked Contribution From Kevin OBrien. transmitted by check/EFT,2020
SB23,C00694323,B9A0C241D3C4A4113A02,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-08-10,5000,,Earmarked Contribution From Cameron sutton,,Earmarked Contribution From Cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,B072E0B762790488A84F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,5000,,Earmarked Contribution From Bill Prestage,,Earmarked Contribution From Bill Prestage. transmitted by check/EFT,2020
SB23,C00694323,BE6B86CA0DFC040F789C,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-08-07,5000,,Earmarked Contribution From Anthony Marlowe,,Earmarked Contribution From Anthony Marlowe. transmitted by check/EFT,2020
SB23,C00694323,B9A0C241D3C4A4113A02,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-08-10,5000,,Earmarked Contribution From Cameron sutton,,Earmarked Contribution From Cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,B279F7017714E49C9846,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-17,5000,,Earmarked Contribution From M and D EGAN,,Earmarked Contribution From M and D EGAN. transmitted by check/EFT,2020
SB23,C00694323,B3054BA8D364F4A06A1A,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-09-04,5000,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2020
SB23,C00694323,BE6B86CA0DFC040F789C,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-08-07,5000,,Earmarked Contribution From Anthony Marlowe,,Earmarked Contribution From Anthony Marlowe. transmitted by check/EFT,2020
SB23,C00694323,B33FE01970FF747AB89A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,5000,,Earmarked Contribution From Lelia Farr,,Earmarked Contribution From Lelia Farr. transmitted by check/EFT,2020
SB23,C00694323,BCB160F85F8D2426689D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-07,5000,,"Earmarked Contribution From michael, mary porter",,"Earmarked Contribution From michael, mary porter. transmitted by check/EFT",2020
SB23,C00694323,BCB160F85F8D2426689D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-07,5000,,"Earmarked Contribution From michael, mary porter",,"Earmarked Contribution From michael, mary porter. transmitted by check/EFT",2020
SB23,C00694323,B93F684196B4F440D81C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-09-29,4600,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2020
SB23,C00694323,B93F684196B4F440D81C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-09-29,4600,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2020
SB28a,C00694323,B57D66AD2D47D4BF894C,IND,,Dyer,Greg,,,,"P.O. 76, 504 Main",,Houghton,IA,52631,2020-09-25,4570,,Refund of Contribution,,,2020
SB28a,C00694323,B57D66AD2D47D4BF894C,IND,,Dyer,Greg,,,,"P.O. 76, 504 Main",,Houghton,IA,52631,2020-09-25,4570,,Refund of Contribution,,,2020
SB28a,C00694323,BA34938F0E9744BCC9DE,IND,,Banwart,Les,,,,2901 1st St,,Arnolds Park,IA,513317557,2020-07-20,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA34938F0E9744BCC9DE,IND,,Banwart,Les,,,,2901 1st St,,Arnolds Park,IA,513317557,2020-07-20,4000,,Refund of Contribution,,,2020
SB23,C00694323,B7EE015C1FB914C2B8B0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-12,4000,,Earmarked Contribution From David Meehl,,Earmarked Contribution From David Meehl. transmitted by check/EFT,2020
SB28a,C00694323,B88961CFE91E64A4B8B9,IND,,Pundt,Edward,,,,1748 U Ave,,Homestead,IA,522368532,2020-07-10,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B88961CFE91E64A4B8B9,IND,,Pundt,Edward,,,,1748 U Ave,,Homestead,IA,522368532,2020-07-10,4000,,Refund of Contribution,,,2020
SB23,C00694323,B7EE015C1FB914C2B8B0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-12,4000,,Earmarked Contribution From David Meehl,,Earmarked Contribution From David Meehl. transmitted by check/EFT,2020
SB28a,C00694323,B2CF15E3530F04995A3B,IND,,denner,keith,,,,5901 Vista Dr,,West Des Moines,IA,502667240,2020-09-04,3650,,Refund of Contribution,,,2020
SB28a,C00694323,B2CF15E3530F04995A3B,IND,,denner,keith,,,,5901 Vista Dr,,West Des Moines,IA,502667240,2020-09-04,3650,,Refund of Contribution,,,2020
SB28a,C00694323,B7ECD135C18F44307B66,IND,,Thielbert,Mitchell,,,,3504 Crowne Pointe Cir,,Bettendorf,IA,527228253,2020-09-04,3504,,Refund of Contribution,,,2020
SB28a,C00694323,B7ECD135C18F44307B66,IND,,Thielbert,Mitchell,,,,3504 Crowne Pointe Cir,,Bettendorf,IA,527228253,2020-09-04,3504,,Refund of Contribution,,,2020
SB23,C00694323,B1F8F6CBB25EB4D1F9ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,3500,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,B1F8F6CBB25EB4D1F9ED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,3500,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,B501887462A4A42D6B28,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,3000,,Earmarked Contribution From James Pitts,,Earmarked Contribution From James Pitts. transmitted by check/EFT,2020
SB23,C00694323,BFB9CBF386F3A4E64A81,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,3000,,Earmarked Contribution From James Pitts,,Earmarked Contribution From James Pitts. transmitted by check/EFT,2020
SB23,C00694323,BBE1118EC9F004BFA8B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,3000,,Earmarked Contribution From Terry Sherri Lutz,,Earmarked Contribution From Terry Sherri Lutz. transmitted by check/EFT,2020
SB23,C00694323,BBE1118EC9F004BFA8B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,3000,,Earmarked Contribution From Terry Sherri Lutz,,Earmarked Contribution From Terry Sherri Lutz. transmitted by check/EFT,2020
SB23,C00694323,BFB9CBF386F3A4E64A81,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,3000,,Earmarked Contribution From James Pitts,,Earmarked Contribution From James Pitts. transmitted by check/EFT,2020
SB23,C00694323,B501887462A4A42D6B28,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,3000,,Earmarked Contribution From James Pitts,,Earmarked Contribution From James Pitts. transmitted by check/EFT,2020
SB23,C00694323,B0410A88D083448BF8CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,2800,,Earmarked Contribution From Chris Hill,,Earmarked Contribution From Chris Hill. transmitted by check/EFT,2020
SB23,C00694323,BA32A38F8E89E40B5AEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-14,2800,,Earmarked Contribution From WAYNE WILSON,,Earmarked Contribution From WAYNE WILSON. transmitted by check/EFT,2020
SB23,C00694323,B4DCAB7EC01B143CCA36,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,2800,,Earmarked Contribution From Louis Salvatore,,Earmarked Contribution From Louis Salvatore. transmitted by check/EFT,2020
SB23,C00694323,BDF46E73CEFE342F08C3,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-08-31,2800,,Earmarked Contribution From Jeffry Henninng,,Earmarked Contribution From Jeffry Henninng. transmitted by check/EFT,2020
SB23,C00694323,BD3A0D04DB1524360BC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B499782A936E04FA48D5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-12,2800,,Earmarked Contribution From Claire Van Konynenburg,,Earmarked Contribution From Claire Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B944142131F864D4D895,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-25,2800,,Earmarked Contribution From david walsh,,Earmarked Contribution From david walsh. transmitted by check/EFT,2020
SB23,C00694323,B2450C99517C747BEBD3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-07,2800,,Earmarked Contribution From Josh Scheinfeld,,Earmarked Contribution From Josh Scheinfeld. transmitted by check/EFT,2020
SB23,C00694323,B0A88C28B95244A6B94F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,2800,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2020
SB23,C00694323,B2329FC2340174085BB0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-25,2800,,Earmarked Contribution From Stephen Harlan,,Earmarked Contribution From Stephen Harlan. transmitted by check/EFT,2020
SB23,C00694323,B34E2A291B5174CD5811,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-14,2800,,Earmarked Contribution From Beth Stephenson,,Earmarked Contribution From Beth Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B0A88C28B95244A6B94F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,2800,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2020
SB23,C00694323,BBB5E007DD2584B94A23,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,2800,,Earmarked Contribution From Micheal Mathys,,Earmarked Contribution From Micheal Mathys. transmitted by check/EFT,2020