filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Resor,Charles,,,,1540 W Clydesdale Drive,,Jackson,WY,83001,Self,Business Person,1000.0,2019-07-21,1000.0,,"Earmarked through ActBlue Conduit Committee 07-21-2019 $14,693.70 - See memo on Sch A for line 11c",17a-000058916,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Talbott,Tonda,,,,409 S 3Rd St,,Thermopolis,WY,82443,Not Employed,Not Employed,100.0,2019-08-13,350.0,,* Earmarked Contribution: See Below,1192471,1192471E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Talbott,Tonda,,,,409 S 3Rd St,,Thermopolis,WY,82443,Not Employed,Not Employed,50.0,2019-07-15,350.0,,* Earmarked Contribution: See Below,1161154,1161154E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Talbott,Tonda,,,,409 S 3Rd St,,Thermopolis,WY,82443,Not Employed,Not Employed,100.0,2019-07-13,350.0,,* Earmarked Contribution: See Below,1159623,1159623E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,100.0,2019-07-05,609.1,,* Earmarked Contribution: See Below,834994,834994E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,D'Amico,Chris,,,,901 W Rochester Ave,,Saratoga,WY,82331,Not Employed,Not Employed,100.0,2019-08-05,709.1,,* Earmarked Contribution: See Below,839863,839863E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,25.0,2019-07-21,204.85,,* Earmarked Contribution: See Below,731834,731834E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,1.0,2019-07-26,205.85,,* Earmarked Contribution: See Below,737285,737285E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,50.0,2019-07-29,255.85,,* Earmarked Contribution: See Below,737479,737479E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,10.0,2019-08-16,265.85,,* Earmarked Contribution: See Below,806638,806638E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,1.0,2019-08-19,266.85,,* Earmarked Contribution: See Below,799926,799926E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Garrett,Glen,,,,PO Box 2211,,Cheyenne,WY,82003,Self,Architect,25.0,2019-08-21,291.85,,* Earmarked Contribution: See Below,815668,815668E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kinnison,Sharon,,,,2226 Pheasant Draw Rd,,Sheridan,WY,82801,None,Not Employed,250.0,2019-07-03,350.0,,* Earmarked Contribution: See Below,723439,723439E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Kinnison,Sharon,,,,2226 Pheasant Draw Rd,,Sheridan,WY,82801,None,Not Employed,100.0,2019-07-31,450.0,,* Earmarked Contribution: See Below,744701,744701E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Unfried,Amy,,,,PO Box 1288,,Wilson,WY,83014,None,Not Employed,100.0,2019-07-05,225.0,,* Earmarked Contribution: See Below,1858288,1858288E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Katherine,,,,5985 Bell Valley Rd,,Casper,WY,82604,Retired,Retired,50.0,2019-09-30,300.0,,,1947977,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Katherine,,,,5985 Bell Valley Rd,,Casper,WY,82604,Retired,Retired,100.0,2019-08-04,250.0,,* Earmarked Contribution: See Below,1894579,1894579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Scott,Katherine,,,,5985 Bell Valley Rd,,Casper,WY,82604,Retired,Retired,150.0,2019-07-27,150.0,,* Earmarked Contribution: See Below,1867652,1867652E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levengood,Brian,,,,6613 Campfire Ct,,Cheyenne,WY,82001,None,Not Employed,25.0,2019-09-21,251.75,,* Earmarked Contribution: See Below,1940716,1940716E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Levengood,Brian,,,,6613 Campfire Ct,,Cheyenne,WY,82001,None,Not Employed,35.0,2019-07-30,226.75,,* Earmarked Contribution: See Below,1869646,1869646E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kinnison,Sharon,,,,2226 Pheasant Draw Rd,,Sheridan,WY,82801,None,Not Employed,500.0,2019-07-31,600.0,,* Earmarked Contribution: See Below,1870413,1870413E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Kinnison,Sharon,,,,2226 Pheasant Draw Rd,,Sheridan,WY,82801,None,Not Employed,100.0,2019-07-13,100.0,,* Earmarked Contribution: See Below,1860096,1860096E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albright,Joseph,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,250.0,2019-09-30,3050.0,,* Earmarked Contribution: See Below,1948740,1948740E,SA17A,G2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Albright,Joseph,,,,PO Box 9760,,Jackson,WY,83002,None,Not Employed,2550.0,2019-09-30,3050.0,,* Earmarked Contribution: See Below,1946508,1946508E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,25.0,2019-08-18,50.0,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1163202,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,11.0,2019-09-19,111.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1203508,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,50.0,2019-09-19,111.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1203546,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,12.0,2019-09-24,123.0,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1208478,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,50.0,2019-09-30,273.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1227092,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Metz,August,,,,PO Box 3206,,Rock Springs,WY,82902,Great Divide Chemical,Truck Driver,100.0,2019-09-30,273.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1227139,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sims,George,,,,1100 Mcdougall Dr,,Lander,WY,82520,Not Employed,Not Employed,100.0,2019-08-01,200.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1120962,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sims,George,,,,1100 Mcdougall Dr,,Lander,WY,82520,Not Employed,Not Employed,50.0,2019-09-29,250.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1218076,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wagner,Steven,L.,,,1601 Columbine Ct,,Cheyenne,WY,82001,Retired,Retired,120.0,2019-08-10,484.93,,,1164622,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wagner,Steven,L.,,,1601 Columbine Ct,,Cheyenne,WY,82001,Retired,Retired,100.0,2019-09-09,584.93,,,1197239,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,10.0,2019-09-26,208.24,,* Earmarked Contribution: See Below,1607065,1607065E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,10.0,2019-09-26,208.24,,* Earmarked Contribution: See Below,1612034,1612034E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,1.0,2019-09-28,208.24,,* Earmarked Contribution: See Below,1642365,1642365E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,1.0,2019-09-29,208.24,,* Earmarked Contribution: See Below,1659462,1659462E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,1.0,2019-09-29,208.24,,* Earmarked Contribution: See Below,1659523,1659523E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,1.0,2019-09-30,210.24,,* Earmarked Contribution: See Below,1683026,1683026E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casterline,Leroy,,,,3520 Gila Bnd,,Casper,WY,82604,Not Employed,Not Employed,1.0,2019-09-30,210.24,,* Earmarked Contribution: See Below,1701786,1701786E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damon,Maria,,,,1430 2Nd St,,Wilson,WY,83014,University Of Gothenburg Sweden,Environmental Economist,25.0,2019-09-08,225.0,,* Earmarked Contribution: See Below,1481368,1481368E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Damon,Maria,,,,1430 2Nd St,,Wilson,WY,83014,University Of Gothenburg Sweden,Environmental Economist,100.0,2019-09-26,325.0,,* Earmarked Contribution: See Below,1606956,1606956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dodson,Janice,A.,,,3055 Tulip St,,Casper,WY,82604,Information Requested,Information Requested,50.0,2019-09-30,250.0,,,1764826,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Erickson,Mary,,,,PO Box 2131,,Jackson,WY,83001,Coombs Foundation,Executive Director,50.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,1337822,1337822E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Erickson,Mary,,,,PO Box 2131,,Jackson,WY,83001,Coombs Foundation,Executive Director,50.0,2019-09-15,300.0,,* Earmarked Contribution: See Below,1533213,1533213E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Loevner,Catherine,,,,5235 FISH CREEK Rd,Box 285,Wilson,WY,83014,Not Employed,Not Employed,500.0,2019-07-01,500.0,,* Earmarked Contribution: See Below,1101107,1101107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Freeman,John,F.,,,1703 S 17Th St,,Laramie,WY,82070,Retired,Retired,250.0,2019-09-23,500.0,,,1592692,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,10.0,2019-07-11,215.0,,* Earmarked Contribution: See Below,1119215,1119215E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,25.0,2019-07-19,240.0,,* Earmarked Contribution: See Below,1155157,1155157E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,10.0,2019-08-11,250.0,,* Earmarked Contribution: See Below,1309428,1309428E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,25.0,2019-08-19,275.0,,* Earmarked Contribution: See Below,1358862,1358862E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Brown,Bernae,,,,4618 Meadowlark Ln,,Laramie,WY,82070,Not Employed,Not Employed,10.0,2019-09-11,285.0,,* Earmarked Contribution: See Below,1496420,1496420E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Glade,Chuck,,,,805 Sagebrush Dr,,Worland,WY,82401,Not Employed,Not Employed,200.0,2019-09-15,450.0,,* Earmarked Contribution: See Below,1542159,1542159E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Glade,Chuck,,,,805 Sagebrush Dr,,Worland,WY,82401,Not Employed,Not Employed,20.2,2019-09-29,470.2,,* Earmarked Contribution: See Below,1654156,1654156E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-07-18,385.0,,* Earmarked Contribution: See Below,1152306,1152306E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-07-29,410.0,,* Earmarked Contribution: See Below,1186959,1186959E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-09-07,435.0,,* Earmarked Contribution: See Below,1478173,1478173E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Shawn,,,,PO Box 2349,,Jackson,WY,83001,Frontier Forward,Planner,25.0,2019-09-28,460.0,,* Earmarked Contribution: See Below,1634966,1634966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Kathleen,,,,PO Box 130,,Moose,WY,83012,Not Employed,Not Employed,2000.0,2019-08-25,2000.0,,* Earmarked Contribution: See Below,1412980,1412980E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Paul,,,,PO Box 130,,Moose,WY,83012,Self-Employed,Asset Management,250.0,2019-08-08,2250.0,,* Earmarked Contribution: See Below,1274412,1274412E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Paul,,,,PO Box 130,,Moose,WY,83012,Self-Employed,Asset Management,1500.0,2019-08-15,3750.0,,* Earmarked Contribution: See Below,1345999,1345999E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Paul,,,,PO Box 130,,Moose,WY,83012,Self-Employed,Asset Management,-950.0,2019-08-18,3750.0,X,,1402729,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kimball,Paul,,,,PO Box 130,,Moose,WY,83012,Self-Employed,Asset Management,950.0,2019-08-18,3750.0,X,,1403037,1402729,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ramos-Ruiz,Dominic,,,,10 Rancher St,,Jackson,WY,83001,IWBI,Real Estate Technology,1000.0,2019-08-29,1000.0,,* Earmarked Contribution: See Below,1422705,1422705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rankin,Janna,,,,430 Yellow Rose Dr,,Alta,WY,83414,Not Employed,Not Employed,25.0,2019-09-29,225.0,,* Earmarked Contribution: See Below,1653837,1653837E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Richmond,Tommy,,,,5250 Brianna Ct,,Cheyenne,WY,82009,Cheyenne Reg Med Ctr,Medical Coder,20.2,2019-09-27,260.4,,* Earmarked Contribution: See Below,1620711,1620711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Martha,,,,540 Huntington St,,Sheridan,WY,82801,Scsd2,Art Teacher,20.2,2019-09-19,209.66,,* Earmarked Contribution: See Below,1557580,1557580E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,True-Wells,Thea,,,,5000 Chinook Trl,,Casper,WY,82604,Not Employed,Not Employed,500.0,2019-09-22,1000.0,,* Earmarked Contribution: See Below,1580252,1580252E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Warnock,Todd,,,,7620 Obsidian Rd,,Teton Village,WY,83025,Not Employed,Not Employed,250.0,2019-07-16,250.0,,* Earmarked Contribution: See Below,1133843,1133843E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carroll,Terri,K.,,,2103 Spring Creek Dr,,Laramie,WY,82070,Not Employed,Retired,250.0,2019-08-26,250.0,,,1988878,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Kinnison,Sharon,,,,2226 Pheasant Draw Rd,,Sheridan,WY,82801,Not Employed,Not Employed,100.0,2019-07-18,475.0,,* Earmarked Contribution: See Below,1829168,1829168E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Byrd,Roy,,,,140 Fox Point Loop Rd,,Evanston,WY,82930,Not Employed,Not Employed,100.0,2019-09-29,600.0,,* Earmarked Contribution: See Below,2002237,2002237E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Byrd,Roy,,,,140 Fox Point Loop Rd,,Evanston,WY,82930,Not Employed,Not Employed,250.0,2019-08-26,600.0,,* Earmarked Contribution: See Below,1984089,1984089E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Byrd,Roy,,,,140 Fox Point Loop Rd,,Evanston,WY,82930,Not Employed,Not Employed,250.0,2019-08-14,600.0,,* Earmarked Contribution: See Below,1977987,1977987E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Smith,Ann,,,,890 Zcache Creek Dr,,Jackson,WY,83001,Jane Fogelman Real Estate,Realtor,250.0,2019-08-02,500.0,,* Earmarked Contribution: See Below,1965090,1965090E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Denton,Christine,,,,1945 W. BunkHouse Drive,,Jackson,WY,83001,n/a,Not Employed,250.0,2019-08-31,355.0,,,IDTA232955,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Grosch,Paula,,,,P.O. Box 7456,,Jackson,WY,83002,n/a,Not Employed,100.0,2019-08-23,300.0,,,IDTA217464,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Grosch,Paula,,,,P.O. Box 7456,,Jackson,WY,83002,n/a,Not Employed,100.0,2019-09-03,300.0,,,IDTA234117,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Grosch,Paula,,,,P.O. Box 7456,,Jackson,WY,83002,n/a,Not Employed,100.0,2019-09-08,300.0,,,IDTA236447,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Hovey,Brianne,,,,803 Black Mountain Lane,,Alpine,WY,83128,Brianne Hovey,doTerra Consultant,100.0,2019-08-27,400.0,,,IDTA225370,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Murray,James,,,,P.O. Box 4233,,Jackson,WY,83001,James Murray,Consultant,50.0,2019-07-06,620.0,,,IDTA127616,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Murray,James,,,,P.O. Box 4233,,Jackson,WY,83001,James Murray,Consultant,10.0,2019-07-13,620.0,,,IDTA131197,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Murray,James,,,,P.O. Box 4233,,Jackson,WY,83001,James Murray,Consultant,100.0,2019-08-03,620.0,,,IDTA190409,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Murray,James,,,,P.O. Box 4233,,Jackson,WY,83001,James Murray,Consultant,210.0,2019-09-02,620.0,,,IDTA229965,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Murray,James,,,,P.O. Box 4233,,Jackson,WY,83001,James Murray,Consultant,250.0,2019-09-30,620.0,,,IDTA253083,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Oceanak,Jackie,,,,114 W. 3rd Avenue,,Cheyenne,WY,82001,n/a,Retired,109.01,2019-08-27,1265.01,,,INCA14897,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Oceanak,Jackie,,,,114 W. 3rd Avenue,,Cheyenne,WY,82001,n/a,Retired,500.0,2019-08-27,1265.01,,,IDTA224190,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Oceanak,Jackie,,,,114 W. 3rd Avenue,,Cheyenne,WY,82001,n/a,Retired,12.0,2019-09-30,1265.01,,,IDTA255389,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Oceanak,Jackie,,,,114 W. 3rd Avenue,,Cheyenne,WY,82001,n/a,Retired,100.0,2019-09-30,1265.01,,,IDTA251546,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Diane,,,,4218 Cheyenne Drive,,Laramie,WY,82072,The Local Crowd LLC,CEO,50.0,2019-07-10,429.01,,,IDTA130262,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Diane,,,,4218 Cheyenne Drive,,Laramie,WY,82072,The Local Crowd LLC,CEO,50.0,2019-08-28,429.01,,,IDTA227455,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Diane,,,,4218 Cheyenne Drive,,Laramie,WY,82072,The Local Crowd LLC,CEO,79.01,2019-09-05,429.01,,,INCA16398,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Diane,,,,4218 Cheyenne Drive,,Laramie,WY,82072,The Local Crowd LLC,CEO,50.0,2019-09-22,429.01,,,IDTA243507,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Diane,,,,4218 Cheyenne Drive,,Laramie,WY,82072,The Local Crowd LLC,CEO,25.0,2019-09-23,429.01,,,IDTA244407,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Gary,,,,4218 Cheyenne Drive,,Laramie,WY,82072,n/a,Not Employed,50.0,2019-08-13,250.0,,,IDTA200615,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Gary,,,,4218 Cheyenne Drive,,Laramie,WY,82072,n/a,Not Employed,50.0,2019-08-22,250.0,,,IDTA211201,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Gary,,,,4218 Cheyenne Drive,,Laramie,WY,82072,n/a,Not Employed,50.0,2019-08-26,250.0,,,IDTA221357,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Sontum,Gary,,,,4218 Cheyenne Drive,,Laramie,WY,82072,n/a,Not Employed,25.0,2019-09-30,250.0,,,IDTA253037,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,25.0,2019-07-08,303.99,,* Earmarked Contribution: See Below,3575377,3575377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,25.0,2019-07-25,303.99,,* Earmarked Contribution: See Below,3689368,3689368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,28.0,2019-09-13,303.99,,* Earmarked Contribution: See Below,4176778,4176778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,50.0,2019-09-17,303.99,,* Earmarked Contribution: See Below,4217594,4217594E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,97.99,2019-09-19,303.99,,,4325798,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Billington,Corey,,,,2529 Plains St,,Laramie,WY,82072,University Of Wyoming,Professor,28.0,2019-09-28,303.99,,* Earmarked Contribution: See Below,4374685,4374685E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-07-05,900.0,,* Earmarked Contribution: See Below,3570041,3570041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,50.0,2019-07-09,900.0,,* Earmarked Contribution: See Below,3585342,3585342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-08-05,900.0,,* Earmarked Contribution: See Below,3818403,3818403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,150.0,2019-08-30,900.0,,* Earmarked Contribution: See Below,4082836,4082836E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-09-05,900.0,,* Earmarked Contribution: See Below,4107454,4107454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryant,John,P,,,PO Box 306,,Cora,WY,82925,None,Not Employed,100.0,2019-09-24,900.0,,* Earmarked Contribution: See Below,4306516,4306516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connally,Pam,,,,15 Hancock Dr,,Cody,WY,82414,High Country Mercantile Inc.,Merchandiser,250.0,2019-09-17,250.0,,* Earmarked Contribution: See Below,4216732,4216732E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crocker,Berthenia,,,,724 Washakie St,,Lander,WY,82520,Baldwin Crocker & Rudd PC,Attorney,25.0,2019-07-23,260.0,,* Earmarked Contribution: See Below,3680240,3680240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."