filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Adamson,Robert,,,,624 Emerson Ave,,Alliance,NE,69301,Bnsf RR,Conductor,50.0,2020-01-08,218.6,,* Earmarked Contribution: See Below,5466036,5466036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alley,Laura,,,,415 Leavenworth St,,Omaha,NE,68102,None,Not Employed,1030.0,2020-01-20,2280.0,,,5630496,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arnold,Jerry,,,,425 N Cherry St,,Valentine,NE,69201,Valentine Schools,Teacher,20.0,2020-01-06,206.0,,* Earmarked Contribution: See Below,5439364,5439364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ash,Betty,,,,PO Box 227,,Arthur,NE,69121,State Of Nebraska,Contract Caregiver,100.0,2020-01-10,400.0,,,5490110,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Averill,Cheryl,J.,,,250 S7 Rd,,Morrill,NE,69358,Retired,Retired,50.0,2020-01-20,295.0,,,5628911,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Backhaus,Mack,,,,5700 Prescott Ave,,Lincoln,NE,68506,None,Not Employed,50.0,2020-01-01,900.0,,* Earmarked Contribution: See Below,5403465,5403465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Carita,,,,908 S 50Th St,,Lincoln,NE,68510,None,Not Employed,10.0,2020-01-12,245.5,,* Earmarked Contribution: See Below,5506754,5506754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Carita,,,,908 S 50Th St,,Lincoln,NE,68510,None,Not Employed,10.0,2020-01-23,245.5,,* Earmarked Contribution: See Below,5657587,5657587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Carita,,,,908 S 50Th St,,Lincoln,NE,68510,None,Not Employed,5.0,2020-01-29,245.5,,* Earmarked Contribution: See Below,5738651,5738651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Carita,,,,908 S 50Th St,,Lincoln,NE,68510,None,Not Employed,1.5,2020-01-30,245.5,,* Earmarked Contribution: See Below,5765308,5765308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barker,Andrea,,,,402 N 38Th St,,Omaha,NE,68131,Advanced Vascular & Vein,Vascular Surgeon,15.0,2020-01-14,283.37,,* Earmarked Contribution: See Below,5540810,5540810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barker,Andrea,,,,402 N 38Th St,,Omaha,NE,68131,Advanced Vascular & Vein,Vascular Surgeon,10.0,2020-01-26,283.37,,* Earmarked Contribution: See Below,5676199,5676199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barker,Andrea,,,,402 N 38Th St,,Omaha,NE,68131,Advanced Vascular & Vein,Vascular Surgeon,10.0,2020-01-30,283.37,,* Earmarked Contribution: See Below,5754643,5754643E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradley,Christina,,,,450 N 61St St,,Omaha,NE,68132,Completely Cat Clinic,Receptionist,132.67,2020-01-15,397.07,,,5583815,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buss,Annah,,,,5635 Charles St,,Omaha,NE,68132,CHI Health,Pharmacist,50.0,2020-01-15,235.0,,* Earmarked Contribution: See Below,5572570,5572570E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cardwell,Jenny,,,,7221 S 33Rd St,,Lincoln,NE,68516,HopeSpoke,Development Director,25.0,2020-01-16,387.87,,* Earmarked Contribution: See Below,5587220,5587220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cardwell,Jenny,,,,7221 S 33Rd St,,Lincoln,NE,68516,HopeSpoke,Development Director,50.0,2020-01-30,387.87,,* Earmarked Contribution: See Below,5745893,5745893E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cardwell,Thomas,E,,,6401 Vine St,Apt 156,Lincoln,NE,68505,Information Requested,Information Requested,25.0,2020-01-08,260.0,,,5478030,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Sarah,,,,1207 Cork Dr,,Papillion,NE,68046,None,Not Employed,100.0,2020-01-16,400.0,,* Earmarked Contribution: See Below,5584566,5584566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cassell,Franceska,,,,4118 Worthington Ave,,Lincoln,NE,68502,Nebraska Legislature,Performance Auditor,15.0,2020-01-12,212.87,,* Earmarked Contribution: See Below,5501534,5501534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Besemer,Abigail,,,,1005 N 49Th Ave,,Omaha,NE,68132,Unmc,Medical Physicist,25.0,2020-01-31,253.16,,* Earmarked Contribution: See Below,5780378,5780378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Besemer,Abigail,,,,1005 N 49Th Ave,,Omaha,NE,68132,Unmc,Medical Physicist,3.0,2020-01-31,253.16,,* Earmarked Contribution: See Below,5780379,5780379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boles,James,,,,5203 Burt St,,Omaha,NE,68132,Union Pacific,Senior Counsel,10.0,2020-01-12,388.0,,* Earmarked Contribution: See Below,5503985,5503985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boles,James,,,,5203 Burt St,,Omaha,NE,68132,Union Pacific,Senior Counsel,40.0,2020-01-28,388.0,,* Earmarked Contribution: See Below,5710698,5710698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boles,James,,,,5203 Burt St,,Omaha,NE,68132,Union Pacific,Senior Counsel,25.0,2020-01-29,388.0,,* Earmarked Contribution: See Below,5729347,5729347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boles,James,,,,5203 Burt St,,Omaha,NE,68132,Union Pacific,Senior Counsel,10.0,2020-01-29,388.0,,* Earmarked Contribution: See Below,5733198,5733198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolla,Megan,,,,2304 Bel Air Rd,,Norfolk,NE,68701,Energycraft,Admin,35.0,2020-01-08,510.06,,* Earmarked Contribution: See Below,5466569,5466569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolla,Megan,,,,2304 Bel Air Rd,,Norfolk,NE,68701,Energycraft,Admin,100.0,2020-01-10,510.06,,* Earmarked Contribution: See Below,5491689,5491689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolla,Megan,,,,2304 Bel Air Rd,,Norfolk,NE,68701,Energycraft,Admin,25.0,2020-01-14,510.06,,* Earmarked Contribution: See Below,5539228,5539228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bolla,Megan,,,,2304 Bel Air Rd,,Norfolk,NE,68701,Energycraft,Admin,25.0,2020-01-30,510.06,,* Earmarked Contribution: See Below,5752564,5752564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Krista,,,,2004 Oriole Dr,,Bellevue,NE,68123,Self Employed,Vending Business,25.0,2020-01-22,420.0,,* Earmarked Contribution: See Below,5644890,5644890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Rita,,,,11525 Decatur Plz,Ste 1,Omaha,NE,68154,Omaha Public Schools,Teacher,20.0,2020-01-07,202.17,,* Earmarked Contribution: See Below,5455339,5455339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Rita,,,,11525 Decatur Plz,Ste 1,Omaha,NE,68154,Omaha Public Schools,Teacher,10.0,2020-01-22,202.17,,* Earmarked Contribution: See Below,5648846,5648846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Rita,,,,11525 Decatur Plz,Ste 1,Omaha,NE,68154,Omaha Public Schools,Teacher,28.0,2020-01-31,202.17,,* Earmarked Contribution: See Below,5804449,5804449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Kyla,,,,5801 Lafayette Ave,,Omaha,NE,68132,Wells Fargo,Underwriter,3.0,2020-01-02,248.16,,* Earmarked Contribution: See Below,5402486,5402486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Kyla,,,,5801 Lafayette Ave,,Omaha,NE,68132,Wells Fargo,Underwriter,62.16,2020-01-13,248.16,,,5582911,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coleman,Kyla,,,,5801 Lafayette Ave,,Omaha,NE,68132,Wells Fargo,Underwriter,5.0,2020-01-27,248.16,,* Earmarked Contribution: See Below,5704409,5704409E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dahlquist,Alexander,,,,100 S 19Th St,Apt 409,Omaha,NE,68102,Union Pacific,Software Developer,25.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,5748107,5748107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dahlquist,Alexander,,,,100 S 19Th St,Apt 409,Omaha,NE,68102,Union Pacific,Software Developer,25.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,5748108,5748108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dawes,Steven,,,,413 Kountze Memorial Dr,,Bellevue,NE,68005,None,Not Employed,15.0,2020-01-31,204.84,,* Earmarked Contribution: See Below,5781143,5781143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deevy,Philip,,,,741 Juniper Ave,,Crete,NE,68333,State Of Nebraska - Dept Of Education,Paralegal,100.0,2020-01-13,630.0,,* Earmarked Contribution: See Below,5521200,5521200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deevy,Philip,,,,741 Juniper Ave,,Crete,NE,68333,State Of Nebraska - Dept Of Education,Paralegal,5.0,2020-01-13,630.0,,* Earmarked Contribution: See Below,5528561,5528561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deevy,Philip,,,,741 Juniper Ave,,Crete,NE,68333,State Of Nebraska - Dept Of Education,Paralegal,100.0,2020-01-31,630.0,,* Earmarked Contribution: See Below,5795314,5795314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Devrieze,Bradley,,,,13011 Hamilton St,,Omaha,NE,68154,CHI Health,Physician,100.0,2020-01-16,1482.7,,* Earmarked Contribution: See Below,5584529,5584529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Downing Bice,Mardee,,,,1713 1St Ave,,Scottsbluff,NE,69361,None,Not Employed,50.0,2020-01-02,201.5,,* Earmarked Contribution: See Below,5396611,5396611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Downing Bice,Mardee,,,,1713 1St Ave,,Scottsbluff,NE,69361,None,Not Employed,51.5,2020-01-23,201.5,,,5663142,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Downing Bice,Mardee,,,,1713 1St Ave,,Scottsbluff,NE,69361,None,Not Employed,50.0,2020-01-29,201.5,,* Earmarked Contribution: See Below,5727620,5727620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Downing Bice,Mardee,,,,1713 1St Ave,,Scottsbluff,NE,69361,None,Not Employed,50.0,2020-01-30,201.5,,* Earmarked Contribution: See Below,5745020,5745020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Driscoll,Michael,,,,3439 State St,Apt E69,Omaha,NE,68112,None,Not Employed,22.51,2020-01-21,714.84,,* Earmarked Contribution: See Below,5633597,5633597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Driscoll,Michael,,,,3439 State St,Apt E69,Omaha,NE,68112,None,Not Employed,3.0,2020-01-27,714.84,,* Earmarked Contribution: See Below,5705845,5705845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edler,Frank,H. W.,,,908 Elmwood Ave,,Lincoln,NE,68510,None,Not Employed,20.0,2020-01-07,303.0,,* Earmarked Contribution: See Below,5455739,5455739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,50.0,2020-01-10,1096.0,,* Earmarked Contribution: See Below,5492902,5492902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,35.0,2020-01-10,1096.0,,* Earmarked Contribution: See Below,5494433,5494433E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,25.0,2020-01-12,1096.0,,* Earmarked Contribution: See Below,5498842,5498842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,50.0,2020-01-13,1096.0,,* Earmarked Contribution: See Below,5521911,5521911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,50.0,2020-01-14,1096.0,,* Earmarked Contribution: See Below,5533261,5533261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,250.0,2020-01-28,1096.0,,* Earmarked Contribution: See Below,5708193,5708193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,28.0,2020-01-31,1096.0,,* Earmarked Contribution: See Below,5803065,5803065E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engen-Wedin,Nancy,,,,3434 S 28Th St,,Lincoln,NE,68502,UNL,Educator,25.0,2020-01-12,282.99,,* Earmarked Contribution: See Below,5498471,5498471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Engen-Wedin,Nancy,,,,3434 S 28Th St,,Lincoln,NE,68502,UNL,Educator,25.0,2020-01-29,282.99,,* Earmarked Contribution: See Below,5730714,5730714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,5.0,2020-01-08,1092.5,,* Earmarked Contribution: See Below,5474547,5474547E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,25.0,2020-01-13,1092.5,,* Earmarked Contribution: See Below,5523445,5523445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,18.0,2020-01-15,1092.5,,* Earmarked Contribution: See Below,5577966,5577966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,30.0,2020-01-25,1092.5,,* Earmarked Contribution: See Below,5667904,5667904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,6.0,2020-01-26,1092.5,,* Earmarked Contribution: See Below,5684824,5684824E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,30.0,2020-01-28,1092.5,,* Earmarked Contribution: See Below,5711380,5711380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,England,Dave,A,,,8141 Farnam Dr,Apt 223,Omaha,NE,68114,None,Not Employed,2.0,2020-01-31,1092.5,,* Earmarked Contribution: See Below,5787356,5787356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Everett,Beth,,,,120024 Everett Dr,,Scottsbluff,NE,69361,Self Employed,Organic Farmer,15.0,2020-01-05,251.0,,* Earmarked Contribution: See Below,5420753,5420753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Everett,Beth,,,,120024 Everett Dr,,Scottsbluff,NE,69361,Self Employed,Organic Farmer,25.0,2020-01-14,251.0,,* Earmarked Contribution: See Below,5538041,5538041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Everett,Beth,,,,120024 Everett Dr,,Scottsbluff,NE,69361,Self Employed,Organic Farmer,6.0,2020-01-26,251.0,,* Earmarked Contribution: See Below,5684707,5684707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-06,427.87,,* Earmarked Contribution: See Below,5444970,5444970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,10.0,2020-01-07,427.87,,* Earmarked Contribution: See Below,5459817,5459817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-08,427.87,,* Earmarked Contribution: See Below,5475425,5475425E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-08,427.87,,* Earmarked Contribution: See Below,5475426,5475426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-15,427.87,,* Earmarked Contribution: See Below,5567066,5567066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-15,427.87,,* Earmarked Contribution: See Below,5567067,5567067E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-22,427.87,,* Earmarked Contribution: See Below,5651269,5651269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-22,427.87,,* Earmarked Contribution: See Below,5651270,5651270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-29,427.87,,* Earmarked Contribution: See Below,5739206,5739206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Farmer,Lou,,,,1307 S 6Th St,,Omaha,NE,68108,Metropolitan Community College,Instructor,5.0,2020-01-29,427.87,,* Earmarked Contribution: See Below,5739207,5739207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flood,Ladonna,,,,5809 N 158Th St,,Omaha,NE,68116,None,Not Employed,15.0,2020-01-17,205.3,,* Earmarked Contribution: See Below,5604049,5604049E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flood,Ladonna,,,,5809 N 158Th St,,Omaha,NE,68116,None,Not Employed,25.0,2020-01-31,205.3,,* Earmarked Contribution: See Below,5787604,5787604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gard,Maurine,,,,4824 Farnam St,,Omaha,NE,68132,None,Not Employed,25.0,2020-01-27,383.0,,* Earmarked Contribution: See Below,5698649,5698649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gard,Maurine,,,,4824 Farnam St,,Omaha,NE,68132,None,Not Employed,10.0,2020-01-31,383.0,,* Earmarked Contribution: See Below,5787834,5787834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garthright,William,,,,4204 Madison Ave,,Lincoln,NE,68504,None,Not Employed,50.0,2020-01-16,455.54,,* Earmarked Contribution: See Below,5585269,5585269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwood,Amy,,,,8109 Trendwood Dr,,Lincoln,NE,68506,Self Employed,Rheumatologist,100.0,2020-01-22,1051.65,,* Earmarked Contribution: See Below,5642632,5642632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwood,Amy,,,,8109 Trendwood Dr,,Lincoln,NE,68506,Self Employed,Rheumatologist,28.0,2020-01-25,1051.65,,* Earmarked Contribution: See Below,5668591,5668591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwood,Amy,,,,8109 Trendwood Dr,,Lincoln,NE,68506,Self Employed,Rheumatologist,100.0,2020-01-28,1051.65,,* Earmarked Contribution: See Below,5708591,5708591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwood,Amy,,,,8109 Trendwood Dr,,Lincoln,NE,68506,Self Employed,Rheumatologist,50.0,2020-01-31,1051.65,,* Earmarked Contribution: See Below,5800110,5800110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giles,Emi,,,,301 Centennial Mall S,,Lincoln,NE,68508,State Of NE,Finance Administrator,25.0,2020-01-10,810.0,,* Earmarked Contribution: See Below,5498322,5498322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giles,Emi,,,,301 Centennial Mall S,,Lincoln,NE,68508,State Of NE,Finance Administrator,25.0,2020-01-19,810.0,,* Earmarked Contribution: See Below,5601633,5601633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giles,Emi,,,,301 Centennial Mall S,,Lincoln,NE,68508,State Of NE,Finance Administrator,100.0,2020-01-31,810.0,,* Earmarked Contribution: See Below,5775716,5775716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilg,Jennifer,,,,2528 N 52Nd St,,Omaha,NE,68104,Federal Public Defender Of NEbraska,Attorney,40.0,2020-01-07,432.0,,* Earmarked Contribution: See Below,5452304,5452304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilg,Jennifer,,,,2528 N 52Nd St,,Omaha,NE,68104,Federal Public Defender Of NEbraska,Attorney,50.0,2020-01-09,432.0,,* Earmarked Contribution: See Below,5479664,5479664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilg,Jennifer,,,,2528 N 52Nd St,,Omaha,NE,68104,Federal Public Defender Of NEbraska,Attorney,6.0,2020-01-10,432.0,,* Earmarked Contribution: See Below,5511306,5511306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilg,Jennifer,,,,2528 N 52Nd St,,Omaha,NE,68104,Federal Public Defender Of NEbraska,Attorney,30.0,2020-01-19,432.0,,* Earmarked Contribution: See Below,5599193,5599193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilg,Jennifer,,,,2528 N 52Nd St,,Omaha,NE,68104,Federal Public Defender Of NEbraska,Attorney,50.0,2020-01-31,432.0,,* Earmarked Contribution: See Below,5768504,5768504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilliam,Harold,,,,15807 Polk Cir,,Omaha,NE,68135,None,Not Employed,6.0,2020-01-18,315.0,,* Earmarked Contribution: See Below,5611544,5611544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilliam,Harold,,,,15807 Polk Cir,,Omaha,NE,68135,None,Not Employed,10.0,2020-01-21,315.0,,* Earmarked Contribution: See Below,5635240,5635240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilliam,Harold,,,,15807 Polk Cir,,Omaha,NE,68135,None,Not Employed,5.0,2020-01-22,315.0,,* Earmarked Contribution: See Below,5650618,5650618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilliam,Harold,,,,15807 Polk Cir,,Omaha,NE,68135,None,Not Employed,15.0,2020-01-27,315.0,,* Earmarked Contribution: See Below,5699737,5699737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gilliam,Harold,,,,15807 Polk Cir,,Omaha,NE,68135,None,Not Employed,10.0,2020-01-31,315.0,,* Earmarked Contribution: See Below,5781236,5781236E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillogly,John,,,,5117 Burt St,,Omaha,NE,68132,Retired,Retired,25.0,2020-01-20,305.0,,,5628567,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gillotte,Don,,,,4602 California St,,Omaha,NE,68132,Century Dev.,Construction,28.0,2020-01-31,201.0,,* Earmarked Contribution: See Below,5771423,5771423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goecke,Sara,,,,19634 U St,,Omaha,NE,68135,C&A,Finance,7.0,2020-01-15,261.11,,* Earmarked Contribution: See Below,5564169,5564169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."