linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC9C2864CF4484BFBBA1,IND,,Trigo,Teresita Z,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,009072034,2021-01-26,1710,,Refund of Contribution,,,2022
SB23,C00694323,B8D571C2CDF6646AFAFC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-10,500,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B8B819E1C3420414F91D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-15,250,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB23,C00694323,B2DB1FBBD17DC4E9FA34,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-24,250,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB28a,C00694323,BC2C1C24A4C9B4BC2B32,IND,,Mandracchia,Vincent,,,,5757 Ave Isla Verde,,Carolina,PR,009795600,2021-02-17,220,,Refund of Contribution,,,2022
SB28a,C00694323,B18744ACD91B646D1AF1,IND,,Mandracchia,Vincent,,,,5757 Ave Isla Verde,,Carolina,PR,009795600,2021-02-17,220,,Refund of Contribution,,,2022
SB28a,C00694323,B04219C9DACAD415F95E,IND,,Crespo,Raul,,,,F20 Calle Azules Del Mar,,Dorado,PR,006462135,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B32D0380E330446B08D8,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,007516001,2021-03-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB9CE37FCEC94F11A19,IND,,Rivera,Luis,,,,Capital center Bldg Suite 401,,San Juan,PR,00918,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F2BD2C5C096458292B,IND,,Rivera,Luis,,,,Capital center Bldg Suite 401,,San Juan,PR,00918,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE1FDACF05031456FB0F,IND,,Rivera,Luis,,,,Capital center Bldg Suite 401,,San Juan,PR,00918,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B18EB7D2D3A04493AA9C,IND,,Rivera,Luis,,,,Capital center Bldg Suite 401,,San Juan,PR,00918,2021-02-25,100,,Refund of Contribution,,,2022
SB23,C00694323,B968EDE198F264A7BB7C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-25,100,,Earmarked Contribution From Carolyn Palmer,,Earmarked Contribution From Carolyn Palmer. transmitted by check/EFT,2022
SB23,C00694323,B576FAF6C361F4EF9B73,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-08,100,,Earmarked Contribution From Peggy Hudson,,Earmarked Contribution From Peggy Hudson. transmitted by check/EFT,2022
SB28a,C00694323,B6CBF0AB8B8AA4720889,IND,,Santos,Daniel,,,,7-V2 Lomas de Country Club,,Ponce,PR,00730,2021-06-21,76,,Refund of Contribution,,,2022
SB23,C00694323,BDFBFC50573D74F1BB7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-27,50,,Earmarked Contribution From Mary Patchell,,Earmarked Contribution From Mary Patchell. transmitted by check/EFT,2022
SB28a,C00694323,B4750E4FEB511432586C,IND,,Aponte,Wilfredo,,,,HC 4 Box 10312,,Rio Grande,PR,007459062,2021-03-17,50,,Refund of Contribution,,,2022
SB23,C00694323,B3FBA2CFF38AD43CA9FD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-12,50,,Earmarked Contribution From Chichi Jacobson,,Earmarked Contribution From Chichi Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B8E67C8C398E14CE08F2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-06,50,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B69FAFFE94E434178861,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-31,50,,Earmarked Contribution From Elie Chamoun,,Earmarked Contribution From Elie Chamoun. transmitted by check/EFT,2022
SB23,C00694323,B12626E182DCB469B875,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-10,50,,Earmarked Contribution From Chris Saltonstall,,Earmarked Contribution From Chris Saltonstall. transmitted by check/EFT,2022
SB23,C00694323,BE56CB55F70F049D8BBD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-09,50,,Earmarked Contribution From Jimmy Pappas,,Earmarked Contribution From Jimmy Pappas. transmitted by check/EFT,2022
SB23,C00694323,B9845451316AD431D95D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-31,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2022
SB23,C00694323,B4E1158077F1B48CDB66,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-11,50,,Earmarked Contribution From Scarlett Pildes,,Earmarked Contribution From Scarlett Pildes. transmitted by check/EFT,2022
SB23,C00694323,B5B1A7C3918094F209C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-28,50,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2022
SB23,C00694323,B4BA385F2579A4BA2AC9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-06,50,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B0C18A8B919C34440BD4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-25,50,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB23,C00694323,B60D39EA6766D4D1C9BB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-06,50,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BC6D5956AF6934DBFA21,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-13,50,,Earmarked Contribution From Rebecca Sorg,,Earmarked Contribution From Rebecca Sorg. transmitted by check/EFT,2022
SB23,C00694323,BC493B3E738F642DFA4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-06,50,,Earmarked Contribution From Mark L Domingue,,Earmarked Contribution From Mark L Domingue. transmitted by check/EFT,2022
SB23,C00694323,BA69331FE9F3A43F4BEA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-20,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B3C4AE036CA2348D2B2C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-01,50,,Earmarked Contribution From Drew Dhanraj,,Earmarked Contribution From Drew Dhanraj. transmitted by check/EFT,2022
SB23,C00694323,BD6765A86E57841F2849,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-08,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2022
SB23,C00694323,B751026BC1CEA41AB88D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-26,50,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2022
SB28a,C00694323,BAC38ED2B4FB54375AB5,IND,,Arthur,John,,,,F113 Calle C,,Dorado,PR,006462014,2021-01-04,50,,Refund of Contribution,,,2022
SB23,C00694323,B6B07B6D84D9B44B8833,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-12,50,,Earmarked Contribution From Edward Ball,,Earmarked Contribution From Edward Ball. transmitted by check/EFT,2022
SB23,C00694323,B6ACA839B132F4774A7C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-11,50,,Earmarked Contribution From Jennifer Lopez,,Earmarked Contribution From Jennifer Lopez. transmitted by check/EFT,2022
SB23,C00694323,B932875B8BD584895B77,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-26,50,,Earmarked Contribution From Neta Stubblefield,,Earmarked Contribution From Neta Stubblefield. transmitted by check/EFT,2022
SB23,C00694323,BFDF5D88B15D54AD8B00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-11,50,,Earmarked Contribution From George Speer,,Earmarked Contribution From George Speer. transmitted by check/EFT,2022
SB23,C00694323,B9663182C3E444B54833,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-08,50,,Earmarked Contribution From David Yardley,,Earmarked Contribution From David Yardley. transmitted by check/EFT,2022
SB23,C00694323,B5E5319B2C6304D69B21,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-28,50,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2022
SB23,C00694323,B88DEAA6A786F412F950,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-27,50,,Earmarked Contribution From Eric Kimble,,Earmarked Contribution From Eric Kimble. transmitted by check/EFT,2022
SB23,C00694323,B2449B51337CB4B2CA35,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-11,50,,Earmarked Contribution From Dorothy Sanders,,Earmarked Contribution From Dorothy Sanders. transmitted by check/EFT,2022
SB23,C00694323,B42FDB5AB3A9F47A7A23,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-11,50,,Earmarked Contribution From Alfred Calligaris,,Earmarked Contribution From Alfred Calligaris. transmitted by check/EFT,2022
SB23,C00694323,BB2F2C1E74DD849E2BE6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-04,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B93A6D7AB5A0A4C069BB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-02,50,,Earmarked Contribution From William Rosier,,Earmarked Contribution From William Rosier. transmitted by check/EFT,2022
SB23,C00694323,BFFC5443B6C404AE4A77,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-20,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B91A5B9FFBF3440FD83E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-12,50,,Earmarked Contribution From Danna Grosvenor,,Earmarked Contribution From Danna Grosvenor. transmitted by check/EFT,2022
SB23,C00694323,B18C0EF31D1AA4242883,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-24,50,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,B42473352761D484F96D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-25,50,,Earmarked Contribution From Teresa Syversen,,Earmarked Contribution From Teresa Syversen. transmitted by check/EFT,2022
SB23,C00694323,B769814A8F8CA45BA8CE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-12,50,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2022
SB23,C00694323,B5A97F51371E14684834,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-22,50,,Earmarked Contribution From Gene Parrish,,Earmarked Contribution From Gene Parrish. transmitted by check/EFT,2022
SB23,C00694323,BBB20EDFF105C4B41B41,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-12,50,,Earmarked Contribution From Steve Jolly,,Earmarked Contribution From Steve Jolly. transmitted by check/EFT,2022
SB23,C00694323,B074FEED48A174E9CA47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-11,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BA3F3BD7C1B974572BA8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-22,50,,Earmarked Contribution From William Herrmann,,Earmarked Contribution From William Herrmann. transmitted by check/EFT,2022
SB23,C00694323,B501DAEF9DA3A49E2A25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-22,50,,Earmarked Contribution From Kathleen Kerr,,Earmarked Contribution From Kathleen Kerr. transmitted by check/EFT,2022
SB23,C00694323,BB4BEF5C311454EC48DF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-18,50,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2022
SB23,C00694323,B679DACC6A66146C996A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-12,50,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2022
SB23,C00694323,B9C0E5F83B7E34211A9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-08,50,,Earmarked Contribution From Catherine Bollwark,,Earmarked Contribution From Catherine Bollwark. transmitted by check/EFT,2022
SB23,C00694323,B06E177C369764058A89,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-19,50,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2022
SB23,C00694323,B245E49F4A83A42ACB9E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-27,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B2A056806D3DD464A8DF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-05,50,,Earmarked Contribution From Angela Sloope,,Earmarked Contribution From Angela Sloope. transmitted by check/EFT,2022
SB23,C00694323,BC28A50C121F14328B49,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-15,50,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B6230D7B3224E47BAA79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-23,50,,Earmarked Contribution From Julie Rohr,,Earmarked Contribution From Julie Rohr. transmitted by check/EFT,2022
SB23,C00694323,BBA69085DFB2248688BD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-28,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BC744230A6E1148DAB2B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-14,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2022
SB23,C00694323,B31D9EA473BD04CB6823,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-23,50,,Earmarked Contribution From BARBARA NORTON,,Earmarked Contribution From BARBARA NORTON. transmitted by check/EFT,2022
SB23,C00694323,B4762A6B613054733AA9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-01,50,,Earmarked Contribution From Christopher Hashioka,,Earmarked Contribution From Christopher Hashioka. transmitted by check/EFT,2022
SB23,C00694323,B5ECA415817D64DF994E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-10,50,,Earmarked Contribution From gene parrish,,Earmarked Contribution From gene parrish. transmitted by check/EFT,2022
SB23,C00694323,B2EE4D40DE0E644809E4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-28,50,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BC7FACC1FD1B04C37A26,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-12,50,,Earmarked Contribution From deborah McGroarty,,Earmarked Contribution From deborah McGroarty. transmitted by check/EFT,2022
SB23,C00694323,B5CBB56209E8C4D5B986,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-07,50,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD99CEF592B89426EA16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-10,50,,Earmarked Contribution From Jean Weidner Goldstein,,Earmarked Contribution From Jean Weidner Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B245AA3E522D746A8AE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-25,50,,Earmarked Contribution From Morey Moore,,Earmarked Contribution From Morey Moore. transmitted by check/EFT,2022
SB23,C00694323,B9DDEA50AC02F483FBA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-28,50,,Earmarked Contribution From Carmelo Sckittone,,Earmarked Contribution From Carmelo Sckittone. transmitted by check/EFT,2022
SB23,C00694323,B7CAF581DC4054403AA6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-29,50,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2022
SB23,C00694323,B0840C150DE094D00A5D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-22,50,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2022
SB23,C00694323,BA6087ACBB9CE4AD2954,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-02-01,50,,Earmarked Contribution From MICHAEL WALZ,,Earmarked Contribution From MICHAEL WALZ. transmitted by check/EFT,2022
SB23,C00694323,B9B7793D8DD434613A8C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-24,50,,Earmarked Contribution From Lori Dewitt,,Earmarked Contribution From Lori Dewitt. transmitted by check/EFT,2022
SB23,C00694323,B97D61D4D0595461691C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-25,50,,Earmarked Contribution From Linda Zobrist,,Earmarked Contribution From Linda Zobrist. transmitted by check/EFT,2022
SB23,C00694323,B02129EFD646D445293C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-15,50,,Earmarked Contribution From Catharine Lane,,Earmarked Contribution From Catharine Lane. transmitted by check/EFT,2022
SB23,C00694323,B6ACD3A266CC646F9B0B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-23,50,,Earmarked Contribution From Laura Gulino,,Earmarked Contribution From Laura Gulino. transmitted by check/EFT,2022
SB23,C00694323,BC9BBEC3DA3C749D989B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-16,50,,Earmarked Contribution From Kanu Patel,,Earmarked Contribution From Kanu Patel. transmitted by check/EFT,2022
SB23,C00694323,B91FADDF56A4B4B29BF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-26,50,,Earmarked Contribution From EUGENE WOLF,,Earmarked Contribution From EUGENE WOLF. transmitted by check/EFT,2022
SB23,C00694323,B3ABB1CF15902448E80E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-09,50,,Earmarked Contribution From Michael Tobias,,Earmarked Contribution From Michael Tobias. transmitted by check/EFT,2022
SB23,C00694323,B41527626631941A5A8C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-05-13,50,,Earmarked Contribution From ALEXANDRA WALLACE,,Earmarked Contribution From ALEXANDRA WALLACE. transmitted by check/EFT,2022
SB23,C00694323,B8956B6707985410CA02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-30,50,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2022
SB23,C00694323,B867C17236BDB40E2AA8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-24,50,,Earmarked Contribution From Mickey Mcfarland,,Earmarked Contribution From Mickey Mcfarland. transmitted by check/EFT,2022
SB23,C00694323,B81FEEC36912940509AD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-03-27,50,,Earmarked Contribution From Eric Kimble,,Earmarked Contribution From Eric Kimble. transmitted by check/EFT,2022
SB23,C00694323,BD9AEF64C0DC544E0BD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-10,50,,Earmarked Contribution From Robert Restino,,Earmarked Contribution From Robert Restino. transmitted by check/EFT,2022
SB23,C00694323,BF119C7BE8B1C4ADEB51,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-06-09,50,,Earmarked Contribution From Nancy Birch,,Earmarked Contribution From Nancy Birch. transmitted by check/EFT,2022
SB28a,C00694323,BB791027AD12B43F79FC,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,006240517,2021-03-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5720C68ED0F34C109E1,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,006240517,2021-03-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4E502476EF784701A18,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,006240517,2021-03-11,50,,Refund of Contribution,,,2022
SB23,C00694323,B427967BF9F6D4F78A52,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-04-27,50,,Earmarked Contribution From Michael Calegar,,Earmarked Contribution From Michael Calegar. transmitted by check/EFT,2022
SB23,C00694323,BA603A98C397E457294A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-15,50,,Earmarked Contribution From Richard Ebner,,Earmarked Contribution From Richard Ebner. transmitted by check/EFT,2022
SB23,C00694323,BD4039B614E1D4809834,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-01-04,50,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022