linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA3CC7FC0F77B4AC5A68,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-30,23200,,Earmarked Contribution From Keith Rabois,,Earmarked Contribution From Keith Rabois. transmitted by check/EFT,2020
SB23,C00694323,BA3CC7FC0F77B4AC5A68,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-30,23200,,Earmarked Contribution From Keith Rabois,,Earmarked Contribution From Keith Rabois. transmitted by check/EFT,2020
SB23,C00694323,B341AC81605A943049A0,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,17800,,Earmarked Contribution From Patricia Whitcraft,,Earmarked Contribution From Patricia Whitcraft. transmitted by check/EFT,2020
SB23,C00694323,B341AC81605A943049A0,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,17800,,Earmarked Contribution From Patricia Whitcraft,,Earmarked Contribution From Patricia Whitcraft. transmitted by check/EFT,2020
SB28a,C00694323,B5164A08CC16C4CB180C,IND,,Marshall,Murray,,,,196 Coffee Pointe Dr,,Savannah,GA,314193177,2020-07-14,12500,,Refund of Contribution,,,2020
SB28a,C00694323,B5164A08CC16C4CB180C,IND,,Marshall,Murray,,,,196 Coffee Pointe Dr,,Savannah,GA,314193177,2020-07-14,12500,,Refund of Contribution,,,2020
SB23,C00694323,BDE69A3D3DA51496B875,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-06,11200,,Earmarked Contribution From Neal Aronson,,Earmarked Contribution From Neal Aronson. transmitted by check/EFT,2020
SB23,C00694323,BDE69A3D3DA51496B875,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-06,11200,,Earmarked Contribution From Neal Aronson,,Earmarked Contribution From Neal Aronson. transmitted by check/EFT,2020
SB28a,C00694323,B43A0CDD964CF4D78ACA,IND,,Brown,Cliff,,,,237 Amy Industrial Ln,,Hoschton,GA,305482489,2020-08-25,11200,,Refund of Contribution,,,2020
SB28a,C00694323,B43A0CDD964CF4D78ACA,IND,,Brown,Cliff,,,,237 Amy Industrial Ln,,Hoschton,GA,305482489,2020-08-25,11200,,Refund of Contribution,,,2020
SB23,C00694323,B2D2D66F4B4BC4719AC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-12,8400,,Earmarked Contribution From Tim Smith,,Earmarked Contribution From Tim Smith. transmitted by check/EFT,2020
SB23,C00694323,B2D2D66F4B4BC4719AC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-12,8400,,Earmarked Contribution From Tim Smith,,Earmarked Contribution From Tim Smith. transmitted by check/EFT,2020
SB28a,C00694323,B972FCA89786142B3825,IND,,Smith,Tim,,,,253 Whigham Dairy Rd,,Bainbridge,GA,398178027,2020-08-14,8400,,Refund of Contribution,,,2020
SB28a,C00694323,B972FCA89786142B3825,IND,,Smith,Tim,,,,253 Whigham Dairy Rd,,Bainbridge,GA,398178027,2020-08-14,8400,,Refund of Contribution,,,2020
SB23,C00694323,B397B28B55A444D18AF9,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-22,8200,,Earmarked Contribution From EDWARD HERLIHY,,Earmarked Contribution From EDWARD HERLIHY. transmitted by check/EFT,2020
SB23,C00694323,B397B28B55A444D18AF9,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-22,8200,,Earmarked Contribution From EDWARD HERLIHY,,Earmarked Contribution From EDWARD HERLIHY. transmitted by check/EFT,2020
SB23,C00694323,B6B5D2E8E91A64999884,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,8200,,Earmarked Contribution From Edward Herlihy,,Earmarked Contribution From Edward Herlihy. transmitted by check/EFT,2020
SB23,C00694323,B6B5D2E8E91A64999884,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-22,8200,,Earmarked Contribution From Edward Herlihy,,Earmarked Contribution From Edward Herlihy. transmitted by check/EFT,2020
SB23,C00694323,B3E0E254685B241CDA42,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-28,7500,,Earmarked Contribution From Mark Holifield,,Earmarked Contribution From Mark Holifield. transmitted by check/EFT,2020
SB23,C00694323,B3E0E254685B241CDA42,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-28,7500,,Earmarked Contribution From Mark Holifield,,Earmarked Contribution From Mark Holifield. transmitted by check/EFT,2020
SB28a,C00694323,B6D30889D1879433CBB5,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,300141683,2020-09-28,5830,,Refund of Contribution,,,2020
SB28a,C00694323,B6D30889D1879433CBB5,IND,,Pulliam,Elaine,,,,10345 Highway 278 E,,Covington,GA,300141683,2020-09-28,5830,,Refund of Contribution,,,2020
SB23,C00694323,B000BEBE99C5942E993C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,BB25AD4CEEB6A4332B7B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-14,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B000BEBE99C5942E993C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,B7A97E87B2BE147ADBDD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB23,C00694323,BEBB3AD402E49473292F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Brett Maugeri,,Earmarked Contribution From Brett Maugeri. transmitted by check/EFT,2020
SB23,C00694323,B7A97E87B2BE147ADBDD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB28a,C00694323,B28C5D9F2576F4D8EAD2,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,303283727,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2A1A7F3C5318403486F,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7BDFC36970497BA5C,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5DAC560B734F4F7F922,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-27,5600,,Earmarked Contribution From Brian Sidman,,Earmarked Contribution From Brian Sidman. transmitted by check/EFT,2020
SB23,C00694323,BA5B26C56AAD64925A18,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-29,5600,,Earmarked Contribution From Steve Webster,,Earmarked Contribution From Steve Webster. transmitted by check/EFT,2020
SB23,C00694323,BCD588D2A6AF4458F86A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-23,5600,,Earmarked Contribution From Gregg Goldenberg,,Earmarked Contribution From Gregg Goldenberg. transmitted by check/EFT,2020
SB23,C00694323,B5DAC560B734F4F7F922,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-27,5600,,Earmarked Contribution From Brian Sidman,,Earmarked Contribution From Brian Sidman. transmitted by check/EFT,2020
SB23,C00694323,B3E72F73D3CDE47BFBAA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-03,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BA5B26C56AAD64925A18,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-09-29,5600,,Earmarked Contribution From Steve Webster,,Earmarked Contribution From Steve Webster. transmitted by check/EFT,2020
SB28a,C00694323,B151C014252AD4089B51,IND,,PHILLIPS SR,Gary,,,,1901 Rockbridge Rd NW,,Conyers,GA,300123437,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC348AAA46A2F4295A71,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,5600,,Earmarked Contribution From Tee Green,,Earmarked Contribution From Tee Green. transmitted by check/EFT,2020
SB23,C00694323,BCF5764B85180450EA7D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-21,5600,,Earmarked Contribution From G Niles Bolton,,Earmarked Contribution From G Niles Bolton. transmitted by check/EFT,2020
SB23,C00694323,B005067D7825B4B07840,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB28a,C00694323,B4D7BDFC36970497BA5C,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B899765CEE7114C37AD5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-21,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB28a,C00694323,B2A1A7F3C5318403486F,IND,,Johnson,David,,,,299 Pine Grove Rd,,Alma,GA,315104443,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B559BCAA96E824467BDD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-06,5600,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,BC348AAA46A2F4295A71,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,5600,,Earmarked Contribution From Tee Green,,Earmarked Contribution From Tee Green. transmitted by check/EFT,2020
SB23,C00694323,B1EC6A40B79514B2D83F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-01,5600,,Earmarked Contribution From David Sikes,,Earmarked Contribution From David Sikes. transmitted by check/EFT,2020
SB28a,C00694323,B5175C481FC964FFB89D,IND,,Stevens,Joyce,,,,PO Box 69,,Good Hope,GA,306410069,2020-08-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B69C29A14AA0F4E51978,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-23,5600,,Earmarked Contribution From Barbara Gaby,,Earmarked Contribution From Barbara Gaby. transmitted by check/EFT,2020
SB28a,C00694323,B5175C481FC964FFB89D,IND,,Stevens,Joyce,,,,PO Box 69,,Good Hope,GA,306410069,2020-08-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B28C5B56CCA41486688D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B6B75609546F048178DE,IND,,Carter,Thomas,,,,4004 Starview Ln,,Evans,GA,308097490,2020-09-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6B34937DA0C44403BFF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-20,5600,,Earmarked Contribution From John Samuels,,Earmarked Contribution From John Samuels. transmitted by check/EFT,2020
SB28a,C00694323,BBC5FD85ED83F46D0B33,IND,,Waters,Wilson,,,,211 Colonial Homes Dr NW,,Atlanta,GA,303091262,2020-08-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4900EF897736469D9A9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB23,C00694323,B37F228F84FC94BC8AED,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-20,5600,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2020
SB23,C00694323,BA3C804D47AEA42748DD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From George Joyner,,Earmarked Contribution From George Joyner. transmitted by check/EFT,2020
SB28a,C00694323,BD807564113E84DADB0C,IND,,Reinhard,Donald,,,,16 Etchers Ln,,Dawsonville,GA,305342153,2020-08-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B19E7C60DD56D4DC69B2,IND,,kalv,gregory,,,,1846 Champions Cir,,Evans,GA,308096728,2020-08-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCB3A915007F047F295C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-20,5600,,Earmarked Contribution From Kay Onstead,,Earmarked Contribution From Kay Onstead. transmitted by check/EFT,2020
SB23,C00694323,BCF5764B85180450EA7D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-21,5600,,Earmarked Contribution From G Niles Bolton,,Earmarked Contribution From G Niles Bolton. transmitted by check/EFT,2020
SB28a,C00694323,B28C5D9F2576F4D8EAD2,IND,,Marvin,Audine,,,,5750 Riverwood Dr,,Atlanta,GA,303283727,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4412AA7A71047FCA81,IND,,Kossoff,Howard,,,,827 Olmsted Ln,,Duluth,GA,300972601,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCDF1608DF84D4649BC2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-10,5600,,Earmarked Contribution From William Tanner,,Earmarked Contribution From William Tanner. transmitted by check/EFT,2020
SB23,C00694323,B08B31CB530754F3A897,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-28,5600,,Earmarked Contribution From Grant B. Whitney,,Earmarked Contribution From Grant B. Whitney. transmitted by check/EFT,2020
SB23,C00694323,B92A3D32B1E3C403FB7D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-11,5600,,Earmarked Contribution From Terry Timm,,Earmarked Contribution From Terry Timm. transmitted by check/EFT,2020
SB23,C00694323,B88797642ADFA4CFF9AF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-22,5600,,Earmarked Contribution From Chris Lorenzen,,Earmarked Contribution From Chris Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,BCDF1608DF84D4649BC2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-10,5600,,Earmarked Contribution From William Tanner,,Earmarked Contribution From William Tanner. transmitted by check/EFT,2020
SB23,C00694323,BEBB3AD402E49473292F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-30,5600,,Earmarked Contribution From Brett Maugeri,,Earmarked Contribution From Brett Maugeri. transmitted by check/EFT,2020
SB23,C00694323,B8EE012C856B242AAA9B,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-23,5600,,Earmarked Contribution From Jim Barbara Brady,,Earmarked Contribution From Jim Barbara Brady. transmitted by check/EFT,2020
SB23,C00694323,B37F228F84FC94BC8AED,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-20,5600,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2020
SB28a,C00694323,B5363039098844D5FB54,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,304343921,2020-09-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA7A809B7554350AC5,IND,,Waters,Wilson,,,,211 Colonial Homes Dr NW,,Atlanta,GA,303091262,2020-08-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5363039098844D5FB54,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,304343921,2020-09-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA33D9854FCC14E50A68,IND,,Zappendorf,Seanie,,,,20 Duck Thurmond Rd,,Dawsonville,GA,305342849,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC4E43AB762664720970,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,304343921,2020-09-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA33D9854FCC14E50A68,IND,,Zappendorf,Seanie,,,,20 Duck Thurmond Rd,,Dawsonville,GA,305342849,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC4E43AB762664720970,IND,,wheatley,Kenneth,,,,1967 GA Highway 171 N,,Louisville,GA,304343921,2020-09-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB25AD4CEEB6A4332B7B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-14,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B33A1B5D5DE894CB9821,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-27,5600,,Earmarked Contribution From Gayle Jimmy Alston,,Earmarked Contribution From Gayle Jimmy Alston. transmitted by check/EFT,2020
SB28a,C00694323,B6B75609546F048178DE,IND,,Carter,Thomas,,,,4004 Starview Ln,,Evans,GA,308097490,2020-09-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB60E6F935A1D411D92F,IND,,McLelland,Bruce,,,,6477 Lucent Ln,,Atlanta,GA,303282894,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92676F6E72364865948,IND,,McLelland,Bruce,,,,6477 Lucent Ln,,Atlanta,GA,303282894,2020-09-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3E72F73D3CDE47BFBAA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-03,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B88A8CF47D7204BEC8EF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-23,5600,,Earmarked Contribution From Richard Gaby,,Earmarked Contribution From Richard Gaby. transmitted by check/EFT,2020
SB23,C00694323,B88A8CF47D7204BEC8EF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-23,5600,,Earmarked Contribution From Richard Gaby,,Earmarked Contribution From Richard Gaby. transmitted by check/EFT,2020
SB23,C00694323,B7E5583256FD1434BB36,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-01,5600,,Earmarked Contribution From Gene and Edna Anderson,,Earmarked Contribution From Gene and Edna Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAD2E32D298284639983,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-15,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B5BB5A45138C24265921,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,5600,,Earmarked Contribution From Richard M Stormont,,Earmarked Contribution From Richard M Stormont. transmitted by check/EFT,2020
SB23,C00694323,B51088D96DA55466195A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-30,5600,,Earmarked Contribution From Austin Taylor,,Earmarked Contribution From Austin Taylor. transmitted by check/EFT,2020
SB28a,C00694323,B91401271A73B4DC1ADF,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,306353906,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B005067D7825B4B07840,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB28a,C00694323,B954C6E68BC6A4FBF9F4,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,306353906,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAD2E32D298284639983,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-15,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B5BB5A45138C24265921,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,5600,,Earmarked Contribution From Richard M Stormont,,Earmarked Contribution From Richard M Stormont. transmitted by check/EFT,2020
SB28a,C00694323,B954C6E68BC6A4FBF9F4,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,306353906,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8EA029C636F84ADF931,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B8EE012C856B242AAA9B,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-23,5600,,Earmarked Contribution From Jim Barbara Brady,,Earmarked Contribution From Jim Barbara Brady. transmitted by check/EFT,2020
SB23,C00694323,B4900EF897736469D9A9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB28a,C00694323,B151C014252AD4089B51,IND,,PHILLIPS SR,Gary,,,,1901 Rockbridge Rd NW,,Conyers,GA,300123437,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B91401271A73B4DC1ADF,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,306353906,2020-09-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE3ECF4CEFB904E40891,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,5600,,Earmarked Contribution From Mark Elliott,,Earmarked Contribution From Mark Elliott. transmitted by check/EFT,2020
SB28a,C00694323,BD807564113E84DADB0C,IND,,Reinhard,Donald,,,,16 Etchers Ln,,Dawsonville,GA,305342153,2020-08-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4412AA7A71047FCA81,IND,,Kossoff,Howard,,,,827 Olmsted Ln,,Duluth,GA,300972601,2020-09-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B899765CEE7114C37AD5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-21,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,B0E041543264F48F1A02,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,B44070CC6CBF24C14B26,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB23,C00694323,B44070CC6CBF24C14B26,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,5600,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB23,C00694323,B0E041543264F48F1A02,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,BE8C1FFFFBFCC419BAAE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-20,5600,,Earmarked Contribution From John Lauth,,Earmarked Contribution From John Lauth. transmitted by check/EFT,2020
SB23,C00694323,B28C5B56CCA41486688D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B88797642ADFA4CFF9AF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-22,5600,,Earmarked Contribution From Chris Lorenzen,,Earmarked Contribution From Chris Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,BE8C1FFFFBFCC419BAAE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-20,5600,,Earmarked Contribution From John Lauth,,Earmarked Contribution From John Lauth. transmitted by check/EFT,2020
SB23,C00694323,BA25C4CEFC9DB4E61828,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-04,5600,,Earmarked Contribution From Kevin Race,,Earmarked Contribution From Kevin Race. transmitted by check/EFT,2020
SB23,C00694323,B69C29A14AA0F4E51978,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-23,5600,,Earmarked Contribution From Barbara Gaby,,Earmarked Contribution From Barbara Gaby. transmitted by check/EFT,2020