filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walsh,Therese,,,,707 Strawbridge Lane,,Wayne,PA,19087,n/a,Not Employed,100.0,2020-03-05,355.0,,,INCA21973,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Michaels,James,,,,211 Carpenter Hill Rd,,South Abington Township,PA,18411,Self Employed,Executive,5.96,2020-03-03,452.12,,Sale of Merchandise at Cost,1636752,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Cooper,Peter,,,,4500 Broadway,,Allentown,PA,18104,Lexus of Lehigh Valley,Co-Owner,-36.65,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623393,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cooper,David,D.,,,4500 Broadway,,Allentown,PA,18104,Lexus of Lehigh Valley,Co-Owner,-56.8,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623421,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Frascella,David,W.,,,5 Stonebridge Crossing Rd,,Newtown,PA,18940,,,-2800.0,2020-03-12,,,,500042561,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Frascella,Dana,,,,5 Stonebridge Crossing Rd,,Newtown,PA,18940,,,-2800.0,2020-03-12,,,,500042560,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Frascella,Larry,D.,,,130 Forrest Creek Ct,,Feasterville Trevose,PA,19053,,,-2800.0,2020-03-12,,,,500042588,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Frascella,Tina,,,,130 Forrest Creek Ct,,Feasterville Trevose,PA,19053,,,-2800.0,2020-03-12,,,,500042623,,,,2020,C00695510,Cory 2020
SB28A,SB28A,ORG,"Dilworth Paxson, LLP",,,,,,1500 Market St,Ste 3500E,Philadelphia,PA,19102,,,-500.0,2020-03-12,,,,500042563,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ujobai,Judith,,,,1420 Locust St,Apt 34C,Philadelphia,PA,19102,French-American Chamber of Commerce,Executive Director,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623376,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Cozen,Stephen,A.,,,1650 Market St,Fl 28,Philadelphia,PA,19103,Cozen O'Connor,Attorney,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623399,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Zagar,Eric,,,,422 S 20th St,,Philadelphia,PA,19146,,,-2800.0,2020-03-12,,,,500042568,,,,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,O'Brien,Carolyn,,,,1 Peter Gamble Ln,,Glen Mills,PA,19342,,,-2800.0,2020-03-12,,,,500042555,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sakow,Margaret,,,,2512 Sanatoga Rd,,Gilbertsville,PA,19525,Not Employed,Retired,-2.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623453,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sakow,Margaret,,,,2512 Sanatoga Rd,,Gilbertsville,PA,19525,Not Employed,Retired,-50.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623452,,,G2020,2020,C00695510,Cory 2020
SA18,SA18,IND,,Wudarski,Stephanie,,,,6454 Living Pl,Apt 218,Pittsburgh,PA,15206,Pittsburgh Mercy,Social Worker,3.0,2020-03-12,207.88,X,,2535816,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wenger,Carlin,,,,4804 Winsford Rd,,Harrisburg,PA,17109,Retired,Retired,25.0,2020-03-27,450.0,X,,2532542,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Warrick,Sherry,,,,15 Cross Rd,,Drums,PA,18222,Not-Employed,Not-Employed,10.0,2020-03-23,265.0,X,,2533854,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Warrick,Sherry,,,,15 Cross Rd,,Drums,PA,18222,Not-Employed,Not-Employed,10.0,2020-03-23,265.0,X,,2533853,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tassano,Richard,,,,1 W Dartmouth Rd,,Bala Cynwyd,PA,19004,Not-Employed,Not-Employed,25.0,2020-02-27,530.2,X,,2532511,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Smith,Patrick,,,,98 Diamond Ave,,Hanover Township,PA,18706,Not-Employed,Not-Employed,5.0,2020-02-06,512.5,X,,2535367,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Schmidt,Arthur,,,,8512 Ardleigh St,,Philadelphia,PA,19118,Not-Employed,Not-Employed,5.0,2020-03-12,410.0,X,,2535296,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,5.0,2020-03-31,315.0,X,,2535224,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,5.0,2020-03-27,315.0,X,,2535223,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,5.0,2020-02-21,315.0,X,,2535222,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,10.0,2020-03-23,315.0,X,,2533639,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,10.0,2020-02-27,315.0,X,,2533638,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,Not-Employed,Not-Employed,10.0,2020-02-06,315.0,X,,2533637,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rawson,Lucile,,,,6401 Darlington Rd,,Pittsburgh,PA,15217,Not-Employed,Not-Employed,25.0,2020-03-12,275.0,X,,2532432,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pidcock,Kenneth,,,,16 Flannagan St,,Kingston,PA,18704,Not-Employed,Not-Employed,35.0,2020-03-31,285.0,X,,2531950,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pidcock,Kenneth,,,,16 Flannagan St,,Kingston,PA,18704,Not-Employed,Not-Employed,50.0,2020-03-23,285.0,X,,2531659,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Donnell,Dennis,,,,628 Evergreen Ave,,Pittsburgh,PA,15209,IRS,Contact Service Representative,25.0,2020-03-23,330.0,X,,2532384,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,O'Donnell,Dennis,,,,628 Evergreen Ave,,Pittsburgh,PA,15209,IRS,Contact Service Representative,25.0,2020-03-12,330.0,X,,2532383,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nicol,Elise,,,,39 S 4Th St,Apt 7,Lewisburg,PA,17837,Self-Employed,Artist,10.0,2020-02-27,275.0,X,,2533544,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Nelson Ruley,Alycee R,,,,111 Broad St,,Morton,PA,19070,Boro Of Morton / Springfield SD,Elected Official / Usmc(Ret),25.0,2020-02-27,300.0,X,,2532376,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Mark,,,,143 Vista Dr,,Easton,PA,18042,Not-Employed,Not-Employed,5.0,2020-03-23,397.5,X,,2535034,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Morgan,Mark,,,,143 Vista Dr,,Easton,PA,18042,Not-Employed,Not-Employed,5.0,2020-03-12,397.5,X,,2535033,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Medvec,Stephen,E.,,,46201 Delaire Landing Rd,,Philadelphia,PA,19114,Holy Family University,Professor Political Science,10.0,2020-02-06,378.5,X,,2533483,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McGinley,Jessica,,,,612 Atlantic St,,Bethlehem,PA,18015,American Governor Company,Media & Events Manager,50.0,2020-03-05,671.17,X,,2531621,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hammerstein,David,,,,107 Fall Run Rd,Apt 223,Pittsburgh,PA,15221,Not-Employed,Not-Employed,25.0,2020-03-12,530.0,X,,2532242,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamaday,Christopher,,,,268 Osborn St,,Philadelphia,PA,19128,Trent Inc,Assembler,5.0,2020-03-23,273.0,X,,2534557,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamaday,Christopher,,,,268 Osborn St,,Philadelphia,PA,19128,Trent Inc,Assembler,5.0,2020-03-23,273.0,X,,2534556,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamaday,Christopher,,,,268 Osborn St,,Philadelphia,PA,19128,Trent Inc,Assembler,5.0,2020-03-12,273.0,X,,2534555,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamaday,Christopher,,,,268 Osborn St,,Philadelphia,PA,19128,Trent Inc,Assembler,5.0,2020-03-12,273.0,X,,2534554,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hamaday,Christopher,,,,268 Osborn St,,Philadelphia,PA,19128,Trent Inc,Assembler,5.0,2020-02-06,273.0,X,,2534553,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gristina,Alfonso,,,,7 N Wilkes Barre Blvd,,Wilkes Barre,PA,18702,US DOL,Director,100.0,2020-03-31,600.0,X,,2531405,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gristina,Alfonso,,,,7 N Wilkes Barre Blvd,,Wilkes Barre,PA,18702,US DOL,Director,100.0,2020-03-12,600.0,X,,2531404,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fournier,Eileen,,,,810 Hidden Forest Ct,,Fairless Hills,PA,19030,Not-Employed,Not-Employed,50.0,2020-03-05,245.2,X,,2531537,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fletcher,Jeffrey,,,,506 Morton Ave,,Ridley Park,PA,19078,Not-Employed,Not-Employed,35.0,2020-03-31,345.0,X,,2531828,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dewoody,Kimberly,,,,306 Oak Ln,,Wayne,PA,19087,Not-Employed,Not-Employed,3.0,2020-03-12,263.0,X,,2535701,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Batzel,Heather,,,,430 Stratton Ln,,Pittsburgh,PA,15206,Batzel Law PLLC,Attorney At Law,5.0,2020-03-23,1451.36,X,,2534034,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baer,Chris,,,,4048 Circle Dr,,Bakerstown,PA,15007,Not-Employed,Not-Employed,5.0,2020-03-23,635.15,X,,2534004,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antinora,Karen,,,,1988 Mount View Dr,,Johnstown,PA,15905,Retired,Retired,5.0,2020-02-21,815.0,X,,2533984,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antinora,Karen,,,,1988 Mount View Dr,,Johnstown,PA,15905,Retired,Retired,10.0,2020-03-23,815.0,X,,2532854,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antinora,Karen,,,,1988 Mount View Dr,,Johnstown,PA,15905,Retired,Retired,10.0,2020-03-05,815.0,X,,2532853,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Antinora,Karen,,,,1988 Mount View Dr,,Johnstown,PA,15905,Retired,Retired,10.0,2020-02-06,815.0,X,,2532852,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,McFadden,John,,,,104 N Woodstock St,,Philadelphia,PA,19103,,,-2800.0,2020-03-23,,,,500033142,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Galvin,Timothy,,,,1204 Stratford Ave,,Elkins Park,PA,19027,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1605899,1605899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Antram,Shaun,,,,304 Radnor Street Rd,,Wayne,PA,19087,"PC Network, Inc.",Owner,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1604779,1604779E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bodine,Peter,,,,1742 Academy Ln,,Havertown,PA,19083,Not Employed,Not Employed,100.0,2020-03-01,2623.75,,* Earmarked Contribution: See Below,1605059,1605059E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bumbaugh,Sue,,,,PO Box 3,,Cashtown,PA,17310,Yonderstar.com,Warehouse,25.0,2020-03-01,329.55,,* Earmarked Contribution: See Below,1606649,1606649E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morland,Thomas,,,,7 Baylor Blvd,,Lewisburg,PA,17837,Geisinger,Physician,6.0,2020-03-02,1049.0,,* Earmarked Contribution: See Below,1612319,1612319E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Strong,James,,,,1654 Prospect Ave,,Willow Grove,PA,19090,Not Employed,Not Employed,15.0,2020-03-02,465.0,,* Earmarked Contribution: See Below,1611919,1611919E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sillaman,James,,,,501 Park St,,Derry,PA,15627,Not Employed,Not Employed,50.0,2020-03-02,306.85,,* Earmarked Contribution: See Below,1611119,1611119E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Seaquist,Carl,,,,96 Morningside Dr,,York,PA,17402,York College of PA,Academic Administrator,250.0,2020-03-02,725.0,,* Earmarked Contribution: See Below,1610819,1610819E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vaks,Melissa,,,,PO Box 205,,Worcester,PA,19490,SSA,Claims Specialist,250.0,2020-03-02,529.25,,* Earmarked Contribution: See Below,1610809,1610809E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Heid,Michael,,,,117 Lee Rd,,Pittsburgh,PA,15237,Not Employed,Not Employed,25.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611598,1611598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Silliman,Robert,,,,820 Merrybell Ln,,Kennett Square,PA,19348,Not Employed,Not Employed,25.0,2020-03-02,266.75,,* Earmarked Contribution: See Below,1611488,1611488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carota,Marie,,,,1255 Pebble Hill Rd,,Doylestown,PA,18901,Not Employed,Not Employed,15.0,2020-03-01,238.0,,* Earmarked Contribution: See Below,1609138,1609138E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ventura,Robert,,,,949 Old Hickory Rd,,Pittsburgh,PA,15243,Ventura Group LLC,Investment Banker,17.0,2020-03-02,390.0,,* Earmarked Contribution: See Below,1611828,1611828E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy,Frank,,,,43 E Marshall St,,Norristown,PA,19401,Self Employed,Attorney,25.0,2020-03-02,805.0,,* Earmarked Contribution: See Below,1611618,1611618E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lucht,William,,,,140 Moir Ave,,Conshohocken,PA,19428,Not Employed,Retired,75.0,2020-03-02,434.0,,* Earmarked Contribution: See Below,1611008,1611008E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Culhane,John,,,,3418 Hamilton St,,Philadelphia,PA,19104,Widener University,Professor,5.0,2020-03-01,335.0,,* Earmarked Contribution: See Below,1610408,1610408E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Telsey,Laurie,,,,2 Westover Ct,,Yardley,PA,19067,Self Employed,Editor,25.0,2020-03-02,625.0,,* Earmarked Contribution: See Below,1611597,1611597E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hillyer,Sarah,,,,274 Kendal Dr,,Kennett Square,PA,19348,Not Employed,Not Employed,50.0,2020-03-02,325.0,,* Earmarked Contribution: See Below,1611097,1611097E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Betts,Lezlee,,,,347 Ben Avon St,,Meadville,PA,16335,Optum Health,Care Advocate,5.0,2020-03-01,220.0,,* Earmarked Contribution: See Below,1610297,1610297E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anliker,Julie,,,,6836 Saint Annes Dr,,Fayetteville,PA,17222,Not Employed,Not Employed,50.0,2020-03-01,275.0,,* Earmarked Contribution: See Below,1605657,1605657E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Bruce,,,,2260 Bayberry Ct,,York,PA,17403,Not Employed,Not Employed,15.0,2020-03-02,235.0,,* Earmarked Contribution: See Below,1611937,1611937E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Seifert,Charlotte,,,,513 N Thomas St,,Bedford,PA,15522,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605027,1605027E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Montgomery,Aubrey,,,,2037 Delancey St,,Philadelphia,PA,19103,Rittenhouse Political Partners,Principal,25.0,2020-03-01,250.67,,* Earmarked Contribution: See Below,1606146,1606146E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Angle,John,,,,PO Box 215,,Lafayette Hill,PA,19444,Self Employed,Statistician,250.0,2020-03-02,750.0,,,1612906,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Perme,David,,,,458 Dilworth Rd,,Downingtown,PA,19335,Not Employed,Not Employed,100.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,1610985,1610985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leber,Bill,,,,223 Wencin Way,,West Chester,PA,19382,Not Employed,Not Employed,50.0,2020-03-01,325.0,,* Earmarked Contribution: See Below,1605555,1605555E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Crawford,Dan,D.,,,119 Barn Rd,,East Stroudsburg,PA,18301,University of Nebraska,Professor,100.0,2020-03-01,1150.0,,* Earmarked Contribution: See Below,1604955,1604955E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wion,Philip,,,,3012 Shady Ave,,Pittsburgh,PA,15217,Not Employed,Not Employed,15.0,2020-03-02,1049.5,,* Earmarked Contribution: See Below,1611945,1611945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walzer,Y.,,,,2448 Arlington Ave,,Abington,PA,19001,USPS,ET,25.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,1606625,1606625E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grove,Barbara,,,,1354 Miller Ave,,Sharon,PA,16146,Not Employed,Not Employed,100.0,2020-03-01,700.0,,* Earmarked Contribution: See Below,1604925,1604925E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corliss,Glenn,,,,5553 Beacon St,,Pittsburgh,PA,15217,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606015,1606015E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hegi,Russ,C.,,,1195 Barrett Rd,,Woodland,PA,16881,Not Employed,Not Employed,200.0,2020-03-01,1574.0,,* Earmarked Contribution: See Below,1604815,1604815E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gillanders,Scott,,,,4301 Manayunk Ave,,Philadelphia,PA,19128,44 BC,Credit Manager,25.0,2020-03-02,305.0,,* Earmarked Contribution: See Below,1611305,1611305E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Billig,Michael,,,,1116 Wheatland Ave,,Lancaster,PA,17603,Franklin,Professor,25.0,2020-03-01,215.0,,* Earmarked Contribution: See Below,1606505,1606505E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Csubak,Steve,,,,152 Silvertail Ln,,New Hope,PA,18938,Not Employed,Not Employed,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605494,1605494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schreck,Roger,,,,1892 Edge Hill Rd,,Abington,PA,19001,Self Employed,Medical Editor,25.0,2020-03-01,475.0,,* Earmarked Contribution: See Below,1606184,1606184E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowie,Stuart,,,,206 Knoll Rd,,Wallingford,PA,19086,County of Delaware Pennsylvania,Attorney,25.0,2020-03-01,265.0,,* Earmarked Contribution: See Below,1606474,1606474E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis,Timothy,,,,33 Wynmere Dr,,Horsham,PA,19044,"Allscripts Healthcare, LLC",Solutions Architect,15.0,2020-03-01,420.0,,* Earmarked Contribution: See Below,1608993,1608993E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schofield,Lisa,,,,300 Wawa Rd,,Media,PA,19063,Epiq,Sales,100.0,2020-03-01,1100.0,,* Earmarked Contribution: See Below,1604993,1604993E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Solderitsch,James,,,,9 Hawthorne Ln,,Bryn Mawr,PA,19010,Accenture,Computer Scientist,250.0,2020-03-01,1000.0,,* Earmarked Contribution: See Below,1604783,1604783E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vansteenkist,Jane,,,,580 N 9th St,Apt 13,Indiana,PA,15701,Not Employed,Not Employed,5.0,2020-03-01,310.5,,* Earmarked Contribution: See Below,1609963,1609963E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Feild,John,,,,610 Mallard Ter,,Wayne,PA,19087,Not Employed,Not Employed,50.0,2020-03-01,563.0,,* Earmarked Contribution: See Below,1605553,1605553E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bruno,Kathleen,,,,4015 Lois Ln,,Allentown,PA,18104,Not Employed,Not Employed,50.0,2020-03-02,664.0,,* Earmarked Contribution: See Below,1611023,1611023E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dellangelo,Michael,,,,115 W Mermaid Ln,,Philadelphia,PA,19118,Self Employed,Entrepreneur,19.0,2020-03-01,312.0,,* Earmarked Contribution: See Below,1608903,1608903E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vansteenkist,Jane,,,,580 N 9th St,Apt 13,Indiana,PA,15701,Not Employed,Not Employed,12.5,2020-03-02,310.5,,* Earmarked Contribution: See Below,1612072,1612072E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Terrill Ii,John,,,,322 S 21st St,,Philadelphia,PA,19103,Not Employed,Not Employed,1000.0,2020-03-02,1000.0,,,1614112,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McGregor,Jack,,,,401 Market St,,Mifflinburg,PA,17844,Not Employed,Not Employed,25.0,2020-03-02,457.5,,* Earmarked Contribution: See Below,1611671,1611671E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rubley,Maura,,,,1331 Webster St,,Philadelphia,PA,19147,Springfield School District,Teacher,50.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1611171,1611171E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Nancy,,,,3218 French Creek Rd,,Everett,PA,15537,Not Employed,Not Employed,15.0,2020-03-02,420.0,,* Earmarked Contribution: See Below,1612051,1612051E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunbar,Ronald,,,,105 Hewett Rd,,Wyncote,PA,19095,Not Employed,Not Employed,105.0,2020-03-01,490.0,,* Earmarked Contribution: See Below,1604851,1604851E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Redd,Ann,,,,96 Braddock Dr,,Washington,PA,15301,Redd-Up Properties,Owner,25.0,2020-03-01,212.0,,* Earmarked Contribution: See Below,1606141,1606141E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chatten,Marthajane,,,,111 Woodside Rd,,Ardmore,PA,19003,Telefactor Robotics,President,28.25,2020-03-02,253.25,,,1613331,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cliver,Anne,,,,214 Hartel Ave,,Philadelphia,PA,19111,Not Employed,Not Employed,38.0,2020-03-01,326.0,,* Earmarked Contribution: See Below,1605721,1605721E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Egbertson,Melissa,,,,1232 Lois Rd,,Ambler,PA,19002,Not employed,Not employed,100.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,1605021,1605021E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skolas,John,,,,12 Lenape Dr,,New Hope,PA,18938,Self,Consultant,19.0,2020-03-02,294.0,,* Earmarked Contribution: See Below,1611811,1611811E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cozen,Stephen,A.,,,1650 Market St,Fl 28,Philadelphia,PA,19103,Cozen O'Connor,Attorney,2000.0,2020-03-02,2000.0,,,1614111,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKenna,Ali,,,,353 Hermitage St,,Philadelphia,PA,19128,University of Pennsylvania,Veterinary Technician,25.0,2020-03-01,246.0,,* Earmarked Contribution: See Below,1606611,1606611E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moravec,Ella,,,,415 S Murtland St,,Pittsburgh,PA,15208,Not Employed,Not Employed,75.0,2020-03-01,425.0,,* Earmarked Contribution: See Below,1605211,1605211E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bumbaugh,Sue,,,,PO Box 3,,Cashtown,PA,17310,Yonderstar.com,Warehouse,25.0,2020-03-02,329.55,,* Earmarked Contribution: See Below,1611301,1611301E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krug,Elizabeth,,,,9820 Lake Pleasant Rd,,Erie,PA,16509,Not Employed,Not Employed,25.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605901,1605901E,SA17A,P2020,2020,C00696419,Amy For America